sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68074;SDS011;54864;52.002;5.468;2022-12-11T00:00:09;106.95;;;45.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:01:32;103.68;;;43.42;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:02:44;102.85;;;43.55;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:03:48;113.72;;;44.42;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:04:49;108.85;;;43.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:07:34;101.43;;;43.47;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:08:36;105.03;;;43.47;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:09:37;100.95;;;43.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:10:45;104.80;;;44.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:11:51;95.28;;;41.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:12:56;102.20;;;43.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:14:01;95.97;;;41.28;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:15:07;101.25;;;42.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:16:13;105.00;;;43.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:17:18;104.68;;;41.30;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:18:23;93.95;;;42.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:19:29;95.65;;;42.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:20:30;93.40;;;42.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:21:35;98.72;;;41.22;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:22:36;96.57;;;42.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:23:50;98.82;;;42.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:24:51;99.15;;;42.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:25:54;107.50;;;42.92;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:27:00;98.40;;;42.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:28:05;100.10;;;43.40;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:29:10;97.90;;;42.72;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:30:16;100.30;;;42.55;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:31:24;92.63;;;40.22;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:32:26;101.28;;;41.47;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:33:30;92.82;;;41.45;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:34:38;98.20;;;42.65;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:35:39;92.68;;;41.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:36:51;98.28;;;42.75;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:37:59;92.73;;;41.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:39:09;91.50;;;39.85;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:40:11;103.78;;;45.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:41:22;104.80;;;42.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:42:24;94.20;;;41.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:43:31;96.65;;;43.50;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:44:36;106.00;;;44.55;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:45:39;98.10;;;43.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:46:49;105.65;;;44.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:47:54;96.93;;;43.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:48:58;100.97;;;43.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:50:03;100.40;;;41.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:51:09;111.07;;;47.22;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:52:13;108.35;;;44.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:53:18;106.28;;;45.22;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:54:23;109.55;;;45.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:55:23;104.82;;;43.75;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:56:31;107.68;;;45.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:57:33;102.13;;;44.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:58:34;105.93;;;43.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T00:59:44;112.90;;;45.22;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:00:51;110.90;;;45.72;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:01:52;108.47;;;44.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:02:56;108.60;;;46.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:03:58;110.78;;;45.85;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:05:07;105.85;;;45.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:06:12;110.43;;;46.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:07:22;119.45;;;47.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:08:22;109.95;;;46.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:09:29;112.03;;;46.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:10:49;113.25;;;46.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:11:51;110.15;;;46.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:12:57;112.97;;;46.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:14:02;118.65;;;48.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:15:07;115.53;;;47.22;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:16:14;102.47;;;43.75;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:17:17;120.13;;;47.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:18:19;119.25;;;46.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:19:21;120.50;;;45.65;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:20:22;124.63;;;45.75;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:21:28;142.23;;;47.85;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:22:35;113.57;;;45.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:23:41;136.57;;;47.22;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:24:45;115.68;;;45.33;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:25:51;119.78;;;46.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:26:56;132.88;;;48.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:28:00;157.00;;;49.20;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:29:02;113.88;;;45.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:30:10;138.45;;;46.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:31:15;129.60;;;45.63;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:32:22;144.52;;;48.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:33:26;121.45;;;47.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:34:35;122.10;;;46.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:35:37;139.75;;;50.03;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:36:50;131.57;;;49.37;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:37:51;137.07;;;50.00;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:39:04;143.73;;;46.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:40:11;116.07;;;47.43;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:41:22;135.88;;;48.20;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:42:29;138.20;;;48.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:43:34;139.95;;;47.28;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:46:27;121.68;;;47.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:47:35;142.30;;;47.65;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:48:36;128.38;;;49.33;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:49:39;131.00;;;48.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:50:43;122.45;;;47.92;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:51:54;113.32;;;49.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:53:05;114.40;;;47.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:54:14;121.07;;;47.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:55:19;134.25;;;51.28;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:56:25;131.80;;;49.20;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:57:29;134.18;;;50.92;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:58:33;150.65;;;51.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T01:59:42;143.38;;;51.85;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:00:48;138.88;;;51.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:02:03;139.47;;;48.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:03:17;125.50;;;49.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:04:18;119.72;;;49.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:05:24;127.45;;;50.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:06:38;116.40;;;47.22;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:07:45;114.07;;;50.28;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:08:52;112.82;;;48.03;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:10:04;109.63;;;49.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:11:09;110.15;;;47.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:12:21;107.18;;;48.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:13:29;119.53;;;51.40;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:14:43;107.68;;;45.20;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:16:09;111.88;;;47.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:17:25;115.47;;;49.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:18:35;105.47;;;47.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:20:00;115.85;;;47.45;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:21:09;105.88;;;47.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:22:27;108.28;;;48.00;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:23:59;107.28;;;47.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:25:30;110.63;;;47.30;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:26:46;107.38;;;47.30;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:28:17;108.55;;;45.92;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:29:35;104.72;;;48.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:30:56;110.13;;;48.50;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:32:09;98.32;;;44.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:33:17;106.43;;;47.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:34:32;103.43;;;45.00;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:35:44;102.55;;;45.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:36:56;106.18;;;45.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:38:07;102.63;;;45.28;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:39:15;102.00;;;46.03;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:40:23;101.85;;;46.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:41:37;103.50;;;45.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:42:42;96.57;;;44.45;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:43:53;100.90;;;45.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:45:07;96.57;;;45.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:46:12;105.40;;;45.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:47:18;97.93;;;44.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:48:24;95.60;;;44.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:49:25;98.22;;;44.78;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:50:32;98.75;;;46.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:51:42;95.57;;;44.45;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:52:50;100.22;;;44.60;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:53:57;96.75;;;45.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:55:13;99.13;;;46.85;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:56:21;97.32;;;45.72;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:57:35;98.28;;;44.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:58:44;98.50;;;45.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T02:59:50;98.22;;;44.65;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:01:06;99.25;;;44.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:02:10;98.70;;;45.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:03:16;95.72;;;45.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:04:19;94.30;;;42.47;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:05:25;92.35;;;44.60;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:06:34;96.90;;;46.60;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:07:45;93.00;;;43.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:08:50;94.60;;;44.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:09:53;88.38;;;42.40;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:11:00;87.10;;;42.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:12:01;84.72;;;43.30;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:13:06;93.95;;;44.55;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:14:10;90.50;;;43.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:15:13;89.50;;;44.42;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:16:28;82.82;;;43.42;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:17:42;87.63;;;41.40;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:19:07;90.70;;;42.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:20:20;88.65;;;43.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:21:42;95.97;;;43.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:22:56;82.37;;;42.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:24:11;90.90;;;43.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:25:27;89.65;;;43.03;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:26:41;89.45;;;42.40;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:27:53;86.05;;;41.50;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:28:59;90.25;;;41.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:30:13;82.30;;;40.87;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:31:23;84.75;;;42.30;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:32:34;82.23;;;41.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:33:45;84.82;;;41.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:34:53;90.35;;;41.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:36:10;84.13;;;39.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:37:15;87.30;;;40.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:38:32;85.97;;;40.93;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:39:42;88.35;;;43.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:40:50;81.18;;;40.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:42:12;76.53;;;39.60;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:43:29;82.53;;;41.78;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:44:31;81.35;;;41.03;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:45:41;81.72;;;41.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:46:50;80.75;;;40.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:48:00;87.80;;;42.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:49:05;81.15;;;40.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:50:14;85.82;;;41.85;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:51:19;86.10;;;41.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:52:26;72.40;;;39.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:53:29;81.65;;;41.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:54:35;80.50;;;41.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:55:40;77.35;;;39.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:56:56;77.78;;;40.72;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:58:01;82.68;;;39.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T03:59:11;77.82;;;39.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:00:14;76.38;;;39.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:01:27;74.38;;;40.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:02:27;73.72;;;39.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:03:30;76.50;;;38.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:04:31;77.53;;;41.00;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:05:36;73.78;;;39.03;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:06:38;74.93;;;39.92;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:07:46;73.53;;;39.33;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:08:48;79.13;;;40.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:09:52;77.78;;;39.28;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:10:53;74.97;;;39.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:12:15;76.80;;;38.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:13:20;72.15;;;39.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:14:28;72.28;;;38.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:15:49;76.43;;;39.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:16:54;71.47;;;38.00;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:17:55;73.63;;;39.47;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:19:14;71.13;;;38.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:20:36;66.25;;;37.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:22:00;69.63;;;38.00;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:23:23;64.07;;;35.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:24:42;67.55;;;37.20;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:25:52;66.05;;;36.45;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:26:54;67.30;;;36.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:28:00;69.57;;;37.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:29:03;66.70;;;36.60;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:30:10;61.40;;;35.30;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:31:15;64.18;;;36.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:32:20;61.92;;;34.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:33:25;58.40;;;32.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:34:33;59.17;;;33.73;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:35:36;61.80;;;34.63;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:36:38;59.55;;;32.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:37:43;62.35;;;34.15;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:38:50;56.67;;;32.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:39:52;58.50;;;34.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:40:59;56.03;;;32.30;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:42:12;53.88;;;31.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:43:13;55.10;;;32.03;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:44:17;56.78;;;30.23;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:45:21;56.05;;;31.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:46:23;49.00;;;29.92;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:47:26;55.55;;;30.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:48:34;45.85;;;28.52;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:49:39;49.10;;;28.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:50:41;48.85;;;28.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:51:44;52.35;;;30.60;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:52:48;52.72;;;29.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:53:52;52.50;;;31.00;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:54:57;50.25;;;30.27;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:56:03;54.13;;;30.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:57:12;51.20;;;29.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:58:13;52.38;;;29.65;;
68074;SDS011;54864;52.002;5.468;2022-12-11T04:59:16;51.38;;;29.63;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:00:18;51.85;;;29.20;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:01:28;51.78;;;30.73;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:02:37;54.65;;;30.40;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:03:42;52.50;;;31.02;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:04:51;55.17;;;31.48;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:05:57;52.97;;;30.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:06:58;54.17;;;31.45;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:08:02;51.83;;;31.10;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:09:09;51.50;;;31.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:10:15;48.92;;;28.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:11:19;52.45;;;30.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:12:22;50.75;;;28.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:13:23;51.67;;;29.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:14:31;45.85;;;27.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:15:39;53.45;;;30.40;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:16:42;52.85;;;30.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:17:50;52.65;;;29.77;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:18:54;47.60;;;28.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:19:56;49.25;;;28.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:21:06;51.42;;;29.20;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:22:10;50.60;;;29.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:23:15;48.30;;;28.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:24:20;51.35;;;29.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:25:22;52.80;;;30.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:26:23;49.85;;;29.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:27:26;48.60;;;28.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:28:28;49.03;;;28.42;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:29:45;51.83;;;29.75;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:30:56;49.58;;;28.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:32:01;51.58;;;29.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:33:10;50.65;;;27.92;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:34:11;48.10;;;29.30;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:35:16;51.67;;;30.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:36:24;50.75;;;30.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:37:29;55.53;;;31.08;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:38:42;53.72;;;31.55;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:39:54;53.95;;;31.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:40:55;54.17;;;30.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:42:09;53.60;;;30.52;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:43:15;54.20;;;30.33;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:44:17;51.27;;;30.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:45:22;50.50;;;30.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:46:24;53.15;;;31.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:47:32;55.33;;;31.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:48:37;55.00;;;31.87;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:49:42;52.40;;;29.97;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:50:56;51.63;;;29.88;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:52:17;52.92;;;30.40;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:53:21;53.03;;;31.05;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:54:22;54.50;;;31.73;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:55:32;53.67;;;31.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:56:36;54.08;;;32.25;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:57:44;56.83;;;31.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:58:49;56.38;;;33.78;;
68074;SDS011;54864;52.002;5.468;2022-12-11T05:59:54;54.67;;;32.53;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:00:55;54.67;;;31.98;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:02:04;55.45;;;31.55;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:03:05;51.22;;;31.92;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:04:12;52.15;;;32.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:05:24;55.03;;;32.63;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:06:25;54.93;;;31.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:07:30;58.17;;;34.28;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:08:32;53.87;;;31.17;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:09:38;51.67;;;30.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:10:44;54.55;;;32.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:11:48;55.00;;;31.98;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:12:51;52.10;;;30.65;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:13:53;51.45;;;30.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:15:01;53.50;;;32.50;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:16:06;48.60;;;30.38;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:17:13;54.70;;;31.45;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:18:15;51.22;;;31.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:19:24;49.67;;;29.80;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:20:29;48.95;;;29.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:21:31;48.55;;;29.67;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:22:38;47.28;;;30.85;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:23:40;49.28;;;30.90;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:24:48;53.05;;;30.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:25:50;51.45;;;30.83;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:26:56;49.17;;;29.13;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:28:00;44.90;;;27.58;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:29:05;48.15;;;28.35;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:31:29;46.92;;;27.95;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:32:33;48.30;;;28.20;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:33:34;50.60;;;29.55;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:34:44;49.33;;;29.70;;
68074;SDS011;54864;52.002;5.468;2022-12-11T06:35:48;47.10;;;28.85;;