sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64894;SDS011;51588;53.702;10.208;2023-07-08T00:00:10;4.30;;;3.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:02:37;5.97;;;3.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:05:05;4.37;;;3.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:07:32;4.37;;;3.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:09:58;4.07;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:12:25;4.03;;;3.63;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:14:51;4.00;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:17:17;4.00;;;3.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:19:44;5.17;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:22:13;5.20;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:24:40;4.13;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:27:08;4.33;;;3.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:29:34;4.33;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:32:01;4.27;;;3.87;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:34:27;3.73;;;3.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:36:54;4.10;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:39:21;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:41:48;4.00;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:44:15;3.90;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:46:43;4.03;;;3.63;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:49:17;4.33;;;3.93;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:51:46;3.80;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:54:13;4.00;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:56:42;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T00:59:10;4.10;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:01:38;5.07;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:04:06;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:06:33;3.63;;;3.33;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:09:05;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:11:31;3.60;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:14:00;3.67;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:16:28;3.73;;;3.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:18:56;4.10;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:21:28;4.20;;;3.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:23:56;4.10;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:26:23;4.00;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:28:51;4.00;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:31:18;3.80;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:33:44;4.73;;;3.93;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:36:11;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:38:37;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:41:05;4.03;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:43:36;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:46:03;3.73;;;3.37;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:48:31;3.83;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:51:00;3.17;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:53:29;3.10;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:55:55;4.03;;;3.63;;
64894;SDS011;51588;53.702;10.208;2023-07-08T01:58:23;3.30;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:00:50;3.53;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:03:17;3.30;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:05:43;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:08:10;3.97;;;3.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:10:36;3.57;;;3.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:13:02;3.80;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:15:30;3.53;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:17:57;3.43;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:20:23;3.60;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:22:49;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:25:16;4.10;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:27:42;3.47;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:30:09;3.30;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:32:37;3.60;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:35:04;4.10;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:37:30;3.33;;;3.03;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:39:57;3.83;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:42:23;3.63;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:44:50;4.03;;;3.37;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:47:16;3.70;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:49:44;3.50;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:52:11;4.27;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:54:37;3.17;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:57:04;4.23;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T02:59:30;3.37;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:01:57;3.90;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:04:23;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:06:51;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:09:18;3.37;;;3.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:11:44;3.33;;;3.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:14:10;3.67;;;3.37;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:16:37;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:19:03;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:21:31;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:23:59;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:26:26;3.60;;;3.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:28:52;3.37;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:31:19;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:33:45;3.20;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:36:12;3.30;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:38:41;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:41:09;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:43:35;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:46:02;3.33;;;3.03;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:48:28;3.43;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:50:54;4.03;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:53:21;3.77;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:55:47;3.53;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T03:58:15;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:00:41;3.20;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:03:09;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:05:36;3.87;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:08:03;3.47;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:10:29;3.53;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:12:55;3.30;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:15:23;3.10;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:17:50;3.20;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:20:19;3.60;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:22:45;3.20;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:25:12;3.47;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:27:39;3.53;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:30:06;3.60;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:32:34;3.30;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:35:03;3.23;;;3.03;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:37:29;4.20;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:39:56;3.67;;;3.37;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:42:22;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:44:48;3.37;;;3.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:47:15;3.43;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:49:42;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:52:09;3.13;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:54:36;3.30;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:57:02;3.60;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T04:59:29;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:01:59;3.50;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:04:25;4.23;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:06:53;3.47;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:09:19;3.20;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:11:47;3.33;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:14:13;3.60;;;3.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:16:40;3.43;;;2.93;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:19:06;3.47;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:21:33;3.30;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:24:01;3.60;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:26:27;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:28:54;3.33;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:31:20;3.30;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:33:46;3.47;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:36:13;3.23;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:38:39;3.37;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:41:07;4.03;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:43:33;3.53;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:46:00;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:48:26;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:50:54;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:53:20;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:55:47;3.23;;;2.93;;
64894;SDS011;51588;53.702;10.208;2023-07-08T05:58:15;3.10;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:00:41;3.83;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:03:08;5.63;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:05:35;3.93;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:08:02;3.87;;;3.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:10:28;3.30;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:12:55;3.20;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:15:23;3.33;;;3.03;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:17:49;3.83;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:20:15;3.90;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:22:42;3.70;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:25:08;4.17;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:27:34;3.60;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:30:01;4.00;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:32:29;3.57;;;3.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:34:55;3.80;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:37:21;3.63;;;3.33;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:39:48;4.10;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:42:14;3.37;;;3.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:44:41;3.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:47:15;3.33;;;3.03;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:49:42;3.73;;;3.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:52:09;4.00;;;3.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:54:35;2.93;;;2.73;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:57:02;4.37;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T06:59:28;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:01:54;6.37;;;3.63;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:04:21;5.30;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:06:49;5.77;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:09:15;5.23;;;3.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:11:41;11.70;;;3.77;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:14:08;5.10;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:16:34;3.53;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:19:01;4.33;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:21:27;5.30;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:23:55;5.60;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:26:21;5.23;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:28:48;6.83;;;3.33;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:31:14;3.50;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:33:40;5.37;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:36:07;5.50;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:38:33;5.97;;;3.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:41:01;5.03;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:43:31;7.70;;;4.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:45:57;18.73;;;12.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:48:24;22.87;;;16.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:50:50;36.53;;;25.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:53:17;70.00;;;50.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:55:43;91.43;;;63.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T07:58:11;112.33;;;87.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:00:38;202.93;;;160.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:03:04;234.57;;;183.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:05:31;291.53;;;241.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:07:58;309.03;;;253.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:10:24;455.07;;;394.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:12:50;497.33;;;443.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:15:19;527.27;;;470.67;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:17:45;572.90;;;513.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:20:14;631.00;;;565.73;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:22:40;655.77;;;589.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:25:07;875.47;;;785.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:27:33;854.93;;;768.93;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:30:00;823.67;;;741.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:32:27;767.10;;;690.73;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:34:54;740.33;;;666.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:37:20;704.83;;;634.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:39:46;679.00;;;611.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:42:16;654.60;;;589.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:44:43;635.47;;;571.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:47:11;608.60;;;546.77;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:49:44;589.33;;;529.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:52:13;529.23;;;473.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:54:40;520.00;;;464.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:57:11;496.63;;;443.37;;
64894;SDS011;51588;53.702;10.208;2023-07-08T08:59:42;487.17;;;434.47;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:02:18;466.37;;;411.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:04:50;449.00;;;389.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:07:18;433.97;;;376.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:09:46;419.37;;;361.47;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:12:14;408.23;;;348.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:14:43;390.10;;;338.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:17:14;370.47;;;321.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:19:42;349.83;;;309.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:22:12;332.73;;;286.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:24:41;287.27;;;236.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:27:08;288.90;;;228.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:29:34;277.03;;;225.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:32:01;255.83;;;211.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:34:39;225.03;;;183.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:37:20;193.80;;;158.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:39:46;177.10;;;149.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:42:13;163.70;;;135.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:44:39;151.43;;;123.47;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:47:08;123.93;;;104.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:49:43;71.07;;;57.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:52:11;72.77;;;59.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:54:40;79.27;;;61.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:57:09;74.10;;;61.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T09:59:38;71.30;;;57.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:02:15;61.13;;;51.83;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:04:45;62.77;;;50.93;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:07:12;62.53;;;45.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:09:43;56.07;;;44.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:12:12;49.03;;;40.77;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:14:41;45.37;;;37.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:17:10;46.10;;;36.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:19:39;44.50;;;34.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:22:13;40.90;;;32.73;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:24:48;35.10;;;30.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:27:19;35.27;;;27.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:29:51;28.97;;;25.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:32:20;30.10;;;23.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:34:49;25.23;;;21.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:37:21;24.87;;;20.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:39:55;25.17;;;20.57;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:42:27;27.77;;;18.93;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:44:57;20.10;;;15.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:47:29;19.40;;;15.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:50:02;18.43;;;14.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:52:40;19.60;;;15.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:55:14;17.17;;;14.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T10:57:50;18.03;;;14.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:00:23;18.57;;;14.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:05:38;14.83;;;12.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:08:09;16.60;;;12.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:10:40;15.23;;;12.87;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:13:11;13.97;;;12.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:15:40;13.87;;;11.03;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:18:09;14.50;;;11.33;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:20:39;12.80;;;10.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:23:10;18.37;;;11.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:25:40;12.73;;;10.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:28:09;13.33;;;10.63;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:30:37;11.53;;;9.67;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:33:09;10.70;;;9.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:35:37;10.73;;;9.63;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:38:05;14.50;;;9.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:40:32;11.23;;;9.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:43:16;12.80;;;10.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:45:42;13.53;;;9.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:48:11;13.20;;;9.27;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:50:39;10.33;;;8.47;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:53:07;9.37;;;8.33;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:55:34;10.10;;;8.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T11:58:01;11.00;;;8.60;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:00:33;8.80;;;7.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:03:16;9.20;;;8.23;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:05:44;8.67;;;7.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:08:12;9.80;;;8.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:10:40;8.60;;;7.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:13:09;10.77;;;7.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:15:38;7.90;;;7.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:18:09;9.10;;;7.50;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:20:36;7.90;;;7.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:23:04;9.47;;;7.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:25:35;8.23;;;7.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:28:01;8.10;;;7.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:30:29;7.07;;;6.37;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:32:58;9.17;;;6.97;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:35:25;7.00;;;6.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:37:53;6.90;;;6.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:40:20;7.07;;;6.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:42:47;7.10;;;6.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:45:14;7.00;;;6.30;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:47:42;5.70;;;5.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:50:10;7.93;;;5.83;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:52:36;7.00;;;6.20;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:55:03;7.27;;;6.47;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:57:30;6.30;;;5.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T12:59:56;7.50;;;6.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:02:23;6.50;;;5.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:04:53;6.50;;;5.87;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:07:25;7.20;;;5.73;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:09:55;6.40;;;5.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:12:22;6.13;;;5.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:14:49;5.93;;;5.40;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:17:17;6.77;;;6.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:19:43;5.93;;;5.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:22:12;6.40;;;4.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:24:41;6.07;;;5.47;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:27:12;6.13;;;5.53;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:29:39;5.30;;;4.80;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:32:06;8.10;;;5.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:34:33;5.43;;;4.93;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:36:59;5.67;;;5.17;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:39:27;5.53;;;5.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:41:55;5.90;;;5.13;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:44:22;6.33;;;4.77;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:46:51;5.20;;;4.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:49:20;6.03;;;4.83;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:51:46;6.20;;;5.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:54:15;6.30;;;5.37;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:56:41;5.10;;;4.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T13:59:15;5.60;;;5.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:01:44;5.60;;;5.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:04:10;6.47;;;5.10;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:06:38;5.57;;;5.07;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:09:06;5.80;;;4.70;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:11:34;5.43;;;4.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:14:01;4.83;;;4.43;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:16:30;4.83;;;4.37;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:18:58;5.50;;;5.00;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:21:26;4.83;;;4.33;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:23:53;6.03;;;4.90;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:26:19;5.13;;;4.63;;
64894;SDS011;51588;53.702;10.208;2023-07-08T14:28:46;5.10;;;4.60;;