sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:00:52;14.90;50.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:03:21;14.90;50.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:05:51;14.90;50.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:08:22;14.90;50.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:10:51;14.90;50.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:13:20;14.90;50.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:15:50;14.80;50.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:18:19;14.80;50.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:20:49;14.80;50.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:23:20;14.70;50.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:25:49;14.70;50.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:28:19;14.60;50.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:30:48;14.50;51.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:33:17;14.50;51.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:35:47;14.40;51.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:38:16;14.40;51.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:40:50;14.40;51.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:43:22;14.30;51.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:45:52;14.30;51.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:48:21;14.30;51.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:50:55;14.30;51.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:53:25;14.30;51.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:55:58;14.30;52.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T00:58:30;14.20;51.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:01:05;14.20;52.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:03:35;14.20;52.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:06:05;14.10;52.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:08:35;14.10;52.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:11:06;14.00;52.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:13:37;14.00;52.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:16:15;13.90;52.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:18:45;14.00;52.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:21:18;14.00;52.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:23:49;13.90;52.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:26:23;14.00;52.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:28:56;14.00;52.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:31:28;14.10;52.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:33:58;14.10;52.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:36:29;14.10;52.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:38:59;14.10;52.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:41:28;14.10;52.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:43:57;14.10;52.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:46:27;14.10;52.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:48:56;14.00;52.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:51:26;14.00;53.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:53:57;13.90;52.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:56:26;13.90;52.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T01:58:56;13.90;52.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:01:25;13.80;52.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:03:54;13.80;52.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:06:23;13.80;52.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:08:52;13.80;53.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:11:24;13.80;53.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:13:53;13.80;53.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:16:22;13.70;53.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:18:51;13.80;53.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:21:20;13.70;53.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:23:50;13.70;53.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:26:19;13.70;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:28:50;13.60;53.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:31:19;13.60;53.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:33:48;13.60;54.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:36:18;13.60;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:38:47;13.60;54.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:41:19;13.50;54.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:43:50;13.50;54.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:46:20;13.50;54.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:48:49;13.40;55.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:51:20;13.50;55.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:53:50;13.40;55.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:56:20;13.40;55.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T02:58:52;13.40;55.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:01:22;13.30;55.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:03:51;13.30;55.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:06:21;13.20;55.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:08:51;13.20;56.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:11:20;13.20;56.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:13:51;13.20;56.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:16:20;13.20;56.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:18:49;13.20;56.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:21:19;13.20;56.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:23:48;13.20;56.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:26:18;13.20;56.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:28:47;13.20;56.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:31:19;13.20;56.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:33:48;13.20;56.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:36:17;13.20;56.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:38:46;13.10;56.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:41:16;13.10;56.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:43:45;13.10;56.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:46:14;13.00;56.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:48:45;13.00;56.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:51:15;13.00;56.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:53:44;13.00;56.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:56:14;13.00;56.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T03:58:43;12.90;57.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:01:13;12.90;58.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:03:42;12.90;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:06:13;12.90;57.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:08:42;13.00;58.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:11:11;13.00;58.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:13:41;13.00;58.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:16:11;13.00;58.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:18:40;13.00;58.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:21:13;12.90;58.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:23:42;12.90;58.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:26:11;12.90;59.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:28:41;12.90;59.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:31:10;12.80;59.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:33:40;12.80;60.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:36:09;12.80;60.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:38:40;12.80;60.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:41:09;12.80;61.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:43:39;12.80;61.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:46:09;12.80;62.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:48:38;12.80;62.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:51:09;12.80;62.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:53:45;12.80;63.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:56:20;12.70;63.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T04:58:52;12.70;63.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:01:25;12.80;64.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:03:58;12.80;64.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:06:29;12.80;64.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:09:02;12.80;64.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:11:32;12.80;64.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:14:01;12.80;64.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:16:31;12.80;64.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:19:00;12.80;64.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:21:29;12.80;64.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:24:00;12.90;65.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:26:30;12.90;65.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:28:59;12.90;65.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:31:28;12.90;65.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:33:57;13.00;65.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:36:26;13.00;65.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:38:56;13.00;66.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:41:27;13.00;66.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:43:56;13.10;66.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:46:25;13.20;67.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:48:54;13.20;67.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:51:23;13.30;67.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:53:53;13.30;68.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:56:22;13.40;68.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T05:58:53;13.40;69.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:01:23;13.40;71.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:03:52;13.50;73.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:06:21;13.40;73.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:08:50;13.50;75.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:11:19;13.50;75.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:13:49;13.50;76.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:16:20;13.50;76.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:18:49;13.60;77.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:21:19;13.60;77.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:23:48;13.70;77.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:26:17;13.70;78.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:28:47;13.70;78.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:31:19;13.80;79.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:33:49;13.80;78.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:36:19;13.90;78.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:38:49;13.90;78.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:41:19;14.00;78.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:43:48;14.00;77.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:46:19;14.10;77.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:48:48;14.10;76.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:51:18;14.20;76.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:53:47;14.20;77.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:56:17;14.30;76.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T06:58:46;14.30;75.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:01:15;14.30;74.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:03:46;14.30;74.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:06:18;14.30;72.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:08:48;14.30;72.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:11:19;14.30;72.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:13:49;14.30;72.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:16:19;14.40;73.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:18:50;14.40;71.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:21:19;14.40;70.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:23:50;14.50;69.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:26:21;14.60;69.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:28:51;14.60;69.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:31:24;14.70;69.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:33:55;14.70;69.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:36:25;14.80;69.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:38:54;14.90;69.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:41:27;15.00;68.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:43:57;15.10;67.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:46:26;15.20;66.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:48:58;15.30;65.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:51:28;15.30;64.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:53:58;15.40;62.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:56:28;15.20;59.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T07:58:58;15.10;58.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:01:29;15.00;59.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:04:00;14.90;59.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:06:30;14.70;60.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:08:59;14.40;62.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:11:31;14.50;63.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:14:01;14.70;62.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:16:30;14.70;62.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:19:02;14.60;61.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:21:31;14.60;61.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:24:01;14.70;63.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:26:30;15.00;62.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:28:59;15.00;61.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:31:28;14.90;61.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:33:57;14.80;62.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:36:37;14.90;61.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:39:06;15.00;59.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:41:37;15.00;59.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:44:06;15.00;59.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:46:39;15.10;59.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:49:13;15.40;59.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:51:48;15.60;58.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:54:24;15.70;57.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:56:59;15.50;56.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T08:59:39;15.40;55.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:02:11;15.40;55.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:04:41;15.50;56.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:07:20;15.60;55.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:10:10;15.80;56.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:12:49;16.10;56.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:15:27;16.20;55.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:18:10;16.50;54.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:21:00;16.40;53.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:23:38;16.40;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:26:14;16.30;54.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:28:44;16.30;55.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:31:22;16.20;55.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:33:58;16.30;55.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:36:35;16.40;55.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:39:07;16.40;56.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:41:38;16.60;56.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:44:08;17.00;55.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:46:37;17.20;54.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:49:07;17.30;54.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:51:37;17.50;53.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:54:17;17.90;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:56:55;18.30;52.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T09:59:41;19.10;52.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:02:24;20.40;51.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:04:57;21.80;49.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:07:29;22.50;48.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:10:03;23.50;47.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:12:42;23.90;45.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:15:20;24.40;45.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:17:58;25.40;42.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:20:37;26.10;41.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:23:27;26.50;40.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:26:05;26.80;40.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:28:44;26.70;40.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:31:27;27.20;40.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:34:07;27.60;40.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:36:43;28.20;38.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:39:21;28.40;38.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:42:11;28.80;37.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:44:52;29.80;37.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:47:28;30.50;37.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:50:04;31.20;36.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:53:01;30.90;36.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:55:36;30.30;36.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T10:58:12;29.10;37.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:00:47;28.60;37.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:03:20;28.10;37.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:05:53;28.30;37.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:08:26;28.40;37.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:11:00;28.90;37.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:13:35;29.50;36.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:16:12;29.60;36.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:18:47;29.80;37.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:21:30;29.70;36.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:24:19;29.10;37.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:26:54;29.20;37.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:29:29;28.90;36.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:32:27;29.00;36.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:35:06;28.40;36.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:37:48;28.50;36.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:40:30;28.70;35.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:43:07;28.60;35.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:45:51;28.50;35.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:48:36;28.20;34.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:51:12;28.50;34.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:53:48;29.10;34.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:56:23;30.00;33.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T11:58:58;31.00;32.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:01:34;32.00;32.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:04:08;32.80;32.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:06:39;32.10;33.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:09:10;31.40;33.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:11:51;28.20;32.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:14:37;28.30;34.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:17:16;27.20;35.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:19:58;26.30;36.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:22:38;25.70;37.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:25:09;25.20;37.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:27:46;24.70;38.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:30:32;24.50;37.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:33:06;24.00;37.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:35:48;24.00;37.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:38:20;24.20;37.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:40:54;24.30;36.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:43:29;24.10;36.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:45:59;24.20;36.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:48:39;24.20;36.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:51:12;24.10;35.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:53:45;23.70;34.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:56:19;23.70;35.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T12:58:50;23.70;35.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:01:22;23.50;36.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:03:55;23.50;37.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:06:28;23.60;37.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:09:04;23.80;37.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:11:34;23.60;37.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:14:04;23.00;38.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:16:34;22.50;38.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:19:07;22.50;38.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:21:41;22.50;37.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:24:16;22.40;37.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:26:46;22.30;38.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:29:16;22.20;38.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:31:49;22.10;37.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:34:23;22.30;38.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:36:55;22.20;39.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:39:25;22.10;40.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:41:57;22.20;40.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:44:36;22.00;40.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:47:10;22.00;41.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:49:44;22.10;41.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:52:20;22.40;41.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:54:54;22.30;41.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T13:57:28;21.50;42.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:00:16;21.10;42.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:02:47;21.10;43.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:05:21;21.40;43.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:07:52;21.40;42.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:10:27;21.40;43.20
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:13:00;21.50;43.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:15:32;21.60;43.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:18:14;21.70;43.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:20:46;21.60;43.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:23:24;21.70;43.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:25:59;21.80;44.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:28:31;21.50;44.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:31:13;21.40;44.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:33:43;21.30;44.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:36:14;21.40;45.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:38:43;21.20;45.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:41:16;21.10;45.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:43:47;20.90;45.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:46:21;20.90;45.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:48:50;21.00;45.60
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:51:21;21.10;45.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:53:51;21.10;45.70
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:56:20;20.90;45.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T14:58:51;20.70;45.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:01:22;20.60;45.80
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:03:52;20.60;46.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:06:22;20.70;45.90
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:08:52;20.60;46.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:11:22;20.50;46.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:13:56;20.60;46.40
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:16:28;20.80;46.50
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:18:57;20.90;46.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:21:28;20.90;46.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:23:58;20.90;46.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:26:27;20.90;46.10
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:28:56;20.80;46.00
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:31:26;20.90;46.30
26479;DHT22;14163;-26.142;27.992;2022-08-21T15:33:56;20.80;46.00