sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45765;DHT22;31474;45.332;10.230;2022-12-26T00:01:35;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:04:02;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:06:28;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:08:55;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:11:22;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:13:56;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:16:23;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:18:49;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:21:16;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:23:42;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:26:11;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:28:37;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:31:08;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:33:34;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:36:06;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:38:36;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:41:03;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:43:29;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:45:55;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:48:20;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:50:46;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:53:12;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:55:37;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T00:58:03;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:00:29;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:02:55;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:05:20;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:07:46;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:10:12;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:12:38;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:15:06;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:17:32;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:19:58;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:22:25;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:24:55;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:27:21;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:29:47;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:32:12;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:34:38;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:37:04;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:39:29;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:41:55;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:47:22;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:49:51;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:52:39;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:55:07;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T01:57:38;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:00:05;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:02:31;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:05:17;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:08:08;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:10:49;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:13:17;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:15:44;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:18:09;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:26:36;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:29:37;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:48:51;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:51:27;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:54:27;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T02:57:22;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:00:11;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:09:03;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:11:53;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:15:00;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:17:40;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:20:14;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:22:50;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:25:37;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:28:24;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:30:50;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:33:30;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:39:12;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:41:43;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:44:31;10.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:50:14;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:53:21;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T03:56:19;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:00:00;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:02:27;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:05:15;10.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:08:05;10.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:10:55;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:14:05;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:17:07;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:20:02;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:22:49;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:26:01;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:28:47;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:31:44;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:37:23;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:40:11;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:42:58;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:45:42;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:48:10;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:50:58;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:53:24;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:55:49;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T04:58:15;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:00:42;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:03:11;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:05:56;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:08:45;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:11:32;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:13:58;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:16:26;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:19:11;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:21:56;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:24:41;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:27:36;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:30:21;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:32:47;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:35:33;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:37:59;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:40:24;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:42:50;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:45:16;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:47:41;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:50:07;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:52:33;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:54:59;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:57:24;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T05:59:50;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:02:15;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:04:41;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:07:07;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:09:32;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:11:58;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:14:23;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:16:49;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:19:15;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:21:41;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:24:06;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:26:32;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:28:58;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:31:23;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:33:53;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:36:21;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:38:47;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:41:15;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:43:41;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:46:11;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:48:37;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:51:09;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:53:35;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:56:10;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T06:58:36;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:01:16;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:03:42;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:06:29;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:09:01;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:11:29;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:13:56;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:16:22;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:18:50;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:21:15;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:23:41;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:26:08;10.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:28:33;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:30:59;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:33:26;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:35:52;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:38:18;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:40:43;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:43:09;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:45:35;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:48:03;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:50:28;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:52:54;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:55:20;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T07:57:50;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:00:17;10.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:02:46;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:05:12;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:07:37;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:10:03;10.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:12:31;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:14:57;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:17:23;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:19:48;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:22:14;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:24:40;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:27:05;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:29:31;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:31:57;10.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:34:22;10.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:36:51;10.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:39:17;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:41:43;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:44:09;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:46:35;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:49:00;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:51:26;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:53:53;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:56:23;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T08:58:49;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:01:20;10.80;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:03:50;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:06:16;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:08:42;10.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:11:13;10.80;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:13:40;10.80;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:18:34;10.80;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:21:04;10.80;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:23:31;10.80;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:26:06;10.80;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:28:32;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:31:00;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:33:26;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:35:51;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:38:17;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:41:05;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:49:22;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:51:52;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:56:55;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T09:59:21;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:01:50;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:04:28;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:07:25;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:10:27;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:15:47;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:21:47;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:24:21;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:26:52;11.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:29:26;11.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:31:58;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:34:33;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:37:22;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:42:42;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:47:39;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:50:31;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:52:57;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:55:29;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T10:57:57;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:00:28;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:03:08;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:05:41;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:13:26;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:15:52;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:21:21;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:23:49;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:26:27;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:31:35;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:34:07;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:36:35;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:39:20;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:41:46;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:44:27;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:47:08;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:50:12;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T11:58:14;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T12:00:43;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T12:03:16;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T12:05:52;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T12:11:30;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T12:22:09;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:02:35;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:07:51;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:10:29;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:12:59;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:15:33;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:18:10;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:26:30;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:29:16;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:31:44;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:34:15;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:36:50;11.70;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:41:55;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:44:41;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:47:37;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T13:55:59;11.60;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T14:09:44;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T14:12:44;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T14:29:43;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T14:40:37;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T14:45:50;11.50;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:17:22;11.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:25:36;11.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:28:20;11.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:31:05;11.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:33:39;11.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:39:27;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:44:53;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:47:56;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:50:29;11.40;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T15:56:02;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:01:42;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:09:55;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:15:19;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:17:44;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:22:42;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:25:20;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:27:50;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:30:20;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:32:46;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:37:46;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:40:28;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:43:03;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:45:33;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:47:59;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:50:28;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:53:26;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T16:59:14;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:01:40;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:04:26;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:09:21;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:11:54;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:14:27;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:16:57;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:19:30;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:24:41;11.30;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:32:33;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:37:36;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:42:47;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:45:16;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:47:42;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:50:07;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:52:34;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:55:03;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:57:29;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T17:59:55;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:02:22;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:04:48;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:07:20;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:09:49;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:12:15;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:14:41;11.20;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:17:09;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:19:35;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:22:01;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:24:27;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:26:53;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:29:18;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:31:46;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:34:11;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:36:37;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:39:06;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:41:32;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:43:58;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:46:25;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:48:51;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:51:19;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:53:44;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:56:16;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T18:58:44;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:01:16;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:03:42;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:06:28;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:08:54;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:11:20;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:13:46;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:16:12;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:18:38;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:21:04;11.10;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:23:29;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:25:55;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:28:21;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:30:46;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:33:12;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:35:37;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:38:03;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:40:29;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:42:54;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:45:20;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:47:46;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:50:13;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:52:38;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:55:07;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:57:33;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T19:59:58;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T20:02:24;11.00;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T20:04:50;10.90;99.90
45765;DHT22;31474;45.332;10.230;2022-12-26T20:07:15;10.90;99.90