sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74633;BME280;63139;52.018;8.552;2023-03-03T00:00:14;101313.56;;;2.16;83.58
74633;BME280;63139;52.018;8.552;2023-03-03T00:02:41;101310.78;;;2.19;83.57
74633;BME280;63139;52.018;8.552;2023-03-03T00:05:09;101305.47;;;2.21;83.51
74633;BME280;63139;52.018;8.552;2023-03-03T00:07:42;101301.63;;;2.26;83.63
74633;BME280;63139;52.018;8.552;2023-03-03T00:10:12;101295.66;;;2.24;83.24
74633;BME280;63139;52.018;8.552;2023-03-03T00:12:46;101299.19;;;2.23;83.71
74633;BME280;63139;52.018;8.552;2023-03-03T00:15:15;101295.66;;;2.24;83.21
74633;BME280;63139;52.018;8.552;2023-03-03T00:17:45;101298.94;;;2.28;83.33
74633;BME280;63139;52.018;8.552;2023-03-03T00:20:29;101301.25;;;2.32;83.28
74633;BME280;63139;52.018;8.552;2023-03-03T00:22:57;101305.94;;;2.27;83.16
74633;BME280;63139;52.018;8.552;2023-03-03T00:25:33;101310.41;;;2.25;83.17
74633;BME280;63139;52.018;8.552;2023-03-03T00:28:01;101304.34;;;2.25;83.42
74633;BME280;63139;52.018;8.552;2023-03-03T00:30:34;101298.94;;;2.28;83.40
74633;BME280;63139;52.018;8.552;2023-03-03T00:33:11;101307.78;;;2.25;83.01
74633;BME280;63139;52.018;8.552;2023-03-03T00:35:45;101305.25;;;2.24;83.44
74633;BME280;63139;52.018;8.552;2023-03-03T00:38:16;101308.72;;;2.24;82.82
74633;BME280;63139;52.018;8.552;2023-03-03T00:40:46;101306.41;;;2.20;82.65
74633;BME280;63139;52.018;8.552;2023-03-03T00:43:18;101305.34;;;2.22;82.47
74633;BME280;63139;52.018;8.552;2023-03-03T00:45:48;101300.13;;;2.22;82.50
74633;BME280;63139;52.018;8.552;2023-03-03T00:48:24;101298.19;;;2.26;82.81
74633;BME280;63139;52.018;8.552;2023-03-03T00:50:53;101297.88;;;2.30;82.92
74633;BME280;63139;52.018;8.552;2023-03-03T00:53:23;101290.88;;;2.31;82.57
74633;BME280;63139;52.018;8.552;2023-03-03T00:55:53;101285.47;;;2.34;82.24
74633;BME280;63139;52.018;8.552;2023-03-03T00:58:21;101297.78;;;2.32;82.67
74633;BME280;63139;52.018;8.552;2023-03-03T01:00:52;101296.88;;;2.33;82.65
74633;BME280;63139;52.018;8.552;2023-03-03T01:03:25;101302.47;;;2.27;82.67
74633;BME280;63139;52.018;8.552;2023-03-03T01:05:53;101306.84;;;2.26;82.64
74633;BME280;63139;52.018;8.552;2023-03-03T01:08:22;101304.06;;;2.29;82.32
74633;BME280;63139;52.018;8.552;2023-03-03T01:10:53;101303.41;;;2.26;82.15
74633;BME280;63139;52.018;8.552;2023-03-03T01:13:25;101302.00;;;2.20;81.92
74633;BME280;63139;52.018;8.552;2023-03-03T01:15:53;101305.34;;;2.22;82.53
74633;BME280;63139;52.018;8.552;2023-03-03T01:18:21;101306.19;;;2.23;82.23
74633;BME280;63139;52.018;8.552;2023-03-03T01:20:50;101303.56;;;2.23;82.41
74633;BME280;63139;52.018;8.552;2023-03-03T01:23:18;101310.41;;;2.25;82.26
74633;BME280;63139;52.018;8.552;2023-03-03T01:25:45;101315.25;;;2.17;82.32
74633;BME280;63139;52.018;8.552;2023-03-03T01:28:16;101299.41;;;2.20;82.12
74633;BME280;63139;52.018;8.552;2023-03-03T01:30:44;101304.53;;;2.22;82.38
74633;BME280;63139;52.018;8.552;2023-03-03T01:33:12;101302.66;;;2.24;82.35
74633;BME280;63139;52.018;8.552;2023-03-03T01:35:42;101295.66;;;2.24;82.24
74633;BME280;63139;52.018;8.552;2023-03-03T01:38:10;101299.94;;;2.25;82.74
74633;BME280;63139;52.018;8.552;2023-03-03T01:40:39;101288.41;;;2.29;82.46
74633;BME280;63139;52.018;8.552;2023-03-03T01:43:07;101286.50;;;2.31;82.60
74633;BME280;63139;52.018;8.552;2023-03-03T01:46:18;101294.53;;;2.28;82.38
74633;BME280;63139;52.018;8.552;2023-03-03T01:48:35;101300.69;;;2.27;82.25
74633;BME280;63139;52.018;8.552;2023-03-03T01:51:10;101297.88;;;2.30;82.03
74633;BME280;63139;52.018;8.552;2023-03-03T01:53:44;101301.72;;;2.25;82.84
74633;BME280;63139;52.018;8.552;2023-03-03T01:56:14;101302.75;;;2.22;82.67
74633;BME280;63139;52.018;8.552;2023-03-03T01:58:44;101287.06;;;2.22;82.46
74633;BME280;63139;52.018;8.552;2023-03-03T02:01:18;101291.56;;;2.20;82.25
74633;BME280;63139;52.018;8.552;2023-03-03T02:03:47;101289.69;;;2.22;82.36
74633;BME280;63139;52.018;8.552;2023-03-03T02:06:19;101289.03;;;2.19;82.48
74633;BME280;63139;52.018;8.552;2023-03-03T02:08:52;101300.81;;;2.12;82.65
74633;BME280;63139;52.018;8.552;2023-03-03T02:11:22;101291.38;;;2.09;82.69
74633;BME280;63139;52.018;8.552;2023-03-03T02:13:50;101301.91;;;2.08;82.81
74633;BME280;63139;52.018;8.552;2023-03-03T02:16:19;101291.84;;;2.02;83.48
74633;BME280;63139;52.018;8.552;2023-03-03T02:18:47;101288.22;;;2.04;83.09
74633;BME280;63139;52.018;8.552;2023-03-03T02:21:17;101298.94;;;2.00;82.97
74633;BME280;63139;52.018;8.552;2023-03-03T02:23:51;101298.00;;;2.01;83.56
74633;BME280;63139;52.018;8.552;2023-03-03T02:26:23;101291.13;;;2.00;83.27
74633;BME280;63139;52.018;8.552;2023-03-03T02:28:56;101292.97;;;1.98;83.52
74633;BME280;63139;52.018;8.552;2023-03-03T02:31:25;101294.44;;;2.02;83.32
74633;BME280;63139;52.018;8.552;2023-03-03T02:33:54;101293.22;;;1.93;83.64
74633;BME280;63139;52.018;8.552;2023-03-03T02:36:24;101295.19;;;1.89;84.09
74633;BME280;63139;52.018;8.552;2023-03-03T02:38:58;101291.84;;;1.87;83.98
74633;BME280;63139;52.018;8.552;2023-03-03T02:41:33;101303.13;;;1.88;84.34
74633;BME280;63139;52.018;8.552;2023-03-03T02:44:05;101303.66;;;1.93;84.23
74633;BME280;63139;52.018;8.552;2023-03-03T02:46:35;101298.56;;;1.91;83.81
74633;BME280;63139;52.018;8.552;2023-03-03T02:49:05;101301.34;;;1.88;84.28
74633;BME280;63139;52.018;8.552;2023-03-03T02:51:34;101298.09;;;1.85;84.71
74633;BME280;63139;52.018;8.552;2023-03-03T02:54:03;101301.25;;;1.90;84.15
74633;BME280;63139;52.018;8.552;2023-03-03T02:56:33;101313.47;;;1.89;84.27
74633;BME280;63139;52.018;8.552;2023-03-03T02:59:02;101311.31;;;1.82;84.55
74633;BME280;63139;52.018;8.552;2023-03-03T03:01:35;101308.88;;;1.79;84.77
74633;BME280;63139;52.018;8.552;2023-03-03T03:04:09;101306.66;;;1.73;84.91
74633;BME280;63139;52.018;8.552;2023-03-03T03:06:41;101305.31;;;1.66;85.21
74633;BME280;63139;52.018;8.552;2023-03-03T03:09:11;101296.66;;;1.65;85.09
74633;BME280;63139;52.018;8.552;2023-03-03T03:11:41;101299.84;;;1.70;84.72
74633;BME280;63139;52.018;8.552;2023-03-03T03:14:11;101307.56;;;1.72;84.77
74633;BME280;63139;52.018;8.552;2023-03-03T03:16:40;101305.44;;;1.78;84.22
74633;BME280;63139;52.018;8.552;2023-03-03T03:19:09;101301.06;;;1.79;83.95
74633;BME280;63139;52.018;8.552;2023-03-03T03:21:38;101302.00;;;1.78;83.95
74633;BME280;63139;52.018;8.552;2023-03-03T03:24:06;101292.13;;;1.83;83.69
74633;BME280;63139;52.018;8.552;2023-03-03T03:26:37;101285.78;;;1.87;83.98
74633;BME280;63139;52.018;8.552;2023-03-03T03:29:06;101295.84;;;1.93;83.91
74633;BME280;63139;52.018;8.552;2023-03-03T03:31:34;101302.94;;;1.91;83.01
74633;BME280;63139;52.018;8.552;2023-03-03T03:34:02;101293.97;;;1.95;82.89
74633;BME280;63139;52.018;8.552;2023-03-03T03:36:30;101288.59;;;1.98;82.85
74633;BME280;63139;52.018;8.552;2023-03-03T03:38:58;101295.22;;;2.04;83.06
74633;BME280;63139;52.018;8.552;2023-03-03T03:41:28;101302.09;;;2.05;82.76
74633;BME280;63139;52.018;8.552;2023-03-03T03:43:56;101307.50;;;1.87;82.71
74633;BME280;63139;52.018;8.552;2023-03-03T03:46:25;101310.19;;;1.86;82.87
74633;BME280;63139;52.018;8.552;2023-03-03T03:48:53;101309.47;;;1.84;83.01
74633;BME280;63139;52.018;8.552;2023-03-03T03:51:21;101309.56;;;1.82;83.47
74633;BME280;63139;52.018;8.552;2023-03-03T03:53:49;101311.41;;;1.80;83.22
74633;BME280;63139;52.018;8.552;2023-03-03T03:56:17;101311.59;;;1.77;83.43
74633;BME280;63139;52.018;8.552;2023-03-03T03:58:48;101317.16;;;1.71;83.98
74633;BME280;63139;52.018;8.552;2023-03-03T04:01:16;101306.84;;;1.70;83.71
74633;BME280;63139;52.018;8.552;2023-03-03T04:03:48;101306.00;;;1.69;83.42
74633;BME280;63139;52.018;8.552;2023-03-03T04:06:20;101312.16;;;1.68;83.55
74633;BME280;63139;52.018;8.552;2023-03-03T04:08:48;101313.06;;;1.67;83.49
74633;BME280;63139;52.018;8.552;2023-03-03T04:11:18;101306.09;;;1.68;83.32
74633;BME280;63139;52.018;8.552;2023-03-03T04:13:46;101320.69;;;1.56;83.40
74633;BME280;63139;52.018;8.552;2023-03-03T04:16:14;101314.25;;;1.47;84.20
74633;BME280;63139;52.018;8.552;2023-03-03T04:18:43;101310.53;;;1.51;83.41
74633;BME280;63139;52.018;8.552;2023-03-03T04:21:15;101315.75;;;1.51;83.45
74633;BME280;63139;52.018;8.552;2023-03-03T04:23:44;101313.28;;;1.48;83.84
74633;BME280;63139;52.018;8.552;2023-03-03T04:26:13;101307.00;;;1.52;83.16
74633;BME280;63139;52.018;8.552;2023-03-03T04:28:42;101306.31;;;1.49;83.20
74633;BME280;63139;52.018;8.552;2023-03-03T04:31:10;101300.53;;;1.44;83.16
74633;BME280;63139;52.018;8.552;2023-03-03T04:33:41;101303.22;;;1.42;83.58
74633;BME280;63139;52.018;8.552;2023-03-03T04:36:09;101299.44;;;1.48;83.29
74633;BME280;63139;52.018;8.552;2023-03-03T04:38:38;101297.66;;;1.48;83.04
74633;BME280;63139;52.018;8.552;2023-03-03T04:41:06;101300.25;;;1.48;83.17
74633;BME280;63139;52.018;8.552;2023-03-03T04:43:36;101287.13;;;1.50;83.28
74633;BME280;63139;52.018;8.552;2023-03-03T04:46:04;101300.75;;;1.55;82.87
74633;BME280;63139;52.018;8.552;2023-03-03T04:48:34;101308.31;;;1.60;82.61
74633;BME280;63139;52.018;8.552;2023-03-03T04:51:01;101304.94;;;1.58;82.93
74633;BME280;63139;52.018;8.552;2023-03-03T04:53:32;101312.50;;;1.62;83.08
74633;BME280;63139;52.018;8.552;2023-03-03T04:56:01;101312.59;;;1.61;82.49
74633;BME280;63139;52.018;8.552;2023-03-03T04:58:30;101309.78;;;1.64;82.83
74633;BME280;63139;52.018;8.552;2023-03-03T05:00:58;101308.31;;;1.60;82.79
74633;BME280;63139;52.018;8.552;2023-03-03T05:03:28;101310.63;;;1.64;82.94
74633;BME280;63139;52.018;8.552;2023-03-03T05:05:56;101323.69;;;1.64;82.51
74633;BME280;63139;52.018;8.552;2023-03-03T05:08:24;101329.75;;;1.65;82.67
74633;BME280;63139;52.018;8.552;2023-03-03T05:10:51;101330.66;;;1.64;82.58
74633;BME280;63139;52.018;8.552;2023-03-03T05:13:21;101338.69;;;1.61;82.95
74633;BME280;63139;52.018;8.552;2023-03-03T05:15:49;101342.16;;;1.61;82.63
74633;BME280;63139;52.018;8.552;2023-03-03T05:18:17;101333.56;;;1.59;82.68
74633;BME280;63139;52.018;8.552;2023-03-03T05:20:45;101337.84;;;1.60;82.73
74633;BME280;63139;52.018;8.552;2023-03-03T05:23:13;101335.03;;;1.63;82.79
74633;BME280;63139;52.018;8.552;2023-03-03T05:25:41;101338.78;;;1.59;82.73
74633;BME280;63139;52.018;8.552;2023-03-03T05:28:09;101336.16;;;1.59;82.80
74633;BME280;63139;52.018;8.552;2023-03-03T05:30:39;101342.22;;;1.60;83.17
74633;BME280;63139;52.018;8.552;2023-03-03T05:33:06;101341.31;;;1.61;83.04
74633;BME280;63139;52.018;8.552;2023-03-03T05:35:34;101335.25;;;1.60;83.08
74633;BME280;63139;52.018;8.552;2023-03-03T05:38:02;101350.97;;;1.59;83.50
74633;BME280;63139;52.018;8.552;2023-03-03T05:40:31;101349.66;;;1.51;83.57
74633;BME280;63139;52.018;8.552;2023-03-03T05:42:58;101340.81;;;1.54;83.48
74633;BME280;63139;52.018;8.552;2023-03-03T05:45:26;101339.97;;;1.53;83.74
74633;BME280;63139;52.018;8.552;2023-03-03T05:47:55;101339.91;;;1.55;83.98
74633;BME280;63139;52.018;8.552;2023-03-03T05:50:23;101335.53;;;1.55;83.67
74633;BME280;63139;52.018;8.552;2023-03-03T05:52:52;101341.75;;;1.53;84.04
74633;BME280;63139;52.018;8.552;2023-03-03T05:55:20;101342.75;;;1.50;84.21
74633;BME280;63139;52.018;8.552;2023-03-03T05:57:47;101345.38;;;1.50;83.75
74633;BME280;63139;52.018;8.552;2023-03-03T06:00:16;101351.03;;;1.43;83.50
74633;BME280;63139;52.018;8.552;2023-03-03T06:02:44;101347.94;;;1.36;83.80
74633;BME280;63139;52.018;8.552;2023-03-03T06:05:13;101344.47;;;1.36;83.62
74633;BME280;63139;52.018;8.552;2023-03-03T06:07:41;101341.94;;;1.34;83.82
74633;BME280;63139;52.018;8.552;2023-03-03T06:10:10;101336.16;;;1.29;84.56
74633;BME280;63139;52.018;8.552;2023-03-03T06:12:40;101342.38;;;1.27;84.24
74633;BME280;63139;52.018;8.552;2023-03-03T06:15:09;101344.84;;;1.30;83.80
74633;BME280;63139;52.018;8.552;2023-03-03T06:17:37;101346.59;;;1.29;84.24
74633;BME280;63139;52.018;8.552;2023-03-03T06:20:06;101343.63;;;1.35;84.42
74633;BME280;63139;52.018;8.552;2023-03-03T06:22:35;101343.47;;;1.38;83.94
74633;BME280;63139;52.018;8.552;2023-03-03T06:25:03;101346.66;;;1.43;83.77
74633;BME280;63139;52.018;8.552;2023-03-03T06:27:32;101352.44;;;1.48;83.52
74633;BME280;63139;52.018;8.552;2023-03-03T06:30:00;101346.41;;;1.48;83.54
74633;BME280;63139;52.018;8.552;2023-03-03T06:32:28;101351.34;;;1.52;82.73
74633;BME280;63139;52.018;8.552;2023-03-03T06:34:56;101359.09;;;1.54;82.98
74633;BME280;63139;52.018;8.552;2023-03-03T06:37:24;101365.22;;;1.53;82.02
74633;BME280;63139;52.018;8.552;2023-03-03T06:39:53;101368.09;;;1.48;81.71
74633;BME280;63139;52.018;8.552;2023-03-03T06:42:21;101369.97;;;1.46;81.96
74633;BME280;63139;52.018;8.552;2023-03-03T06:44:50;101378.97;;;1.41;81.92
74633;BME280;63139;52.018;8.552;2023-03-03T06:47:18;101387.31;;;1.47;81.83
74633;BME280;63139;52.018;8.552;2023-03-03T06:49:46;101387.19;;;1.49;82.03
74633;BME280;63139;52.018;8.552;2023-03-03T06:52:17;101387.78;;;1.54;82.23
74633;BME280;63139;52.018;8.552;2023-03-03T06:54:46;101382.22;;;1.60;81.78
74633;BME280;63139;52.018;8.552;2023-03-03T06:57:20;101385.47;;;1.64;81.56
74633;BME280;63139;52.018;8.552;2023-03-03T06:59:52;101386.31;;;1.64;82.03
74633;BME280;63139;52.018;8.552;2023-03-03T07:02:21;101387.00;;;1.68;81.93
74633;BME280;63139;52.018;8.552;2023-03-03T07:04:49;101394.53;;;1.72;81.46
74633;BME280;63139;52.018;8.552;2023-03-03T07:07:18;101400.13;;;1.66;81.48
74633;BME280;63139;52.018;8.552;2023-03-03T07:09:48;101396.66;;;1.66;81.85
74633;BME280;63139;52.018;8.552;2023-03-03T07:12:20;101405.16;;;1.69;81.23
74633;BME280;63139;52.018;8.552;2023-03-03T07:14:51;101411.91;;;1.58;81.90
74633;BME280;63139;52.018;8.552;2023-03-03T07:17:23;101410.06;;;1.60;82.15
74633;BME280;63139;52.018;8.552;2023-03-03T07:19:52;101413.28;;;1.49;82.48
74633;BME280;63139;52.018;8.552;2023-03-03T07:22:24;101425.25;;;1.53;82.14
74633;BME280;63139;52.018;8.552;2023-03-03T07:24:58;101416.91;;;1.62;82.28
74633;BME280;63139;52.018;8.552;2023-03-03T07:27:30;101430.34;;;1.70;81.70
74633;BME280;63139;52.018;8.552;2023-03-03T07:30:16;101429.38;;;1.71;81.81
74633;BME280;63139;52.018;8.552;2023-03-03T07:32:48;101428.09;;;1.78;81.46
74633;BME280;63139;52.018;8.552;2023-03-03T07:35:35;101429.72;;;1.81;81.58
74633;BME280;63139;52.018;8.552;2023-03-03T07:38:16;101427.66;;;1.86;81.29
74633;BME280;63139;52.018;8.552;2023-03-03T07:40:49;101425.28;;;1.97;81.03
74633;BME280;63139;52.018;8.552;2023-03-03T07:43:29;101430.69;;;1.94;80.61
74633;BME280;63139;52.018;8.552;2023-03-03T07:46:01;101440.50;;;2.05;79.79
74633;BME280;63139;52.018;8.552;2023-03-03T07:48:36;101443.03;;;2.06;80.07
74633;BME280;63139;52.018;8.552;2023-03-03T07:51:15;101435.47;;;2.16;79.38
74633;BME280;63139;52.018;8.552;2023-03-03T07:53:45;101444.75;;;2.21;79.48
74633;BME280;63139;52.018;8.552;2023-03-03T07:56:25;101448.00;;;2.25;78.28
74633;BME280;63139;52.018;8.552;2023-03-03T07:58:55;101448.69;;;2.28;78.40
74633;BME280;63139;52.018;8.552;2023-03-03T08:01:39;101447.00;;;2.27;78.44
74633;BME280;63139;52.018;8.552;2023-03-03T08:04:16;101457.06;;;2.33;78.52
74633;BME280;63139;52.018;8.552;2023-03-03T08:06:48;101451.81;;;2.19;78.78
74633;BME280;63139;52.018;8.552;2023-03-03T08:12:23;101459.97;;;2.29;78.13
74633;BME280;63139;52.018;8.552;2023-03-03T08:14:57;101458.44;;;2.25;77.85
74633;BME280;63139;52.018;8.552;2023-03-03T08:17:34;101463.13;;;2.20;77.73
74633;BME280;63139;52.018;8.552;2023-03-03T08:20:06;101454.91;;;2.26;77.56
74633;BME280;63139;52.018;8.552;2023-03-03T08:22:38;101459.69;;;2.33;77.40
74633;BME280;63139;52.018;8.552;2023-03-03T08:25:06;101458.47;;;2.39;77.49
74633;BME280;63139;52.018;8.552;2023-03-03T08:27:34;101463.31;;;2.45;77.04
74633;BME280;63139;52.018;8.552;2023-03-03T08:30:03;101466.31;;;2.53;77.29
74633;BME280;63139;52.018;8.552;2023-03-03T08:32:31;101461.47;;;2.61;77.15
74633;BME280;63139;52.018;8.552;2023-03-03T08:34:59;101453.47;;;2.64;76.69
74633;BME280;63139;52.018;8.552;2023-03-03T08:37:27;101460.38;;;2.65;76.53
74633;BME280;63139;52.018;8.552;2023-03-03T08:39:55;101456.38;;;2.74;76.48
74633;BME280;63139;52.018;8.552;2023-03-03T08:42:22;101457.28;;;2.87;75.78
74633;BME280;63139;52.018;8.552;2023-03-03T08:44:50;101459.97;;;3.00;75.49
74633;BME280;63139;52.018;8.552;2023-03-03T08:47:19;101452.09;;;3.14;75.66
74633;BME280;63139;52.018;8.552;2023-03-03T08:49:47;101458.13;;;3.29;75.11
74633;BME280;63139;52.018;8.552;2023-03-03T08:52:15;101443.81;;;3.34;74.07
74633;BME280;63139;52.018;8.552;2023-03-03T08:54:43;101451.94;;;3.44;74.32
74633;BME280;63139;52.018;8.552;2023-03-03T08:57:11;101453.22;;;3.51;74.66
74633;BME280;63139;52.018;8.552;2023-03-03T08:59:39;101462.75;;;3.52;73.93
74633;BME280;63139;52.018;8.552;2023-03-03T09:02:07;101463.28;;;3.57;73.75
74633;BME280;63139;52.018;8.552;2023-03-03T09:04:36;101456.94;;;3.61;73.43
74633;BME280;63139;52.018;8.552;2023-03-03T09:07:04;101457.53;;;3.52;73.62
74633;BME280;63139;52.018;8.552;2023-03-03T09:09:32;101465.22;;;3.68;73.53
74633;BME280;63139;52.018;8.552;2023-03-03T09:12:08;101467.25;;;3.77;73.22
74633;BME280;63139;52.018;8.552;2023-03-03T09:14:39;101467.47;;;3.86;72.93
74633;BME280;63139;52.018;8.552;2023-03-03T09:17:21;101463.31;;;3.97;72.20
74633;BME280;63139;52.018;8.552;2023-03-03T09:19:51;101470.34;;;4.09;72.71
74633;BME280;63139;52.018;8.552;2023-03-03T09:22:23;101469.84;;;4.16;71.99
74633;BME280;63139;52.018;8.552;2023-03-03T09:24:53;101467.78;;;4.21;71.64
74633;BME280;63139;52.018;8.552;2023-03-03T09:27:26;101477.41;;;4.21;71.30
74633;BME280;63139;52.018;8.552;2023-03-03T09:29:56;101475.22;;;4.40;71.20
74633;BME280;63139;52.018;8.552;2023-03-03T09:32:32;101475.63;;;4.59;71.02
74633;BME280;63139;52.018;8.552;2023-03-03T09:35:33;101475.13;;;4.80;69.62
74633;BME280;63139;52.018;8.552;2023-03-03T09:38:16;101470.25;;;4.99;68.91
74633;BME280;63139;52.018;8.552;2023-03-03T09:40:56;101471.69;;;5.16;69.04
74633;BME280;63139;52.018;8.552;2023-03-03T09:43:35;101480.53;;;5.15;68.13
74633;BME280;63139;52.018;8.552;2023-03-03T09:46:08;101476.31;;;5.25;68.54
74633;BME280;63139;52.018;8.552;2023-03-03T09:48:46;101477.53;;;5.32;68.48
74633;BME280;63139;52.018;8.552;2023-03-03T09:51:37;101483.09;;;5.40;67.43
74633;BME280;63139;52.018;8.552;2023-03-03T09:54:25;101477.53;;;5.32;67.69
74633;BME280;63139;52.018;8.552;2023-03-03T09:57:04;101480.47;;;5.40;67.87
74633;BME280;63139;52.018;8.552;2023-03-03T09:59:46;101481.50;;;5.37;67.01
74633;BME280;63139;52.018;8.552;2023-03-03T10:02:40;101489.59;;;5.34;66.53
74633;BME280;63139;52.018;8.552;2023-03-03T10:05:19;101484.75;;;5.41;66.67
74633;BME280;63139;52.018;8.552;2023-03-03T10:08:01;101490.19;;;5.51;66.75
74633;BME280;63139;52.018;8.552;2023-03-03T10:10:43;101490.25;;;5.62;66.84
74633;BME280;63139;52.018;8.552;2023-03-03T10:13:24;101481.28;;;5.64;66.30
74633;BME280;63139;52.018;8.552;2023-03-03T10:16:06;101490.19;;;5.74;66.31
74633;BME280;63139;52.018;8.552;2023-03-03T10:18:41;101493.44;;;5.78;66.26
74633;BME280;63139;52.018;8.552;2023-03-03T10:21:17;101487.00;;;5.82;64.95
74633;BME280;63139;52.018;8.552;2023-03-03T10:23:53;101502.31;;;5.64;65.52
74633;BME280;63139;52.018;8.552;2023-03-03T10:26:44;101499.41;;;5.80;64.93
74633;BME280;63139;52.018;8.552;2023-03-03T10:29:37;101504.00;;;5.65;65.19
74633;BME280;63139;52.018;8.552;2023-03-03T10:32:36;101503.97;;;5.78;65.12
74633;BME280;63139;52.018;8.552;2023-03-03T10:35:31;101494.28;;;6.02;64.28
74633;BME280;63139;52.018;8.552;2023-03-03T10:38:08;101498.44;;;5.94;64.29
74633;BME280;63139;52.018;8.552;2023-03-03T10:40:46;101501.13;;;6.16;64.18
74633;BME280;63139;52.018;8.552;2023-03-03T10:43:36;101507.81;;;6.09;63.73
74633;BME280;63139;52.018;8.552;2023-03-03T10:46:18;101502.59;;;6.20;62.44
74633;BME280;63139;52.018;8.552;2023-03-03T10:48:57;101500.38;;;6.38;63.13
74633;BME280;63139;52.018;8.552;2023-03-03T10:51:32;101504.03;;;6.59;62.89
74633;BME280;63139;52.018;8.552;2023-03-03T10:54:16;101493.50;;;6.70;62.21
74633;BME280;63139;52.018;8.552;2023-03-03T10:56:54;101493.41;;;6.94;61.90
74633;BME280;63139;52.018;8.552;2023-03-03T10:59:36;101490.53;;;7.08;60.16
74633;BME280;63139;52.018;8.552;2023-03-03T11:02:11;101499.81;;;7.34;61.49
74633;BME280;63139;52.018;8.552;2023-03-03T11:05:11;101503.19;;;7.48;60.49
74633;BME280;63139;52.018;8.552;2023-03-03T11:07:45;101500.16;;;7.52;61.64
74633;BME280;63139;52.018;8.552;2023-03-03T11:10:35;101492.47;;;7.60;59.89
74633;BME280;63139;52.018;8.552;2023-03-03T11:13:13;101489.13;;;7.58;60.87
74633;BME280;63139;52.018;8.552;2023-03-03T11:16:19;101486.88;;;7.54;59.51
74633;BME280;63139;52.018;8.552;2023-03-03T11:19:04;101486.22;;;7.72;59.62
74633;BME280;63139;52.018;8.552;2023-03-03T11:21:40;101486.06;;;7.85;60.36
74633;BME280;63139;52.018;8.552;2023-03-03T11:24:29;101487.59;;;7.88;59.02
74633;BME280;63139;52.018;8.552;2023-03-03T11:27:39;101491.56;;;7.82;58.65
74633;BME280;63139;52.018;8.552;2023-03-03T11:30:31;101477.13;;;7.65;59.57
74633;BME280;63139;52.018;8.552;2023-03-03T11:33:04;101484.31;;;7.63;59.84
74633;BME280;63139;52.018;8.552;2023-03-03T11:35:39;101484.78;;;7.25;59.35
74633;BME280;63139;52.018;8.552;2023-03-03T11:38:23;101481.72;;;7.41;59.25
74633;BME280;63139;52.018;8.552;2023-03-03T11:40:56;101474.06;;;7.49;60.09
74633;BME280;63139;52.018;8.552;2023-03-03T11:43:29;101476.22;;;7.55;59.06
74633;BME280;63139;52.018;8.552;2023-03-03T11:46:06;101479.03;;;7.74;59.82
74633;BME280;63139;52.018;8.552;2023-03-03T11:48:41;101479.44;;;7.91;59.39
74633;BME280;63139;52.018;8.552;2023-03-03T11:51:14;101478.84;;;7.87;58.80
74633;BME280;63139;52.018;8.552;2023-03-03T11:53:55;101485.47;;;7.82;59.05
74633;BME280;63139;52.018;8.552;2023-03-03T11:56:26;101477.00;;;7.78;59.34
74633;BME280;63139;52.018;8.552;2023-03-03T11:59:12;101469.94;;;7.67;58.38
74633;BME280;63139;52.018;8.552;2023-03-03T12:01:49;101469.88;;;7.78;58.61
74633;BME280;63139;52.018;8.552;2023-03-03T12:04:21;101469.66;;;8.02;59.40
74633;BME280;63139;52.018;8.552;2023-03-03T12:07:08;101463.19;;;8.27;58.54
74633;BME280;63139;52.018;8.552;2023-03-03T12:09:51;101454.31;;;8.28;59.10
74633;BME280;63139;52.018;8.552;2023-03-03T12:12:22;101457.44;;;8.33;56.91
74633;BME280;63139;52.018;8.552;2023-03-03T12:15:01;101455.28;;;8.48;57.46
74633;BME280;63139;52.018;8.552;2023-03-03T12:17:56;101448.28;;;8.58;57.26
74633;BME280;63139;52.018;8.552;2023-03-03T12:20:31;101444.94;;;8.56;57.48
74633;BME280;63139;52.018;8.552;2023-03-03T12:23:14;101441.47;;;8.35;57.86
74633;BME280;63139;52.018;8.552;2023-03-03T12:25:46;101448.66;;;8.12;58.83
74633;BME280;63139;52.018;8.552;2023-03-03T12:28:19;101439.19;;;8.09;58.88
74633;BME280;63139;52.018;8.552;2023-03-03T12:31:02;101446.91;;;8.01;58.51
74633;BME280;63139;52.018;8.552;2023-03-03T12:33:50;101436.88;;;7.95;58.62
74633;BME280;63139;52.018;8.552;2023-03-03T12:36:28;101442.31;;;7.83;58.64
74633;BME280;63139;52.018;8.552;2023-03-03T12:39:03;101437.09;;;7.71;60.02
74633;BME280;63139;52.018;8.552;2023-03-03T12:41:37;101424.50;;;7.75;59.30
74633;BME280;63139;52.018;8.552;2023-03-03T12:44:17;101427.47;;;7.82;59.21
74633;BME280;63139;52.018;8.552;2023-03-03T12:46:55;101424.47;;;7.54;60.63
74633;BME280;63139;52.018;8.552;2023-03-03T12:49:36;101418.88;;;7.48;60.35
74633;BME280;63139;52.018;8.552;2023-03-03T12:52:20;101412.94;;;7.23;60.95
74633;BME280;63139;52.018;8.552;2023-03-03T12:54:57;101405.31;;;6.98;61.30
74633;BME280;63139;52.018;8.552;2023-03-03T12:57:33;101411.19;;;6.68;62.30
74633;BME280;63139;52.018;8.552;2023-03-03T13:00:23;101416.34;;;6.47;62.44
74633;BME280;63139;52.018;8.552;2023-03-03T13:02:59;101416.66;;;6.09;63.79
74633;BME280;63139;52.018;8.552;2023-03-03T13:05:39;101406.44;;;5.94;63.81
74633;BME280;63139;52.018;8.552;2023-03-03T13:08:22;101406.81;;;5.65;64.39
74633;BME280;63139;52.018;8.552;2023-03-03T13:11:03;101407.53;;;5.43;65.26
74633;BME280;63139;52.018;8.552;2023-03-03T13:13:37;101405.38;;;5.37;65.50
74633;BME280;63139;52.018;8.552;2023-03-03T13:16:10;101394.94;;;5.25;65.76
74633;BME280;63139;52.018;8.552;2023-03-03T13:18:50;101398.22;;;5.16;66.79
74633;BME280;63139;52.018;8.552;2023-03-03T13:21:25;101392.97;;;5.16;66.95
74633;BME280;63139;52.018;8.552;2023-03-03T13:24:00;101394.66;;;5.17;66.47
74633;BME280;63139;52.018;8.552;2023-03-03T13:26:35;101397.75;;;5.22;66.81
74633;BME280;63139;52.018;8.552;2023-03-03T13:29:12;101391.38;;;5.26;67.10
74633;BME280;63139;52.018;8.552;2023-03-03T13:31:46;101398.41;;;5.13;67.92
74633;BME280;63139;52.018;8.552;2023-03-03T13:34:24;101397.53;;;5.01;68.19