sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13198;DHT22;6664;52.514;13.440;2023-05-17T00:01:16;8.70;8.10
13198;DHT22;6664;52.514;13.440;2023-05-17T00:04:01;8.60;8.50
13198;DHT22;6664;52.514;13.440;2023-05-17T00:06:47;8.60;8.80
13198;DHT22;6664;52.514;13.440;2023-05-17T00:09:33;8.50;9.30
13198;DHT22;6664;52.514;13.440;2023-05-17T00:12:18;8.60;10.00
13198;DHT22;6664;52.514;13.440;2023-05-17T00:15:04;8.50;10.30
13198;DHT22;6664;52.514;13.440;2023-05-17T00:17:50;8.50;11.10
13198;DHT22;6664;52.514;13.440;2023-05-17T00:20:38;8.40;11.50
13198;DHT22;6664;52.514;13.440;2023-05-17T00:23:24;8.40;12.10
13198;DHT22;6664;52.514;13.440;2023-05-17T00:26:12;8.50;12.70
13198;DHT22;6664;52.514;13.440;2023-05-17T00:28:58;8.50;13.50
13198;DHT22;6664;52.514;13.440;2023-05-17T00:31:45;8.40;13.70
13198;DHT22;6664;52.514;13.440;2023-05-17T00:34:30;8.40;13.80
13198;DHT22;6664;52.514;13.440;2023-05-17T00:37:18;8.40;14.50
13198;DHT22;6664;52.514;13.440;2023-05-17T00:40:04;8.40;14.90
13198;DHT22;6664;52.514;13.440;2023-05-17T00:42:51;8.40;15.30
13198;DHT22;6664;52.514;13.440;2023-05-17T00:45:36;8.30;15.50
13198;DHT22;6664;52.514;13.440;2023-05-17T00:48:21;8.40;16.60
13198;DHT22;6664;52.514;13.440;2023-05-17T00:51:10;8.30;16.50
13198;DHT22;6664;52.514;13.440;2023-05-17T00:53:56;8.20;17.10
13198;DHT22;6664;52.514;13.440;2023-05-17T00:56:42;8.20;17.20
13198;DHT22;6664;52.514;13.440;2023-05-17T00:59:28;8.20;17.20
13198;DHT22;6664;52.514;13.440;2023-05-17T01:02:14;8.20;17.90
13198;DHT22;6664;52.514;13.440;2023-05-17T01:05:00;8.10;18.00
13198;DHT22;6664;52.514;13.440;2023-05-17T01:07:46;8.00;18.20
13198;DHT22;6664;52.514;13.440;2023-05-17T01:17:03;7.90;19.40
13198;DHT22;6664;52.514;13.440;2023-05-17T01:26:39;7.80;20.30
13198;DHT22;6664;52.514;13.440;2023-05-17T01:29:27;7.90;21.00
13198;DHT22;6664;52.514;13.440;2023-05-17T01:32:14;7.90;21.10
13198;DHT22;6664;52.514;13.440;2023-05-17T01:35:03;7.90;21.30
13198;DHT22;6664;52.514;13.440;2023-05-17T01:37:51;7.90;21.30
13198;DHT22;6664;52.514;13.440;2023-05-17T01:40:47;7.80;21.60
13198;DHT22;6664;52.514;13.440;2023-05-17T01:43:47;7.90;21.70
13198;DHT22;6664;52.514;13.440;2023-05-17T01:46:39;7.80;22.20
13198;DHT22;6664;52.514;13.440;2023-05-17T01:49:30;7.90;22.30
13198;DHT22;6664;52.514;13.440;2023-05-17T01:52:30;7.80;22.40
13198;DHT22;6664;52.514;13.440;2023-05-17T01:58:07;7.60;23.10
13198;DHT22;6664;52.514;13.440;2023-05-17T02:00:55;7.80;23.40
13198;DHT22;6664;52.514;13.440;2023-05-17T02:03:47;7.70;23.40
13198;DHT22;6664;52.514;13.440;2023-05-17T02:06:35;7.70;24.00
13198;DHT22;6664;52.514;13.440;2023-05-17T02:09:20;7.70;23.90
13198;DHT22;6664;52.514;13.440;2023-05-17T02:12:07;7.80;24.00
13198;DHT22;6664;52.514;13.440;2023-05-17T02:14:53;7.80;24.20
13198;DHT22;6664;52.514;13.440;2023-05-17T02:17:41;7.70;24.30
13198;DHT22;6664;52.514;13.440;2023-05-17T02:20:29;7.70;24.60
13198;DHT22;6664;52.514;13.440;2023-05-17T02:23:15;7.80;24.50
13198;DHT22;6664;52.514;13.440;2023-05-17T02:26:01;7.80;24.30
13198;DHT22;6664;52.514;13.440;2023-05-17T02:28:46;7.90;24.30
13198;DHT22;6664;52.514;13.440;2023-05-17T02:31:35;8.00;24.50
13198;DHT22;6664;52.514;13.440;2023-05-17T02:34:21;8.10;23.70
13198;DHT22;6664;52.514;13.440;2023-05-17T02:37:09;8.10;23.60
13198;DHT22;6664;52.514;13.440;2023-05-17T02:39:56;8.20;23.30
13198;DHT22;6664;52.514;13.440;2023-05-17T02:42:45;8.30;23.20
13198;DHT22;6664;52.514;13.440;2023-05-17T02:45:30;8.40;22.80
13198;DHT22;6664;52.514;13.440;2023-05-17T02:48:16;8.50;22.60
13198;DHT22;6664;52.514;13.440;2023-05-17T02:51:02;8.50;22.20
13198;DHT22;6664;52.514;13.440;2023-05-17T02:53:50;8.60;22.30
13198;DHT22;6664;52.514;13.440;2023-05-17T02:56:37;8.60;21.80
13198;DHT22;6664;52.514;13.440;2023-05-17T02:59:23;8.60;21.80
13198;DHT22;6664;52.514;13.440;2023-05-17T03:02:11;8.60;21.80
13198;DHT22;6664;52.514;13.440;2023-05-17T03:04:59;8.60;21.80
13198;DHT22;6664;52.514;13.440;2023-05-17T03:07:45;8.70;21.80
13198;DHT22;6664;52.514;13.440;2023-05-17T03:10:31;8.70;21.80
13198;DHT22;6664;52.514;13.440;2023-05-17T03:13:19;8.80;21.90
13198;DHT22;6664;52.514;13.440;2023-05-17T03:16:05;8.90;22.00
13198;DHT22;6664;52.514;13.440;2023-05-17T03:18:54;8.80;21.90
13198;DHT22;6664;52.514;13.440;2023-05-17T03:21:39;8.80;21.90
13198;DHT22;6664;52.514;13.440;2023-05-17T03:24:28;8.80;21.90
13198;DHT22;6664;52.514;13.440;2023-05-17T03:27:13;8.70;21.90
13198;DHT22;6664;52.514;13.440;2023-05-17T03:29:59;8.60;22.20
13198;DHT22;6664;52.514;13.440;2023-05-17T03:32:44;8.60;22.50
13198;DHT22;6664;52.514;13.440;2023-05-17T03:35:30;8.70;22.40
13198;DHT22;6664;52.514;13.440;2023-05-17T03:38:16;8.70;22.10
13198;DHT22;6664;52.514;13.440;2023-05-17T03:41:02;8.70;22.10
13198;DHT22;6664;52.514;13.440;2023-05-17T03:43:48;8.80;22.00
13198;DHT22;6664;52.514;13.440;2023-05-17T03:46:34;8.90;22.00
13198;DHT22;6664;52.514;13.440;2023-05-17T03:49:22;8.90;22.10
13198;DHT22;6664;52.514;13.440;2023-05-17T03:52:10;8.90;22.00
13198;DHT22;6664;52.514;13.440;2023-05-17T03:54:56;8.90;22.00
13198;DHT22;6664;52.514;13.440;2023-05-17T03:57:44;8.90;22.00
13198;DHT22;6664;52.514;13.440;2023-05-17T04:00:33;8.70;21.90
13198;DHT22;6664;52.514;13.440;2023-05-17T04:03:18;8.60;22.90
13198;DHT22;6664;52.514;13.440;2023-05-17T04:06:05;8.50;23.20
13198;DHT22;6664;52.514;13.440;2023-05-17T04:08:51;8.40;23.40
13198;DHT22;6664;52.514;13.440;2023-05-17T04:11:39;8.30;23.80
13198;DHT22;6664;52.514;13.440;2023-05-17T04:14:27;8.40;23.80
13198;DHT22;6664;52.514;13.440;2023-05-17T04:17:17;8.30;24.00
13198;DHT22;6664;52.514;13.440;2023-05-17T04:20:03;8.40;24.20
13198;DHT22;6664;52.514;13.440;2023-05-17T04:22:50;8.30;24.30
13198;DHT22;6664;52.514;13.440;2023-05-17T04:25:39;8.30;24.40
13198;DHT22;6664;52.514;13.440;2023-05-17T04:28:27;8.30;24.50
13198;DHT22;6664;52.514;13.440;2023-05-17T04:31:16;8.30;24.70
13198;DHT22;6664;52.514;13.440;2023-05-17T04:34:01;8.30;24.70
13198;DHT22;6664;52.514;13.440;2023-05-17T04:36:47;8.40;24.70
13198;DHT22;6664;52.514;13.440;2023-05-17T04:39:35;8.30;24.60
13198;DHT22;6664;52.514;13.440;2023-05-17T04:42:21;8.40;24.50
13198;DHT22;6664;52.514;13.440;2023-05-17T04:45:06;8.40;24.50
13198;DHT22;6664;52.514;13.440;2023-05-17T04:47:52;8.40;24.40
13198;DHT22;6664;52.514;13.440;2023-05-17T04:50:43;8.50;24.20
13198;DHT22;6664;52.514;13.440;2023-05-17T04:53:32;8.60;23.90
13198;DHT22;6664;52.514;13.440;2023-05-17T04:56:18;8.50;23.90
13198;DHT22;6664;52.514;13.440;2023-05-17T04:59:04;8.60;23.70
13198;DHT22;6664;52.514;13.440;2023-05-17T05:01:49;8.50;23.50
13198;DHT22;6664;52.514;13.440;2023-05-17T05:04:35;8.50;23.70
13198;DHT22;6664;52.514;13.440;2023-05-17T05:07:23;8.40;23.90
13198;DHT22;6664;52.514;13.440;2023-05-17T05:10:11;8.40;23.60
13198;DHT22;6664;52.514;13.440;2023-05-17T05:12:57;8.40;23.50
13198;DHT22;6664;52.514;13.440;2023-05-17T05:15:42;8.40;23.60
13198;DHT22;6664;52.514;13.440;2023-05-17T05:18:28;8.40;23.70
13198;DHT22;6664;52.514;13.440;2023-05-17T05:21:13;8.50;23.60
13198;DHT22;6664;52.514;13.440;2023-05-17T05:23:59;8.40;23.80
13198;DHT22;6664;52.514;13.440;2023-05-17T05:26:45;8.50;22.80
13198;DHT22;6664;52.514;13.440;2023-05-17T05:29:30;8.50;22.30
13198;DHT22;6664;52.514;13.440;2023-05-17T05:32:15;8.60;21.20
13198;DHT22;6664;52.514;13.440;2023-05-17T05:35:01;8.60;21.00
13198;DHT22;6664;52.514;13.440;2023-05-17T05:37:48;8.70;20.20
13198;DHT22;6664;52.514;13.440;2023-05-17T05:40:35;8.80;20.20
13198;DHT22;6664;52.514;13.440;2023-05-17T05:43:23;9.10;20.50
13198;DHT22;6664;52.514;13.440;2023-05-17T05:46:11;9.30;20.40
13198;DHT22;6664;52.514;13.440;2023-05-17T05:48:59;9.60;19.70
13198;DHT22;6664;52.514;13.440;2023-05-17T05:51:45;10.00;18.70
13198;DHT22;6664;52.514;13.440;2023-05-17T05:54:31;10.00;17.70
13198;DHT22;6664;52.514;13.440;2023-05-17T05:57:17;9.90;18.00
13198;DHT22;6664;52.514;13.440;2023-05-17T06:00:03;9.90;17.40
13198;DHT22;6664;52.514;13.440;2023-05-17T06:02:49;9.70;16.70
13198;DHT22;6664;52.514;13.440;2023-05-17T06:05:35;9.80;17.00
13198;DHT22;6664;52.514;13.440;2023-05-17T06:08:21;9.50;16.10
13198;DHT22;6664;52.514;13.440;2023-05-17T06:11:07;9.50;16.20
13198;DHT22;6664;52.514;13.440;2023-05-17T06:13:52;9.60;15.30
13198;DHT22;6664;52.514;13.440;2023-05-17T06:16:38;9.50;14.70
13198;DHT22;6664;52.514;13.440;2023-05-17T06:19:24;9.60;14.50
13198;DHT22;6664;52.514;13.440;2023-05-17T06:22:09;9.60;14.20
13198;DHT22;6664;52.514;13.440;2023-05-17T06:24:55;9.50;13.50
13198;DHT22;6664;52.514;13.440;2023-05-17T06:27:43;9.40;13.20
13198;DHT22;6664;52.514;13.440;2023-05-17T06:30:32;9.30;13.40
13198;DHT22;6664;52.514;13.440;2023-05-17T06:33:18;9.60;12.60
13198;DHT22;6664;52.514;13.440;2023-05-17T06:36:04;9.80;12.00
13198;DHT22;6664;52.514;13.440;2023-05-17T06:38:50;9.80;11.50
13198;DHT22;6664;52.514;13.440;2023-05-17T06:41:35;9.70;11.70
13198;DHT22;6664;52.514;13.440;2023-05-17T06:44:21;9.40;10.60
13198;DHT22;6664;52.514;13.440;2023-05-17T06:47:06;9.20;12.20
13198;DHT22;6664;52.514;13.440;2023-05-17T06:49:52;9.30;12.10
13198;DHT22;6664;52.514;13.440;2023-05-17T06:52:40;9.50;11.90
13198;DHT22;6664;52.514;13.440;2023-05-17T06:55:25;9.70;11.50
13198;DHT22;6664;52.514;13.440;2023-05-17T06:58:12;9.80;10.90
13198;DHT22;6664;52.514;13.440;2023-05-17T07:00:58;9.80;9.90
13198;DHT22;6664;52.514;13.440;2023-05-17T07:03:44;9.40;8.30
13198;DHT22;6664;52.514;13.440;2023-05-17T07:06:30;9.20;8.80
13198;DHT22;6664;52.514;13.440;2023-05-17T07:09:16;9.20;7.90
13198;DHT22;6664;52.514;13.440;2023-05-17T07:12:03;9.20;8.70
13198;DHT22;6664;52.514;13.440;2023-05-17T07:14:49;9.10;9.20
13198;DHT22;6664;52.514;13.440;2023-05-17T07:17:36;9.20;9.50
13198;DHT22;6664;52.514;13.440;2023-05-17T07:20:22;9.20;9.20
13198;DHT22;6664;52.514;13.440;2023-05-17T07:23:07;9.20;9.10
13198;DHT22;6664;52.514;13.440;2023-05-17T07:25:53;9.20;9.00
13198;DHT22;6664;52.514;13.440;2023-05-17T07:28:41;9.40;8.80
13198;DHT22;6664;52.514;13.440;2023-05-17T07:31:26;9.50;8.80
13198;DHT22;6664;52.514;13.440;2023-05-17T07:34:12;9.60;8.60
13198;DHT22;6664;52.514;13.440;2023-05-17T07:36:58;9.90;8.20
13198;DHT22;6664;52.514;13.440;2023-05-17T07:39:46;10.40;6.70
13198;DHT22;6664;52.514;13.440;2023-05-17T07:42:32;11.00;5.60
13198;DHT22;6664;52.514;13.440;2023-05-17T07:45:17;11.50;5.50
13198;DHT22;6664;52.514;13.440;2023-05-17T07:48:03;11.20;5.50
13198;DHT22;6664;52.514;13.440;2023-05-17T07:50:49;10.80;5.60
13198;DHT22;6664;52.514;13.440;2023-05-17T07:53:35;10.50;6.70
13198;DHT22;6664;52.514;13.440;2023-05-17T07:56:21;10.40;6.90
13198;DHT22;6664;52.514;13.440;2023-05-17T07:59:06;10.30;5.90
13198;DHT22;6664;52.514;13.440;2023-05-17T08:01:52;10.10;6.50
13198;DHT22;6664;52.514;13.440;2023-05-17T08:04:38;10.10;6.90
13198;DHT22;6664;52.514;13.440;2023-05-17T08:07:24;10.10;5.90
13198;DHT22;6664;52.514;13.440;2023-05-17T08:10:10;10.00;5.90
13198;DHT22;6664;52.514;13.440;2023-05-17T08:13:00;10.10;3.50
13198;DHT22;6664;52.514;13.440;2023-05-17T08:15:46;10.00;2.60
13198;DHT22;6664;52.514;13.440;2023-05-17T08:18:35;9.90;4.10
13198;DHT22;6664;52.514;13.440;2023-05-17T08:21:21;10.00;2.90
13198;DHT22;6664;52.514;13.440;2023-05-17T08:24:07;10.00;3.00
13198;DHT22;6664;52.514;13.440;2023-05-17T08:26:54;10.00;2.20
13198;DHT22;6664;52.514;13.440;2023-05-17T08:29:40;10.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T08:32:26;10.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T08:35:12;10.30;2.00
13198;DHT22;6664;52.514;13.440;2023-05-17T08:38:00;10.30;3.10
13198;DHT22;6664;52.514;13.440;2023-05-17T08:40:53;10.60;3.40
13198;DHT22;6664;52.514;13.440;2023-05-17T08:43:44;10.50;3.30
13198;DHT22;6664;52.514;13.440;2023-05-17T08:46:33;10.50;3.60
13198;DHT22;6664;52.514;13.440;2023-05-17T08:49:24;10.50;3.50
13198;DHT22;6664;52.514;13.440;2023-05-17T08:52:12;10.60;2.90
13198;DHT22;6664;52.514;13.440;2023-05-17T08:54:59;10.60;2.80
13198;DHT22;6664;52.514;13.440;2023-05-17T08:57:49;10.50;2.50
13198;DHT22;6664;52.514;13.440;2023-05-17T09:00:34;10.60;1.70
13198;DHT22;6664;52.514;13.440;2023-05-17T09:03:25;10.50;1.20
13198;DHT22;6664;52.514;13.440;2023-05-17T09:06:11;10.60;1.50
13198;DHT22;6664;52.514;13.440;2023-05-17T09:08:58;10.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:11:45;10.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:14:34;10.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:17:22;10.80;1.10
13198;DHT22;6664;52.514;13.440;2023-05-17T09:20:21;10.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:23:12;10.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:26:06;11.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:28:54;11.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:31:41;11.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:34:27;11.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:37:17;11.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:40:04;11.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:42:51;11.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:45:37;11.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:48:25;11.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:51:11;11.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:53:57;11.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:56:43;11.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T09:59:30;11.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:02:35;11.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:05:21;11.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:08:10;11.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:11:07;11.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:14:08;11.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:16:54;11.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:19:42;11.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:22:28;11.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:25:14;12.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:28:00;12.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:30:46;12.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:33:35;12.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:36:23;12.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:39:09;12.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:41:56;12.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:45:00;12.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:47:46;12.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:50:37;12.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:54:11;12.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:57:03;12.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T10:59:59;13.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:02:45;13.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:05:33;12.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:08:19;12.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:11:18;12.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:14:04;13.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:16:55;13.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:19:55;13.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:25:40;13.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:28:25;13.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:31:13;13.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:34:04;13.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:36:53;13.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:40:03;13.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:42:56;13.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:45:55;14.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:48:42;14.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:51:30;14.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:54:17;14.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T11:57:07;13.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:00:01;14.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:02:48;14.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:05:36;14.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:08:22;14.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:11:13;14.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:13:59;14.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:16:52;15.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:19:38;15.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:22:24;16.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:25:20;16.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:28:16;17.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:31:13;21.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:34:00;22.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:36:49;26.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:39:39;28.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:42:25;28.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:45:11;29.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:47:59;28.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:50:45;27.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:53:34;29.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:56:27;31.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T12:59:15;33.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:02:05;39.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:04:53;37.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:07:44;35.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:10:32;35.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:13:20;37.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:16:07;37.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:18:52;35.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:21:41;39.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:24:27;37.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:27:14;36.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:30:01;37.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:32:47;34.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:35:32;38.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:38:20;38.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:41:05;39.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:43:55;32.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:46:42;36.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:49:27;38.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:52:15;34.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:55:03;33.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T13:57:50;34.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:00:37;41.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:03:25;39.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:06:11;41.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:09:00;34.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:11:46;37.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:14:32;38.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:17:18;37.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:20:04;36.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:22:51;35.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:25:36;32.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:28:24;34.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:31:10;30.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:33:57;28.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:36:47;25.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:39:33;24.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:42:21;23.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:45:07;22.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:47:54;21.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:50:40;21.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:53:26;22.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:56:13;23.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T14:58:59;23.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:01:48;22.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:04:34;21.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:07:19;19.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:10:05;19.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:12:52;18.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:15:38;18.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:18:24;19.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:21:10;19.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:23:56;19.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:26:41;18.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:29:27;17.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:32:13;18.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:34:59;18.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:37:44;18.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:40:31;18.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:43:18;17.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:46:03;17.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:48:49;20.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:51:35;19.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:54:20;18.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:57:09;17.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T15:59:55;16.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:02:41;16.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:05:27;16.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:08:17;15.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:11:06;16.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:13:51;16.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:16:36;16.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:19:22;16.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:22:11;16.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:24:57;16.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:27:44;16.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:30:30;15.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:33:15;15.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:36:02;16.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:38:49;16.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:41:35;16.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:44:22;15.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:47:10;15.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:49:56;15.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:52:42;15.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:55:27;17.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T16:58:13;16.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:00:58;16.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:03:46;15.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:06:34;15.20;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:09:23;15.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:12:11;15.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:15:11;15.00;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:17:57;14.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:20:45;14.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:23:33;14.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:26:18;14.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:29:04;14.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:31:53;14.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:34:40;14.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:37:26;14.60;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:40:12;14.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:42:57;14.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:45:43;14.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:48:31;14.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:51:21;14.10;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:54:07;13.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:56:56;13.90;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T17:59:42;13.80;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T18:02:31;13.70;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T18:05:17;13.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T18:08:03;13.50;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T18:10:48;13.40;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T18:13:34;13.30;1.00
13198;DHT22;6664;52.514;13.440;2023-05-17T18:16:20;13.10;1.00