sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16890;SDS011;8562;52.246;20.966;2022-11-20T00:01:50;19.37;;;7.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:04:16;16.43;;;9.57;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:06:42;11.40;;;6.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:09:09;9.67;;;7.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:11:35;12.63;;;7.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:14:02;11.73;;;7.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:16:29;14.27;;;9.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:18:56;13.03;;;6.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:21:23;7.53;;;6.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:23:50;12.70;;;8.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:26:17;12.37;;;8.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:28:44;11.60;;;7.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:31:11;12.03;;;7.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:33:37;9.53;;;5.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:36:04;14.60;;;8.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:38:31;11.93;;;8.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:40:58;15.67;;;9.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:43:25;20.43;;;9.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:45:55;21.47;;;9.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:48:22;10.43;;;6.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:50:48;12.90;;;7.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:53:14;11.80;;;6.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:55:40;17.17;;;9.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T00:58:06;10.27;;;7.47;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:00:32;12.57;;;6.57;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:02:58;12.57;;;8.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:05:24;10.43;;;7.40;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:07:50;14.57;;;8.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:10:16;11.00;;;6.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:12:42;11.87;;;6.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:15:28;10.87;;;9.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:17:55;8.77;;;6.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:20:21;12.87;;;7.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:22:47;11.30;;;8.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:25:13;12.20;;;6.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:27:39;13.37;;;7.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:30:06;10.23;;;7.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:32:32;11.67;;;7.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:34:58;12.17;;;6.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:37:24;16.30;;;7.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:39:50;16.30;;;6.47;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:42:16;12.70;;;6.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:45:01;17.17;;;9.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:47:34;15.87;;;8.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:50:04;8.53;;;5.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:57:29;10.43;;;6.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T01:59:59;14.73;;;9.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:02:26;6.30;;;5.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:04:52;12.70;;;8.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:07:21;12.17;;;7.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:09:48;13.57;;;7.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:12:14;10.90;;;7.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:14:59;10.97;;;6.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:17:25;10.97;;;5.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:19:51;9.67;;;6.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:25:10;9.60;;;6.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:27:37;8.90;;;7.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:30:04;14.23;;;9.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:32:33;12.07;;;8.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:35:07;11.23;;;6.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:37:34;15.37;;;8.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:40:01;12.87;;;8.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:42:28;19.20;;;9.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:44:54;13.40;;;7.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:47:20;10.73;;;8.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:49:46;12.47;;;8.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:52:12;10.77;;;6.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:54:38;9.00;;;7.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:57:04;15.13;;;8.40;;
16890;SDS011;8562;52.246;20.966;2022-11-20T02:59:30;19.50;;;9.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:01:56;14.90;;;8.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:04:22;12.27;;;6.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:06:48;10.97;;;6.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:09:14;12.00;;;7.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:11:41;7.33;;;6.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:14:07;16.70;;;7.57;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:16:33;11.60;;;7.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:18:59;12.30;;;7.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:21:26;9.87;;;7.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:23:52;14.47;;;8.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:26:20;12.93;;;8.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:28:50;10.60;;;7.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:31:18;22.17;;;6.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:33:44;10.23;;;6.57;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:36:11;10.97;;;7.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:38:38;14.23;;;9.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:41:05;15.57;;;9.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:43:32;7.83;;;6.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:45:59;16.30;;;10.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:48:25;13.77;;;8.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:50:52;13.90;;;7.40;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:53:18;9.63;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:55:45;11.07;;;6.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T03:58:11;19.83;;;7.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:00:38;11.83;;;7.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:03:04;13.77;;;7.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:05:30;14.27;;;7.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:07:58;12.27;;;7.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:10:24;15.00;;;7.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:12:50;12.33;;;8.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:15:16;10.63;;;7.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:17:43;11.70;;;7.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:20:09;15.33;;;9.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:22:35;25.07;;;10.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:25:01;13.03;;;9.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:27:27;11.90;;;9.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:29:53;16.20;;;8.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:32:19;15.00;;;8.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:34:45;18.60;;;7.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:37:12;16.60;;;8.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:39:38;14.73;;;7.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:42:04;17.83;;;7.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:44:48;12.00;;;7.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:47:14;22.27;;;8.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:49:40;11.83;;;6.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:52:07;16.67;;;8.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:54:33;13.03;;;8.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:56:59;10.33;;;7.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T04:59:25;10.43;;;6.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:01:51;12.07;;;7.57;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:04:17;10.93;;;8.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:06:43;7.10;;;5.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:09:10;13.60;;;9.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:11:36;14.53;;;8.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:14:03;15.13;;;7.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:16:29;14.10;;;7.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:18:55;10.50;;;7.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:21:21;14.67;;;7.47;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:23:48;8.17;;;6.47;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:26:15;16.13;;;8.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:28:42;12.30;;;8.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:31:09;13.10;;;7.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:33:35;12.93;;;7.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:36:02;13.73;;;8.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:38:28;8.30;;;6.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:40:54;6.83;;;5.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:43:20;11.97;;;7.57;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:45:53;14.43;;;6.40;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:48:19;9.57;;;8.47;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:50:46;11.47;;;7.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:53:13;15.40;;;9.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:55:39;8.20;;;5.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T05:58:05;12.40;;;6.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:00:31;14.53;;;7.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:02:57;9.50;;;7.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:05:23;15.37;;;7.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:07:49;9.87;;;6.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:10:15;10.10;;;6.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:12:41;11.73;;;7.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:15:07;11.80;;;6.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:17:34;14.13;;;7.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:20:00;13.90;;;8.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:22:26;19.97;;;9.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:24:52;10.63;;;6.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:27:18;13.60;;;6.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:29:44;15.67;;;8.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:32:11;10.53;;;6.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:34:37;9.87;;;5.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:37:03;7.67;;;6.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:39:29;8.77;;;6.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:41:55;8.07;;;6.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:44:22;8.50;;;6.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:46:48;12.27;;;7.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:49:14;11.03;;;5.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:51:40;11.70;;;8.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:54:06;13.27;;;8.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:56:32;13.47;;;8.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T06:58:58;11.53;;;7.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:01:29;9.93;;;6.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:03:55;13.97;;;8.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:06:21;12.80;;;8.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:08:47;14.40;;;7.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:11:16;13.90;;;7.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:13:42;18.33;;;10.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:16:08;8.20;;;7.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:18:35;16.53;;;9.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:21:05;6.43;;;5.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:23:31;15.23;;;7.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:25:57;10.20;;;7.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:28:24;13.90;;;8.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:30:51;22.93;;;9.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:33:17;18.90;;;7.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:35:43;18.97;;;9.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:38:10;13.93;;;7.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:40:36;13.80;;;8.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:43:02;11.70;;;8.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:45:28;15.03;;;8.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:47:54;12.83;;;7.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:50:20;13.90;;;8.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:52:46;20.37;;;8.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:55:12;8.70;;;7.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T07:57:38;11.73;;;8.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:00:06;16.30;;;9.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:02:40;11.63;;;7.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:05:06;11.33;;;7.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:07:39;15.90;;;9.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:10:06;21.97;;;10.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:12:32;14.43;;;8.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:15:17;13.53;;;8.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:17:43;16.70;;;9.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:20:10;15.43;;;9.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:22:36;24.97;;;11.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:25:02;18.43;;;11.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:27:28;15.60;;;8.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:29:54;21.37;;;10.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:32:20;19.90;;;10.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:34:46;20.43;;;12.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:37:12;18.43;;;10.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:39:38;16.83;;;10.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:42:07;25.70;;;11.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:44:33;14.90;;;10.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:47:00;13.90;;;9.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:49:26;17.77;;;10.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:51:52;22.67;;;11.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:54:20;19.30;;;10.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:56:47;17.73;;;9.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T08:59:14;15.90;;;9.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:01:40;15.57;;;10.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:04:06;17.63;;;10.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:06:32;20.77;;;10.40;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:08:58;24.97;;;11.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:11:24;20.30;;;11.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:13:50;17.83;;;10.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:16:16;18.03;;;11.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:18:42;21.53;;;12.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:21:09;19.43;;;10.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:23:36;17.37;;;10.47;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:26:10;19.57;;;12.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:28:36;19.70;;;10.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:31:06;18.00;;;11.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:33:32;21.67;;;12.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:35:58;16.60;;;10.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:38:24;18.40;;;11.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:40:57;25.53;;;11.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:45:58;20.20;;;10.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:48:39;18.07;;;10.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:56:28;20.73;;;11.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T09:58:54;20.63;;;10.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:01:25;19.63;;;10.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:04:00;21.80;;;10.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:06:32;21.07;;;11.47;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:09:06;18.97;;;11.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:11:47;14.80;;;9.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:14:23;27.37;;;12.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:24:41;20.17;;;11.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:29:59;17.10;;;11.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:32:29;15.67;;;10.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:35:05;17.93;;;9.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:37:33;19.67;;;10.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:40:11;13.83;;;9.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:42:49;14.47;;;9.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:47:48;17.07;;;11.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:50:16;24.67;;;11.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T10:55:50;19.50;;;8.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:01:17;15.97;;;9.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:03:43;17.23;;;9.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:08:39;12.77;;;8.40;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:11:27;18.53;;;9.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:13:51;16.17;;;8.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:18:46;17.67;;;8.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:21:13;18.23;;;9.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:23:39;16.57;;;9.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:26:17;12.57;;;8.57;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:28:52;14.17;;;9.40;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:31:23;19.63;;;10.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:33:49;18.33;;;10.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:36:16;17.03;;;8.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:38:43;15.80;;;8.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:41:15;15.70;;;9.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:43:49;14.40;;;8.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:46:35;15.33;;;9.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:54:00;22.57;;;9.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:56:29;16.63;;;8.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T11:58:56;17.90;;;9.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:01:41;21.70;;;10.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:04:36;16.73;;;8.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:07:01;13.47;;;8.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:09:34;12.10;;;8.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:12:05;16.57;;;9.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:14:37;17.20;;;9.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:17:05;12.50;;;7.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:19:31;17.50;;;10.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:24:34;13.67;;;9.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:39:48;16.47;;;7.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:45:20;13.37;;;8.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T12:55:17;12.87;;;6.93;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:00:28;15.07;;;8.67;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:05:35;14.63;;;7.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:08:02;12.50;;;6.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:13:00;15.83;;;8.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:18:12;16.90;;;8.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:20:43;13.63;;;7.53;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:23:09;15.70;;;8.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:25:37;19.37;;;9.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:28:04;11.93;;;8.17;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:30:31;21.13;;;11.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:33:07;13.03;;;6.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:35:35;13.33;;;8.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:40:27;14.43;;;9.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:42:55;15.77;;;7.40;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:45:26;12.57;;;7.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:47:52;15.63;;;8.57;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:50:19;15.43;;;9.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T13:52:55;19.83;;;10.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:00:27;16.17;;;10.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:05:36;18.17;;;10.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:08:04;15.10;;;9.27;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:10:32;14.63;;;9.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:12:58;15.50;;;9.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:15:32;16.43;;;10.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:17:58;18.43;;;10.33;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:20:28;16.27;;;8.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:22:56;15.40;;;12.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:25:23;18.13;;;9.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:28:01;20.93;;;10.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:30:49;16.77;;;10.00;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:33:15;15.63;;;8.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:35:49;16.67;;;10.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:38:16;16.00;;;10.37;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:40:44;15.40;;;8.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:43:17;20.80;;;11.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:45:44;25.77;;;11.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:48:11;15.23;;;10.77;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:50:38;18.23;;;11.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:53:04;19.47;;;12.83;;
16890;SDS011;8562;52.246;20.966;2022-11-20T14:58:00;16.17;;;10.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:00:27;18.93;;;10.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:02:53;14.93;;;8.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:05:24;21.47;;;10.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:07:52;14.73;;;9.43;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:12:54;21.20;;;10.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:17:57;18.43;;;8.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:20:32;19.50;;;10.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:22:59;15.73;;;9.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:25:25;18.67;;;10.90;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:27:53;22.70;;;9.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:30:20;15.37;;;8.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:32:47;14.43;;;8.87;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:35:13;18.10;;;9.03;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:37:40;15.77;;;9.10;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:40:06;19.03;;;10.50;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:42:33;14.83;;;9.13;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:44:59;12.43;;;8.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:47:27;19.90;;;8.97;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:49:53;14.60;;;10.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:52:19;11.80;;;8.60;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:54:46;16.20;;;10.23;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:57:12;22.20;;;11.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T15:59:39;19.97;;;11.63;;
16890;SDS011;8562;52.246;20.966;2022-11-20T16:02:13;14.17;;;9.20;;
16890;SDS011;8562;52.246;20.966;2022-11-20T16:04:39;12.07;;;7.30;;
16890;SDS011;8562;52.246;20.966;2022-11-20T16:07:06;14.90;;;10.07;;
16890;SDS011;8562;52.246;20.966;2022-11-20T16:09:32;19.33;;;9.73;;
16890;SDS011;8562;52.246;20.966;2022-11-20T16:11:58;15.83;;;8.70;;
16890;SDS011;8562;52.246;20.966;2022-11-20T16:14:25;15.60;;;9.80;;
16890;SDS011;8562;52.246;20.966;2022-11-20T16:17:10;19.97;;;10.47;;