sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:04:14;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:09:05;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:14:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:18:49;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:23:42;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:29:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:34:04;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:39:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:44:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:48:30;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:54:12;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T00:59:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:04:10;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:08:42;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:13:42;1.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:18:48;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:24:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:29:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:33:30;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:38:42;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:43:54;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:49:04;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:54:05;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T01:59:00;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:03:48;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:08:30;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:14:10;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:19:06;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:23:49;2;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:28:48;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:34:02;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:39:12;0.5;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:43:32;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:48:30;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:53:40;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T02:58:46;0.8;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:04:04;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:09:02;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:13:48;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:18:42;1.8;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:23:40;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:29:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:33:52;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:38:48;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:43:42;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:48:30;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:54:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T03:58:42;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:03:40;0.7;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:08:48;0.7;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:13:40;1.3;0.5;0.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:19:12;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:24:04;1.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:28:30;1.3;0.7;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:33:46;0.5;0.5;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:38:30;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:44:10;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:49:04;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:53:48;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T04:58:38;1;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:04:10;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:09:10;1;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:14:02;1;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:19:10;1;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:23:30;3.7;3.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:28:30;1;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:34:14;2.5;1.8;0.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:39:14;2;1;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:44:14;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:48:42;1.5;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:53:42;2.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T05:59:12;4.7;4.3;2
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:04:02;5.3;5;2
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:09:12;4.5;2.8;2.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:13:30;4.7;3.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:18:46;2.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:24:10;3;2;0.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:28:52;1.8;1;0.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:34:10;2.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:38:30;4.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:43:46;3.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:49:12;2.8;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:54:04;5;3.7;2
74426;PMS7003;62859;53.906;27.430;2023-03-13T06:59:12;5;4.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:03:38;2.7;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:09:00;2.5;2.3;1.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:14:12;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:19:04;2.7;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:24:02;2.7;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:28:36;4.5;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:33:38;6;4.3;2
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:39:10;2.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:44:04;3;1.8;1.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:49:12;2.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:53:48;3.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T07:58:48;3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:04:12;3.3;3.3;1.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:09:04;2;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:14:10;2.3;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:18:41;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:23:51;2;1.8;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:29:11;3;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:34:02;3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:39:13;2.7;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:43:30;2.5;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:48:47;3.3;2.7;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:54:02;4.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-03-13T08:59:03;4.7;2.7;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:03:50;3;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:08:48;2;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:14:10;4.3;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:18:40;4.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:23:48;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:28:58;2.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:34:02;2.7;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:39:08;2.8;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:43:38;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:48:39;4;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:53:57;4.7;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T09:58:30;4;3.5;3
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:04:13;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:08:31;5.3;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:13:41;7;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:18:51;6.5;5;3.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:23:42;5.3;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:29:16;6.3;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:33:40;4.3;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:39:14;5.8;5.8;4
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:44:02;7.7;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:48:54;5.7;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:54:13;8.7;6.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T10:58:50;7.3;7.3;4.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:03:53;9.7;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:08:57;14.3;13.7;11.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:13:52;7.3;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:19:16;6.5;6;4
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:23:31;6.7;6.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:29:00;7.3;6.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:33:59;8.3;7.3;5.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:38:41;5.7;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:44:00;5.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:48:35;6.7;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:53:34;6.3;6.3;4.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T11:59:02;7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:03:41;7.7;6.7;4
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:09:10;7.7;6.3;4
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:13:30;9.3;7.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:18:48;9.7;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:23:59;11.7;9;7
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:28:32;8.3;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:34:11;10.3;8;5.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:38:48;10;9.7;6
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:43:49;11.7;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:49:02;13.3;11.7;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:54:45;12.5;11;7.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T12:59:01;10.7;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:03:46;11.7;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:08:32;11.3;11;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:13:58;12.3;11;7.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:18:40;11.3;9.7;7
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:24:47;11.3;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:28:40;9.8;9;7.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:33:54;13.7;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:39:00;12.3;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:43:31;12;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:49:15;10.5;9;7
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:53:31;11;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T13:58:42;9.3;8.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:04:03;10.7;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:08:31;10.5;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:14:13;12;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:18:52;12.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:23:32;14.3;12;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:28:55;14.5;11.3;7.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:33:42;12.3;12;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:39:16;10.7;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:43:52;13;12;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:48:31;16.8;13.5;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:53:52;13.7;13;10
74426;PMS7003;62859;53.906;27.430;2023-03-13T14:58:30;16;14.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:03:32;14;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:08:41;15.8;12.8;9.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:13:42;15;12.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:18:58;11.7;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:23:30;15;12.8;9.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:29:14;15.7;13.7;11
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:33:42;13.7;12.3;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:38:54;16;13.3;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:44:00;15;14;9.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:48:42;14.3;12.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:54:14;15.7;13;8.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T15:58:30;16.3;14.3;10
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:03:52;17.8;15.3;11
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:09:01;15.3;15;10.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:13:30;19.7;15.7;11.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:19:14;17.7;14;10
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:23:30;19;16.3;11.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:28:30;18;15.7;11
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:34:14;19.7;16.3;11
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:38:40;16.3;13.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:44:14;16.5;14.3;9.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:48:40;18;14.7;11
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:54:00;20.7;16.7;10.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T16:59:15;18.3;14.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:03:52;16;12.8;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:09:14;15;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:13:52;13;12;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:18:52;12.8;11.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:23:40;13.3;12.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:28:43;11.7;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:34:14;14.3;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:38:30;11.8;9.8;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:44:06;14.7;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:48:47;11.7;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:53:30;13.3;12.7;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T17:59:13;14;12.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:03:30;14.7;13;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:08:53;13.7;12.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:14:14;17;15.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:18:30;17.8;15.3;10.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:23:40;16.3;14.7;10.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:28:48;14;12.3;10
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:34:14;15.7;13;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:38:40;17.8;15.5;10.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:43:31;17.7;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:49:13;16;14.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:54:14;15.7;13.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T18:58:47;15.5;12.8;10
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:03:30;14.7;12.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:09:15;16.3;14.7;10.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:13:49;14.8;12.8;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:18:30;13.3;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:23:58;11.3;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:29:00;13;12;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:33:30;13.8;12.8;8.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:38:51;16;12.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:44:12;14.3;13.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:48:40;16;15;11.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:54:14;14.8;13;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T19:59:09;12.7;12.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:03:30;16.7;14;9.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:09:02;18.3;14;9.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:13:52;16;12.8;10
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:18:30;15;13;10
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:24:00;13.3;13;10
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:29:14;15.7;14.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:33:53;13.3;12;8.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:38:48;14.3;12;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:44:14;14.3;13.7;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:49:06;12.7;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:53:46;18.8;16;10.8
74426;PMS7003;62859;53.906;27.430;2023-03-13T20:58:30;14.3;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:04:14;11.3;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:08:52;11.5;11;7.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:13:42;14;13;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:19:14;13.7;10.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:23:31;14.7;12;8.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:28:30;11.5;10.5;7
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:34:00;12;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:39:14;11.7;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:43:30;14.3;11.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:48:41;13.5;11.8;8.5
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:54:14;11;11;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T21:59:14;12;10;8
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:03:46;13.3;13;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:08:52;12.8;11.3;9
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:14:14;10.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:19:00;9.7;9;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:23:30;12;12;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:28:30;12.3;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:34:00;12.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:38:40;11.3;10;8.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:43:30;11.7;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:49:14;13;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:53:42;13.3;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T22:59:14;10.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:04:06;11;10.5;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:08:52;12;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:13:46;12.3;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:18:30;11.3;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:23:41;10;9;7
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:28:58;9;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:34:10;11.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:38:58;10.7;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:44:12;11.5;9.8;6.3
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:49:12;12.3;9;5.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:54:06;12;10.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-03-13T23:58:31;11;8.7;7
