sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17815;DHT22;9031;50.974;11.330;2023-09-19T00:00:26;18.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:02:54;18.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:05:20;18.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:07:52;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:10:22;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:12:53;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:15:23;18.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:17:49;18.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:20:17;18.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:22:44;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:25:11;18.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:27:40;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:30:08;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:32:40;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:35:06;18.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:37:34;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:39:59;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:42:25;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:44:51;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:47:17;17.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:49:44;17.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:52:14;17.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:54:40;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:57:05;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T00:59:33;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:02:02;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:04:27;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:06:53;17.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:09:20;17.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:11:48;17.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:14:39;17.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:17:20;17.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:23:13;17.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:25:51;17.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:28:45;17.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:31:13;17.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:36:26;17.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:38:52;17.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:41:54;17.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:44:31;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:46:59;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:49:50;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:52:21;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:54:52;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T01:57:30;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:00:09;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:02:38;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:05:04;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:07:30;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:09:59;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:12:31;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:14:58;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:17:24;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:19:53;16.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:22:18;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:24:44;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:27:11;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:29:39;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:32:05;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:34:31;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:36:57;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:39:23;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:41:49;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:44:14;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:46:40;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:49:06;16.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:51:32;16.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:53:59;16.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:56:24;16.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T02:58:50;16.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:01:16;16.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:03:43;16.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:06:10;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:08:39;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:11:07;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:13:37;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:16:03;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:18:31;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:20:57;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:23:25;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:25:51;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:28:18;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:30:44;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:33:09;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:35:37;16.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:38:04;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:40:30;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:42:55;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:45:21;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:47:46;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:50:15;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:52:43;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:55:08;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T03:57:35;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:00:01;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:02:27;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:04:58;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:07:24;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:09:51;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:12:18;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:14:44;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:17:10;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:19:36;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:22:02;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:24:28;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:26:54;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:29:19;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:31:45;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:34:11;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:36:43;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:39:09;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:41:36;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:44:05;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:46:30;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:48:56;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:51:21;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:53:47;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:56:13;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T04:58:39;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:01:04;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:03:30;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:05:55;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:08:21;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:10:47;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:13:14;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:15:40;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:18:06;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:20:31;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:23:02;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:25:31;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:27:58;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:30:25;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:32:52;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:35:18;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:37:43;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:40:09;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:42:35;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:45:01;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:47:26;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:49:52;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:52:18;16.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:54:45;16.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:57:10;16.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T05:59:37;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:02:05;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:04:31;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:06:57;17.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:09:23;17.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:11:49;17.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:14:14;17.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:16:43;17.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:19:08;17.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:21:35;17.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:24:01;17.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:26:28;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:28:54;18.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:31:21;18.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:33:48;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:36:14;17.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:38:40;17.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:41:06;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:43:35;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:46:03;18.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:48:29;18.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:50:56;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:53:24;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:55:50;17.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T06:58:16;18.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:00:42;18.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:03:08;18.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:05:37;18.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:08:04;18.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:10:31;18.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:13:01;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:15:29;18.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:17:56;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:20:23;18.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:22:51;18.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:25:17;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:27:43;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:30:09;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:32:35;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:35:04;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:37:33;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:39:59;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:42:26;18.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:44:52;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:47:19;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:49:47;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:52:13;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:54:39;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:57:06;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T07:59:32;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:01:58;18.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:04:23;18.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:06:51;18.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:09:17;18.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:11:47;18.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:14:13;18.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:16:39;19.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:19:05;19.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:21:31;19.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:23:57;19.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:26:23;19.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:28:49;19.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:31:16;19.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:33:42;19.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:36:09;19.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:38:35;19.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:41:06;19.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:43:33;19.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:48:32;19.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:51:12;19.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:54:00;19.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:56:29;19.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T08:58:57;19.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:01:29;19.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:03:57;19.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:06:24;20.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:08:51;20.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:11:17;20.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:13:46;20.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:16:13;20.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:18:39;20.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:21:05;20.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:23:31;19.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:25:58;20.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:28:29;20.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:30:55;20.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:33:21;20.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:38:29;20.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:40:58;20.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:43:38;20.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:51:36;21.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:54:16;21.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:56:55;21.70;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T09:59:44;22.20;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:02:12;22.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:04:39;22.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:07:31;21.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:10:08;22.00;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:12:48;22.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:15:18;23.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:17:46;23.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:20:18;22.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:23:06;22.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:25:37;22.80;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:28:05;22.90;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:30:43;23.20;99.70
17815;DHT22;9031;50.974;11.330;2023-09-19T10:33:18;23.70;99.30
17815;DHT22;9031;50.974;11.330;2023-09-19T10:35:47;23.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:38:17;22.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:40:44;22.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:43:16;22.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:45:47;22.60;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:48:18;22.40;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:51:12;22.30;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:53:55;22.50;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:56:30;24.10;99.90
17815;DHT22;9031;50.974;11.330;2023-09-19T10:59:06;25.50;98.60
17815;DHT22;9031;50.974;11.330;2023-09-19T11:01:50;26.30;95.80
17815;DHT22;9031;50.974;11.330;2023-09-19T11:04:37;26.50;96.20
17815;DHT22;9031;50.974;11.330;2023-09-19T11:09:49;26.80;94.10
17815;DHT22;9031;50.974;11.330;2023-09-19T11:14:57;26.80;92.90
17815;DHT22;9031;50.974;11.330;2023-09-19T11:30:47;26.20;92.20
17815;DHT22;9031;50.974;11.330;2023-09-19T11:46:27;24.90;95.70
17815;DHT22;9031;50.974;11.330;2023-09-19T11:48:53;25.00;94.10
17815;DHT22;9031;50.974;11.330;2023-09-19T11:51:26;25.20;92.90
17815;DHT22;9031;50.974;11.330;2023-09-19T11:53:56;24.70;93.10
17815;DHT22;9031;50.974;11.330;2023-09-19T11:56:24;25.20;91.40
17815;DHT22;9031;50.974;11.330;2023-09-19T11:58:52;25.80;91.30
17815;DHT22;9031;50.974;11.330;2023-09-19T12:01:32;26.80;90.40
17815;DHT22;9031;50.974;11.330;2023-09-19T12:04:01;26.80;89.70
17815;DHT22;9031;50.974;11.330;2023-09-19T12:06:28;27.00;87.70
17815;DHT22;9031;50.974;11.330;2023-09-19T12:09:01;26.90;85.00
17815;DHT22;9031;50.974;11.330;2023-09-19T12:11:41;26.00;85.80
17815;DHT22;9031;50.974;11.330;2023-09-19T12:14:09;26.50;85.80
17815;DHT22;9031;50.974;11.330;2023-09-19T12:16:35;25.70;85.30
17815;DHT22;9031;50.974;11.330;2023-09-19T12:19:18;24.60;90.10
17815;DHT22;9031;50.974;11.330;2023-09-19T12:21:58;24.20;90.50
17815;DHT22;9031;50.974;11.330;2023-09-19T12:24:26;24.40;90.90
17815;DHT22;9031;50.974;11.330;2023-09-19T12:26:52;24.70;90.00
17815;DHT22;9031;50.974;11.330;2023-09-19T12:29:21;24.40;91.10
17815;DHT22;9031;50.974;11.330;2023-09-19T12:31:51;25.10;89.00
17815;DHT22;9031;50.974;11.330;2023-09-19T12:34:21;25.40;87.40
17815;DHT22;9031;50.974;11.330;2023-09-19T12:36:48;25.20;88.60
17815;DHT22;9031;50.974;11.330;2023-09-19T12:39:24;25.30;88.20
17815;DHT22;9031;50.974;11.330;2023-09-19T12:41:52;25.50;88.90
17815;DHT22;9031;50.974;11.330;2023-09-19T12:44:19;24.70;90.20
17815;DHT22;9031;50.974;11.330;2023-09-19T12:46:44;23.80;91.60
17815;DHT22;9031;50.974;11.330;2023-09-19T12:49:17;22.20;93.90
17815;DHT22;9031;50.974;11.330;2023-09-19T12:51:43;22.50;94.70
17815;DHT22;9031;50.974;11.330;2023-09-19T12:54:09;22.20;94.00
17815;DHT22;9031;50.974;11.330;2023-09-19T12:56:46;22.40;94.00
17815;DHT22;9031;50.974;11.330;2023-09-19T12:59:14;22.90;92.90
17815;DHT22;9031;50.974;11.330;2023-09-19T13:01:41;24.60;90.50
17815;DHT22;9031;50.974;11.330;2023-09-19T13:06:43;26.80;82.20
17815;DHT22;9031;50.974;11.330;2023-09-19T13:09:10;26.80;80.30
17815;DHT22;9031;50.974;11.330;2023-09-19T13:11:37;27.50;77.40
17815;DHT22;9031;50.974;11.330;2023-09-19T13:14:16;28.10;74.90
17815;DHT22;9031;50.974;11.330;2023-09-19T13:17:01;27.30;76.60
17815;DHT22;9031;50.974;11.330;2023-09-19T13:19:39;26.70;77.90
17815;DHT22;9031;50.974;11.330;2023-09-19T13:25:08;28.00;73.80
17815;DHT22;9031;50.974;11.330;2023-09-19T13:27:39;27.50;74.20
17815;DHT22;9031;50.974;11.330;2023-09-19T13:30:05;27.30;74.00
17815;DHT22;9031;50.974;11.330;2023-09-19T13:32:32;27.40;73.40
17815;DHT22;9031;50.974;11.330;2023-09-19T13:34:58;28.20;72.80
17815;DHT22;9031;50.974;11.330;2023-09-19T13:37:24;27.90;72.00
17815;DHT22;9031;50.974;11.330;2023-09-19T13:39:49;28.00;70.40
17815;DHT22;9031;50.974;11.330;2023-09-19T13:42:15;28.10;71.10
17815;DHT22;9031;50.974;11.330;2023-09-19T13:44:41;27.50;71.50
17815;DHT22;9031;50.974;11.330;2023-09-19T13:47:06;28.60;69.80
17815;DHT22;9031;50.974;11.330;2023-09-19T13:49:35;28.10;69.90
17815;DHT22;9031;50.974;11.330;2023-09-19T13:52:01;27.80;71.70
17815;DHT22;9031;50.974;11.330;2023-09-19T13:54:30;27.90;70.00
17815;DHT22;9031;50.974;11.330;2023-09-19T13:56:56;27.20;71.90
17815;DHT22;9031;50.974;11.330;2023-09-19T13:59:21;27.20;72.40
17815;DHT22;9031;50.974;11.330;2023-09-19T14:01:49;27.00;74.40
17815;DHT22;9031;50.974;11.330;2023-09-19T14:04:15;27.90;72.00
17815;DHT22;9031;50.974;11.330;2023-09-19T14:06:43;28.40;70.00
17815;DHT22;9031;50.974;11.330;2023-09-19T14:09:11;28.00;70.00
17815;DHT22;9031;50.974;11.330;2023-09-19T14:11:37;27.50;69.00
17815;DHT22;9031;50.974;11.330;2023-09-19T14:14:02;26.40;72.30
17815;DHT22;9031;50.974;11.330;2023-09-19T14:16:30;25.40;75.00
17815;DHT22;9031;50.974;11.330;2023-09-19T14:18:56;25.60;74.70
17815;DHT22;9031;50.974;11.330;2023-09-19T14:21:22;25.20;77.40
17815;DHT22;9031;50.974;11.330;2023-09-19T14:23:48;25.50;76.60
17815;DHT22;9031;50.974;11.330;2023-09-19T14:26:14;24.80;76.50
17815;DHT22;9031;50.974;11.330;2023-09-19T14:28:41;23.80;79.70
17815;DHT22;9031;50.974;11.330;2023-09-19T14:31:08;23.60;80.90
17815;DHT22;9031;50.974;11.330;2023-09-19T14:33:34;23.00;82.50
17815;DHT22;9031;50.974;11.330;2023-09-19T14:36:08;22.70;83.90
17815;DHT22;9031;50.974;11.330;2023-09-19T14:38:36;23.00;83.90
17815;DHT22;9031;50.974;11.330;2023-09-19T14:41:06;22.60;84.50
17815;DHT22;9031;50.974;11.330;2023-09-19T14:43:32;22.40;84.80
17815;DHT22;9031;50.974;11.330;2023-09-19T14:46:02;21.90;86.70
17815;DHT22;9031;50.974;11.330;2023-09-19T14:48:28;21.90;86.20
17815;DHT22;9031;50.974;11.330;2023-09-19T14:50:54;21.70;89.10
17815;DHT22;9031;50.974;11.330;2023-09-19T14:53:20;21.60;88.70
17815;DHT22;9031;50.974;11.330;2023-09-19T14:55:46;21.80;89.10
17815;DHT22;9031;50.974;11.330;2023-09-19T14:58:13;21.80;88.70
17815;DHT22;9031;50.974;11.330;2023-09-19T15:00:39;21.40;89.80
17815;DHT22;9031;50.974;11.330;2023-09-19T15:03:04;21.40;90.00
17815;DHT22;9031;50.974;11.330;2023-09-19T15:05:30;21.20;90.60
17815;DHT22;9031;50.974;11.330;2023-09-19T15:07:56;21.10;91.20
17815;DHT22;9031;50.974;11.330;2023-09-19T15:10:22;21.30;91.00
17815;DHT22;9031;50.974;11.330;2023-09-19T15:12:48;21.30;90.30
17815;DHT22;9031;50.974;11.330;2023-09-19T15:15:14;21.30;90.80
17815;DHT22;9031;50.974;11.330;2023-09-19T15:17:39;21.40;90.30
17815;DHT22;9031;50.974;11.330;2023-09-19T15:20:06;21.30;90.50
17815;DHT22;9031;50.974;11.330;2023-09-19T15:22:33;21.20;90.90
17815;DHT22;9031;50.974;11.330;2023-09-19T15:25:00;21.10;90.70
17815;DHT22;9031;50.974;11.330;2023-09-19T15:27:27;21.00;90.80
17815;DHT22;9031;50.974;11.330;2023-09-19T15:29:53;20.80;91.00
17815;DHT22;9031;50.974;11.330;2023-09-19T15:32:18;20.80;90.90
17815;DHT22;9031;50.974;11.330;2023-09-19T15:34:44;20.90;90.80
17815;DHT22;9031;50.974;11.330;2023-09-19T15:37:09;20.80;90.80
17815;DHT22;9031;50.974;11.330;2023-09-19T15:39:35;20.80;91.00
17815;DHT22;9031;50.974;11.330;2023-09-19T15:42:02;20.90;90.90
17815;DHT22;9031;50.974;11.330;2023-09-19T15:44:28;20.60;90.50
17815;DHT22;9031;50.974;11.330;2023-09-19T15:46:53;20.50;91.20
17815;DHT22;9031;50.974;11.330;2023-09-19T15:49:19;20.60;90.90
17815;DHT22;9031;50.974;11.330;2023-09-19T15:51:44;20.50;91.30
17815;DHT22;9031;50.974;11.330;2023-09-19T15:54:14;20.50;91.60
17815;DHT22;9031;50.974;11.330;2023-09-19T15:56:40;20.50;91.40
17815;DHT22;9031;50.974;11.330;2023-09-19T15:59:07;20.40;91.70
17815;DHT22;9031;50.974;11.330;2023-09-19T16:01:32;20.40;91.80
17815;DHT22;9031;50.974;11.330;2023-09-19T16:03:58;20.40;92.00
17815;DHT22;9031;50.974;11.330;2023-09-19T16:06:29;20.20;92.00
17815;DHT22;9031;50.974;11.330;2023-09-19T16:08:58;20.20;92.20
17815;DHT22;9031;50.974;11.330;2023-09-19T16:11:25;20.20;92.60
17815;DHT22;9031;50.974;11.330;2023-09-19T16:13:51;20.40;92.60
17815;DHT22;9031;50.974;11.330;2023-09-19T16:16:19;20.70;92.50
17815;DHT22;9031;50.974;11.330;2023-09-19T16:18:58;20.80;92.40
17815;DHT22;9031;50.974;11.330;2023-09-19T16:21:27;20.80;92.40
17815;DHT22;9031;50.974;11.330;2023-09-19T16:23:53;20.40;92.80
17815;DHT22;9031;50.974;11.330;2023-09-19T16:26:19;20.00;93.50
17815;DHT22;9031;50.974;11.330;2023-09-19T16:28:46;19.80;93.90
17815;DHT22;9031;50.974;11.330;2023-09-19T16:31:12;19.60;94.10