sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49124;DHT22;48506;48.202;16.274;2022-08-01T00:01:26;20.70;92.70
49124;DHT22;48506;48.202;16.274;2022-08-01T00:03:52;20.60;92.70
49124;DHT22;48506;48.202;16.274;2022-08-01T00:06:18;20.60;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T00:08:44;20.60;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T00:11:10;20.60;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T00:13:36;20.60;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T00:16:02;20.60;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T00:18:27;20.60;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T00:20:53;20.60;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T00:23:19;20.70;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T00:25:45;20.70;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T00:28:11;20.70;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T00:30:39;20.80;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T00:33:05;20.80;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T00:35:31;20.90;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T00:37:56;20.90;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T00:40:22;20.90;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T00:42:48;21.00;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T00:45:14;21.00;92.70
49124;DHT22;48506;48.202;16.274;2022-08-01T00:47:41;21.00;92.70
49124;DHT22;48506;48.202;16.274;2022-08-01T00:50:07;21.00;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T00:52:34;21.00;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T00:55:01;21.00;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T00:57:28;21.00;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T00:59:53;21.00;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T01:02:19;21.00;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T01:04:45;21.00;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T01:07:34;21.00;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T01:10:22;21.00;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T01:13:06;21.00;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T01:15:58;21.00;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T01:18:55;21.00;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T01:24:28;21.00;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T01:29:56;21.10;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T01:32:33;21.10;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T01:35:06;21.20;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T01:37:34;21.20;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T01:40:02;21.20;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T01:42:30;21.20;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T01:44:58;21.30;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T01:47:27;21.20;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T01:49:54;21.30;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T01:52:23;21.30;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T01:54:51;21.30;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T01:57:18;21.30;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T01:59:46;21.30;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T02:02:15;21.30;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T02:04:43;21.30;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T02:07:12;21.30;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T02:09:41;21.30;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T02:12:10;21.30;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T02:14:38;21.30;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T02:17:05;21.30;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T02:19:32;21.30;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T02:22:14;21.20;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T02:24:56;21.20;93.40
49124;DHT22;48506;48.202;16.274;2022-08-01T02:27:30;21.30;93.40
49124;DHT22;48506;48.202;16.274;2022-08-01T02:30:06;21.30;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T02:32:46;21.40;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T02:35:23;21.40;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T02:37:51;21.30;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T02:40:19;21.30;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T02:42:49;21.20;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T02:45:18;21.10;93.40
49124;DHT22;48506;48.202;16.274;2022-08-01T02:47:48;21.10;93.80
49124;DHT22;48506;48.202;16.274;2022-08-01T02:50:16;21.10;93.80
49124;DHT22;48506;48.202;16.274;2022-08-01T02:52:46;21.20;93.80
49124;DHT22;48506;48.202;16.274;2022-08-01T02:55:13;21.20;93.50
49124;DHT22;48506;48.202;16.274;2022-08-01T02:57:41;21.20;93.50
49124;DHT22;48506;48.202;16.274;2022-08-01T03:00:08;21.30;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T03:02:36;21.30;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T03:05:03;21.30;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T03:07:30;21.40;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T03:09:57;21.40;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T03:12:27;21.50;92.60
49124;DHT22;48506;48.202;16.274;2022-08-01T03:14:56;21.50;92.20
49124;DHT22;48506;48.202;16.274;2022-08-01T03:17:25;21.60;92.40
49124;DHT22;48506;48.202;16.274;2022-08-01T03:19:53;21.60;92.00
49124;DHT22;48506;48.202;16.274;2022-08-01T03:22:21;21.70;91.80
49124;DHT22;48506;48.202;16.274;2022-08-01T03:24:52;21.70;91.70
49124;DHT22;48506;48.202;16.274;2022-08-01T03:27:21;21.80;91.70
49124;DHT22;48506;48.202;16.274;2022-08-01T03:29:51;21.90;91.60
49124;DHT22;48506;48.202;16.274;2022-08-01T03:32:18;21.90;91.50
49124;DHT22;48506;48.202;16.274;2022-08-01T03:34:45;22.00;91.10
49124;DHT22;48506;48.202;16.274;2022-08-01T03:37:36;22.00;91.40
49124;DHT22;48506;48.202;16.274;2022-08-01T03:40:30;22.00;91.40
49124;DHT22;48506;48.202;16.274;2022-08-01T03:43:05;21.90;91.60
49124;DHT22;48506;48.202;16.274;2022-08-01T03:45:39;22.00;92.00
49124;DHT22;48506;48.202;16.274;2022-08-01T03:48:10;21.90;92.60
49124;DHT22;48506;48.202;16.274;2022-08-01T03:50:42;21.90;92.30
49124;DHT22;48506;48.202;16.274;2022-08-01T03:53:10;21.80;92.30
49124;DHT22;48506;48.202;16.274;2022-08-01T03:55:40;21.70;92.60
49124;DHT22;48506;48.202;16.274;2022-08-01T03:58:08;21.60;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T04:00:36;21.50;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T04:03:08;21.50;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T04:05:35;21.40;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T04:08:01;21.40;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T04:10:29;21.40;93.40
49124;DHT22;48506;48.202;16.274;2022-08-01T04:12:55;21.40;93.50
49124;DHT22;48506;48.202;16.274;2022-08-01T04:15:21;21.30;93.50
49124;DHT22;48506;48.202;16.274;2022-08-01T04:17:48;21.20;93.90
49124;DHT22;48506;48.202;16.274;2022-08-01T04:20:14;21.20;94.00
49124;DHT22;48506;48.202;16.274;2022-08-01T04:22:41;21.20;94.00
49124;DHT22;48506;48.202;16.274;2022-08-01T04:25:32;21.20;94.10
49124;DHT22;48506;48.202;16.274;2022-08-01T04:28:01;21.20;93.70
49124;DHT22;48506;48.202;16.274;2022-08-01T04:30:33;21.20;93.80
49124;DHT22;48506;48.202;16.274;2022-08-01T04:33:01;21.20;93.60
49124;DHT22;48506;48.202;16.274;2022-08-01T04:35:31;21.30;93.50
49124;DHT22;48506;48.202;16.274;2022-08-01T04:37:58;21.30;93.70
49124;DHT22;48506;48.202;16.274;2022-08-01T04:40:28;21.30;93.60
49124;DHT22;48506;48.202;16.274;2022-08-01T04:42:54;21.40;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T04:45:21;21.50;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T04:47:47;21.50;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T04:50:14;21.60;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T04:52:41;21.60;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T04:55:08;21.60;93.10
49124;DHT22;48506;48.202;16.274;2022-08-01T04:57:37;21.70;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T05:00:05;21.70;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T05:02:32;21.80;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T05:04:58;21.80;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T05:07:24;21.90;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T05:09:50;22.00;93.40
49124;DHT22;48506;48.202;16.274;2022-08-01T05:12:17;22.00;93.30
49124;DHT22;48506;48.202;16.274;2022-08-01T05:14:43;22.10;93.20
49124;DHT22;48506;48.202;16.274;2022-08-01T05:17:10;22.10;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T05:19:37;22.10;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T05:22:06;22.10;93.00
49124;DHT22;48506;48.202;16.274;2022-08-01T05:24:34;22.20;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T05:27:01;22.20;92.70
49124;DHT22;48506;48.202;16.274;2022-08-01T05:29:27;22.30;92.90
49124;DHT22;48506;48.202;16.274;2022-08-01T05:31:53;22.30;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T05:34:20;22.40;92.80
49124;DHT22;48506;48.202;16.274;2022-08-01T05:36:46;22.40;92.40
49124;DHT22;48506;48.202;16.274;2022-08-01T05:39:13;22.50;92.40
49124;DHT22;48506;48.202;16.274;2022-08-01T05:41:40;22.50;92.70
49124;DHT22;48506;48.202;16.274;2022-08-01T05:44:06;22.60;92.60
49124;DHT22;48506;48.202;16.274;2022-08-01T05:46:34;22.70;92.20
49124;DHT22;48506;48.202;16.274;2022-08-01T05:49:02;22.80;92.30
49124;DHT22;48506;48.202;16.274;2022-08-01T05:51:29;22.80;92.00
49124;DHT22;48506;48.202;16.274;2022-08-01T05:53:55;22.80;91.90
49124;DHT22;48506;48.202;16.274;2022-08-01T05:56:22;22.90;91.70
49124;DHT22;48506;48.202;16.274;2022-08-01T05:58:49;22.90;91.60
49124;DHT22;48506;48.202;16.274;2022-08-01T06:01:16;22.90;91.70
49124;DHT22;48506;48.202;16.274;2022-08-01T06:03:42;23.00;91.90
49124;DHT22;48506;48.202;16.274;2022-08-01T06:06:09;23.10;91.90
49124;DHT22;48506;48.202;16.274;2022-08-01T06:08:35;23.10;91.60
49124;DHT22;48506;48.202;16.274;2022-08-01T06:11:03;23.10;91.40
49124;DHT22;48506;48.202;16.274;2022-08-01T06:13:29;23.20;91.80
49124;DHT22;48506;48.202;16.274;2022-08-01T06:15:55;23.30;91.30
49124;DHT22;48506;48.202;16.274;2022-08-01T06:18:22;23.30;91.40
49124;DHT22;48506;48.202;16.274;2022-08-01T06:20:48;23.30;91.30
49124;DHT22;48506;48.202;16.274;2022-08-01T06:23:14;23.40;91.10
49124;DHT22;48506;48.202;16.274;2022-08-01T06:25:42;23.40;90.60
49124;DHT22;48506;48.202;16.274;2022-08-01T06:28:10;23.50;90.60
49124;DHT22;48506;48.202;16.274;2022-08-01T06:30:36;23.60;90.50
49124;DHT22;48506;48.202;16.274;2022-08-01T06:33:02;23.60;90.20
49124;DHT22;48506;48.202;16.274;2022-08-01T06:35:29;23.70;90.00
49124;DHT22;48506;48.202;16.274;2022-08-01T06:37:56;23.70;89.70
49124;DHT22;48506;48.202;16.274;2022-08-01T06:40:23;23.90;89.70
49124;DHT22;48506;48.202;16.274;2022-08-01T06:42:49;24.00;90.20
49124;DHT22;48506;48.202;16.274;2022-08-01T06:45:16;24.10;88.70
49124;DHT22;48506;48.202;16.274;2022-08-01T06:47:44;24.20;88.60
49124;DHT22;48506;48.202;16.274;2022-08-01T06:50:11;24.40;88.10
49124;DHT22;48506;48.202;16.274;2022-08-01T06:52:41;24.60;87.10
49124;DHT22;48506;48.202;16.274;2022-08-01T06:55:08;24.80;86.40
49124;DHT22;48506;48.202;16.274;2022-08-01T06:57:34;25.20;85.40
49124;DHT22;48506;48.202;16.274;2022-08-01T07:00:07;25.50;83.60
49124;DHT22;48506;48.202;16.274;2022-08-01T07:02:36;25.70;82.80
49124;DHT22;48506;48.202;16.274;2022-08-01T07:05:03;26.00;82.10
49124;DHT22;48506;48.202;16.274;2022-08-01T07:07:30;26.00;82.00
49124;DHT22;48506;48.202;16.274;2022-08-01T07:09:56;26.00;80.50
49124;DHT22;48506;48.202;16.274;2022-08-01T07:12:23;25.90;80.10
49124;DHT22;48506;48.202;16.274;2022-08-01T07:14:48;25.80;80.00
49124;DHT22;48506;48.202;16.274;2022-08-01T07:17:15;25.70;80.60
49124;DHT22;48506;48.202;16.274;2022-08-01T07:19:42;25.70;81.10
49124;DHT22;48506;48.202;16.274;2022-08-01T07:22:08;25.80;81.30
49124;DHT22;48506;48.202;16.274;2022-08-01T07:24:34;25.90;82.20
49124;DHT22;48506;48.202;16.274;2022-08-01T07:27:00;25.90;81.50
49124;DHT22;48506;48.202;16.274;2022-08-01T07:29:27;25.90;82.00
49124;DHT22;48506;48.202;16.274;2022-08-01T07:31:54;25.90;82.10
49124;DHT22;48506;48.202;16.274;2022-08-01T07:34:22;25.90;81.20
49124;DHT22;48506;48.202;16.274;2022-08-01T07:36:49;25.80;80.80
49124;DHT22;48506;48.202;16.274;2022-08-01T07:39:16;25.70;81.00
49124;DHT22;48506;48.202;16.274;2022-08-01T07:41:42;25.70;81.50
49124;DHT22;48506;48.202;16.274;2022-08-01T07:44:09;25.60;81.90
49124;DHT22;48506;48.202;16.274;2022-08-01T07:46:36;25.60;83.10
49124;DHT22;48506;48.202;16.274;2022-08-01T07:49:02;25.60;83.20
49124;DHT22;48506;48.202;16.274;2022-08-01T07:51:28;25.60;83.10
49124;DHT22;48506;48.202;16.274;2022-08-01T07:53:55;25.60;82.70
49124;DHT22;48506;48.202;16.274;2022-08-01T07:56:22;25.50;82.70
49124;DHT22;48506;48.202;16.274;2022-08-01T07:58:50;25.50;82.70
49124;DHT22;48506;48.202;16.274;2022-08-01T08:01:16;25.50;83.00
49124;DHT22;48506;48.202;16.274;2022-08-01T08:03:43;25.40;82.80
49124;DHT22;48506;48.202;16.274;2022-08-01T08:06:10;25.40;83.20
49124;DHT22;48506;48.202;16.274;2022-08-01T08:08:35;25.40;83.30
49124;DHT22;48506;48.202;16.274;2022-08-01T08:11:02;25.50;83.70
49124;DHT22;48506;48.202;16.274;2022-08-01T08:13:28;25.50;83.10
49124;DHT22;48506;48.202;16.274;2022-08-01T08:15:55;25.50;82.00
49124;DHT22;48506;48.202;16.274;2022-08-01T08:18:24;25.60;82.50
49124;DHT22;48506;48.202;16.274;2022-08-01T08:20:51;25.60;82.30
49124;DHT22;48506;48.202;16.274;2022-08-01T08:23:18;25.80;81.40
49124;DHT22;48506;48.202;16.274;2022-08-01T08:26:02;25.90;80.20
49124;DHT22;48506;48.202;16.274;2022-08-01T08:28:28;26.10;81.30
49124;DHT22;48506;48.202;16.274;2022-08-01T08:30:55;26.20;79.10
49124;DHT22;48506;48.202;16.274;2022-08-01T08:33:21;26.40;78.40
49124;DHT22;48506;48.202;16.274;2022-08-01T08:35:47;26.50;77.80
49124;DHT22;48506;48.202;16.274;2022-08-01T08:38:14;26.70;77.70
49124;DHT22;48506;48.202;16.274;2022-08-01T08:40:40;26.80;78.60
49124;DHT22;48506;48.202;16.274;2022-08-01T08:43:06;26.90;75.70
49124;DHT22;48506;48.202;16.274;2022-08-01T08:45:33;27.00;77.30
49124;DHT22;48506;48.202;16.274;2022-08-01T08:48:00;27.00;75.10
49124;DHT22;48506;48.202;16.274;2022-08-01T08:50:27;26.90;75.20
49124;DHT22;48506;48.202;16.274;2022-08-01T08:52:55;26.80;75.70
49124;DHT22;48506;48.202;16.274;2022-08-01T08:55:23;26.90;75.70
49124;DHT22;48506;48.202;16.274;2022-08-01T08:57:50;27.00;75.60
49124;DHT22;48506;48.202;16.274;2022-08-01T09:00:18;27.20;75.00
49124;DHT22;48506;48.202;16.274;2022-08-01T09:02:46;27.40;75.00
49124;DHT22;48506;48.202;16.274;2022-08-01T09:05:13;27.60;73.60
49124;DHT22;48506;48.202;16.274;2022-08-01T09:07:39;27.80;75.00
49124;DHT22;48506;48.202;16.274;2022-08-01T09:10:07;28.00;73.80
49124;DHT22;48506;48.202;16.274;2022-08-01T09:12:37;28.10;73.40
49124;DHT22;48506;48.202;16.274;2022-08-01T09:15:03;28.20;72.80
49124;DHT22;48506;48.202;16.274;2022-08-01T09:17:40;28.40;73.50
49124;DHT22;48506;48.202;16.274;2022-08-01T09:20:07;28.40;71.70
49124;DHT22;48506;48.202;16.274;2022-08-01T09:22:35;28.30;72.50
49124;DHT22;48506;48.202;16.274;2022-08-01T09:25:06;28.20;72.70
49124;DHT22;48506;48.202;16.274;2022-08-01T09:27:36;28.20;72.40
49124;DHT22;48506;48.202;16.274;2022-08-01T09:30:14;28.30;73.00
49124;DHT22;48506;48.202;16.274;2022-08-01T09:32:59;28.50;72.80
49124;DHT22;48506;48.202;16.274;2022-08-01T09:35:30;28.80;73.20
49124;DHT22;48506;48.202;16.274;2022-08-01T09:38:19;29.00;71.00
49124;DHT22;48506;48.202;16.274;2022-08-01T09:40:59;29.20;71.30
49124;DHT22;48506;48.202;16.274;2022-08-01T09:43:28;29.30;72.90
49124;DHT22;48506;48.202;16.274;2022-08-01T09:45:55;29.70;72.70
49124;DHT22;48506;48.202;16.274;2022-08-01T09:48:23;29.80;68.30
49124;DHT22;48506;48.202;16.274;2022-08-01T09:50:51;29.40;68.70
49124;DHT22;48506;48.202;16.274;2022-08-01T09:53:19;29.00;70.50
49124;DHT22;48506;48.202;16.274;2022-08-01T09:55:46;28.80;69.60
49124;DHT22;48506;48.202;16.274;2022-08-01T09:58:12;28.60;70.30
49124;DHT22;48506;48.202;16.274;2022-08-01T10:00:40;28.80;71.60
49124;DHT22;48506;48.202;16.274;2022-08-01T10:03:22;28.90;70.20
49124;DHT22;48506;48.202;16.274;2022-08-01T10:05:50;29.00;69.70
49124;DHT22;48506;48.202;16.274;2022-08-01T10:08:17;28.80;70.30
49124;DHT22;48506;48.202;16.274;2022-08-01T10:11:04;28.80;71.30
49124;DHT22;48506;48.202;16.274;2022-08-01T10:13:33;28.50;70.30
49124;DHT22;48506;48.202;16.274;2022-08-01T10:16:01;28.40;70.80
49124;DHT22;48506;48.202;16.274;2022-08-01T10:18:32;28.80;71.50
49124;DHT22;48506;48.202;16.274;2022-08-01T10:21:03;29.30;68.60
49124;DHT22;48506;48.202;16.274;2022-08-01T10:23:37;29.90;69.40
49124;DHT22;48506;48.202;16.274;2022-08-01T10:26:05;30.30;68.20
49124;DHT22;48506;48.202;16.274;2022-08-01T10:28:36;30.70;66.40
49124;DHT22;48506;48.202;16.274;2022-08-01T10:31:07;30.70;65.80
49124;DHT22;48506;48.202;16.274;2022-08-01T10:33:34;30.80;66.10
49124;DHT22;48506;48.202;16.274;2022-08-01T10:36:02;30.90;65.40
49124;DHT22;48506;48.202;16.274;2022-08-01T10:38:29;31.10;63.50
49124;DHT22;48506;48.202;16.274;2022-08-01T10:40:57;31.40;68.30
49124;DHT22;48506;48.202;16.274;2022-08-01T10:43:25;31.50;66.60
49124;DHT22;48506;48.202;16.274;2022-08-01T10:45:52;31.70;65.60
49124;DHT22;48506;48.202;16.274;2022-08-01T10:48:31;31.60;64.40
49124;DHT22;48506;48.202;16.274;2022-08-01T10:51:03;31.50;65.20
49124;DHT22;48506;48.202;16.274;2022-08-01T10:53:31;31.40;63.20
49124;DHT22;48506;48.202;16.274;2022-08-01T10:56:03;31.30;62.90
49124;DHT22;48506;48.202;16.274;2022-08-01T10:58:32;31.30;64.10
49124;DHT22;48506;48.202;16.274;2022-08-01T11:06:49;32.00;63.90
49124;DHT22;48506;48.202;16.274;2022-08-01T11:09:29;32.20;62.50
49124;DHT22;48506;48.202;16.274;2022-08-01T11:14:26;32.50;59.60
49124;DHT22;48506;48.202;16.274;2022-08-01T11:16:52;32.80;60.30
49124;DHT22;48506;48.202;16.274;2022-08-01T11:19:19;32.90;60.20
49124;DHT22;48506;48.202;16.274;2022-08-01T11:27:20;31.90;60.00
49124;DHT22;48506;48.202;16.274;2022-08-01T11:32:48;31.80;58.80
49124;DHT22;48506;48.202;16.274;2022-08-01T11:35:17;31.60;59.10
49124;DHT22;48506;48.202;16.274;2022-08-01T11:37:44;31.50;60.40
49124;DHT22;48506;48.202;16.274;2022-08-01T11:40:35;31.40;60.20
49124;DHT22;48506;48.202;16.274;2022-08-01T11:45:54;31.10;61.30
49124;DHT22;48506;48.202;16.274;2022-08-01T11:48:25;31.50;61.60
49124;DHT22;48506;48.202;16.274;2022-08-01T11:50:57;31.80;59.40
49124;DHT22;48506;48.202;16.274;2022-08-01T11:53:23;31.70;58.10
49124;DHT22;48506;48.202;16.274;2022-08-01T11:55:53;31.70;59.50
49124;DHT22;48506;48.202;16.274;2022-08-01T11:58:24;32.00;58.30
49124;DHT22;48506;48.202;16.274;2022-08-01T12:00:53;31.80;57.50
49124;DHT22;48506;48.202;16.274;2022-08-01T12:03:26;31.30;58.80
49124;DHT22;48506;48.202;16.274;2022-08-01T12:05:56;30.90;60.40
49124;DHT22;48506;48.202;16.274;2022-08-01T12:08:30;30.60;59.90
49124;DHT22;48506;48.202;16.274;2022-08-01T12:11:02;30.30;60.40
49124;DHT22;48506;48.202;16.274;2022-08-01T12:13:41;30.10;62.00
49124;DHT22;48506;48.202;16.274;2022-08-01T12:16:09;29.70;61.90
49124;DHT22;48506;48.202;16.274;2022-08-01T12:18:42;29.40;62.60
49124;DHT22;48506;48.202;16.274;2022-08-01T12:21:09;29.20;64.40
49124;DHT22;48506;48.202;16.274;2022-08-01T12:23:35;29.10;62.30
49124;DHT22;48506;48.202;16.274;2022-08-01T12:26:02;28.90;61.90
49124;DHT22;48506;48.202;16.274;2022-08-01T12:28:30;28.80;62.20
49124;DHT22;48506;48.202;16.274;2022-08-01T12:31:03;28.70;62.10
49124;DHT22;48506;48.202;16.274;2022-08-01T12:33:30;28.60;61.90
49124;DHT22;48506;48.202;16.274;2022-08-01T12:35:58;28.50;62.80
49124;DHT22;48506;48.202;16.274;2022-08-01T12:38:24;28.40;61.40
49124;DHT22;48506;48.202;16.274;2022-08-01T12:40:52;28.40;61.60
49124;DHT22;48506;48.202;16.274;2022-08-01T12:43:20;28.30;62.90
49124;DHT22;48506;48.202;16.274;2022-08-01T12:45:49;28.30;64.90
49124;DHT22;48506;48.202;16.274;2022-08-01T12:48:18;28.20;66.20
49124;DHT22;48506;48.202;16.274;2022-08-01T12:50:49;28.00;67.50
49124;DHT22;48506;48.202;16.274;2022-08-01T12:53:16;27.70;69.50
49124;DHT22;48506;48.202;16.274;2022-08-01T12:55:49;27.50;70.50
49124;DHT22;48506;48.202;16.274;2022-08-01T12:58:17;27.30;72.60
49124;DHT22;48506;48.202;16.274;2022-08-01T13:00:46;27.10;72.20
49124;DHT22;48506;48.202;16.274;2022-08-01T13:05:53;26.80;74.50
49124;DHT22;48506;48.202;16.274;2022-08-01T13:08:22;26.80;75.50
49124;DHT22;48506;48.202;16.274;2022-08-01T13:10:50;26.80;75.30
49124;DHT22;48506;48.202;16.274;2022-08-01T13:13:18;26.70;74.70
49124;DHT22;48506;48.202;16.274;2022-08-01T13:15:46;26.80;75.20
49124;DHT22;48506;48.202;16.274;2022-08-01T13:21:12;27.40;75.70
49124;DHT22;48506;48.202;16.274;2022-08-01T13:23:42;27.70;73.70
49124;DHT22;48506;48.202;16.274;2022-08-01T13:26:09;27.90;73.30
49124;DHT22;48506;48.202;16.274;2022-08-01T13:28:35;28.00;73.90
49124;DHT22;48506;48.202;16.274;2022-08-01T13:31:07;28.20;74.40
49124;DHT22;48506;48.202;16.274;2022-08-01T13:33:43;28.50;72.10
49124;DHT22;48506;48.202;16.274;2022-08-01T13:36:10;28.70;71.60
49124;DHT22;48506;48.202;16.274;2022-08-01T13:38:38;28.80;69.70
49124;DHT22;48506;48.202;16.274;2022-08-01T13:41:24;29.00;67.60
49124;DHT22;48506;48.202;16.274;2022-08-01T13:43:51;29.10;65.70
49124;DHT22;48506;48.202;16.274;2022-08-01T13:46:17;29.00;66.00
49124;DHT22;48506;48.202;16.274;2022-08-01T13:48:44;29.10;66.30
49124;DHT22;48506;48.202;16.274;2022-08-01T13:51:11;29.20;65.50
49124;DHT22;48506;48.202;16.274;2022-08-01T13:53:37;29.30;66.00
49124;DHT22;48506;48.202;16.274;2022-08-01T13:56:04;29.40;64.30
49124;DHT22;48506;48.202;16.274;2022-08-01T13:58:30;29.40;65.10
49124;DHT22;48506;48.202;16.274;2022-08-01T14:00:56;29.50;64.20
49124;DHT22;48506;48.202;16.274;2022-08-01T14:03:23;29.60;63.80
49124;DHT22;48506;48.202;16.274;2022-08-01T14:05:49;29.70;65.70
49124;DHT22;48506;48.202;16.274;2022-08-01T14:08:15;29.80;63.90
49124;DHT22;48506;48.202;16.274;2022-08-01T14:10:42;29.90;64.20
49124;DHT22;48506;48.202;16.274;2022-08-01T14:13:09;30.10;64.20
49124;DHT22;48506;48.202;16.274;2022-08-01T14:15:35;30.20;63.90
49124;DHT22;48506;48.202;16.274;2022-08-01T14:18:01;30.30;64.10
49124;DHT22;48506;48.202;16.274;2022-08-01T14:20:28;30.40;62.80
49124;DHT22;48506;48.202;16.274;2022-08-01T14:22:54;30.20;63.20
49124;DHT22;48506;48.202;16.274;2022-08-01T14:25:21;30.20;62.80
49124;DHT22;48506;48.202;16.274;2022-08-01T14:27:48;30.20;62.20
49124;DHT22;48506;48.202;16.274;2022-08-01T14:30:14;30.20;62.30
49124;DHT22;48506;48.202;16.274;2022-08-01T14:32:40;30.20;62.30
49124;DHT22;48506;48.202;16.274;2022-08-01T14:35:08;30.30;62.40
49124;DHT22;48506;48.202;16.274;2022-08-01T14:37:34;30.30;61.20
49124;DHT22;48506;48.202;16.274;2022-08-01T14:40:01;30.30;60.80
49124;DHT22;48506;48.202;16.274;2022-08-01T14:42:35;30.30;61.50
49124;DHT22;48506;48.202;16.274;2022-08-01T14:45:03;30.30;61.00
49124;DHT22;48506;48.202;16.274;2022-08-01T14:47:36;30.40;61.30
49124;DHT22;48506;48.202;16.274;2022-08-01T14:50:04;30.40;60.20
49124;DHT22;48506;48.202;16.274;2022-08-01T14:52:30;30.40;59.90
49124;DHT22;48506;48.202;16.274;2022-08-01T14:54:56;30.40;60.80
49124;DHT22;48506;48.202;16.274;2022-08-01T14:57:22;30.40;59.10
49124;DHT22;48506;48.202;16.274;2022-08-01T14:59:49;30.30;59.70
49124;DHT22;48506;48.202;16.274;2022-08-01T15:02:16;30.50;58.90
49124;DHT22;48506;48.202;16.274;2022-08-01T15:04:47;30.50;59.40
49124;DHT22;48506;48.202;16.274;2022-08-01T15:07:13;30.60;59.50
49124;DHT22;48506;48.202;16.274;2022-08-01T15:09:40;30.60;59.80
49124;DHT22;48506;48.202;16.274;2022-08-01T15:12:07;30.50;60.10
49124;DHT22;48506;48.202;16.274;2022-08-01T15:14:33;30.40;60.20
49124;DHT22;48506;48.202;16.274;2022-08-01T15:17:24;30.40;60.90
49124;DHT22;48506;48.202;16.274;2022-08-01T15:19:53;30.50;60.60
49124;DHT22;48506;48.202;16.274;2022-08-01T15:22:22;30.50;60.90
49124;DHT22;48506;48.202;16.274;2022-08-01T15:24:50;30.40;60.20
49124;DHT22;48506;48.202;16.274;2022-08-01T15:27:17;30.40;60.70
49124;DHT22;48506;48.202;16.274;2022-08-01T15:29:43;30.50;60.40
49124;DHT22;48506;48.202;16.274;2022-08-01T15:32:10;30.50;60.50
49124;DHT22;48506;48.202;16.274;2022-08-01T15:34:37;30.50;60.60
49124;DHT22;48506;48.202;16.274;2022-08-01T15:37:04;30.60;61.20
49124;DHT22;48506;48.202;16.274;2022-08-01T15:39:32;30.80;61.00
49124;DHT22;48506;48.202;16.274;2022-08-01T15:42:06;31.00;61.30
49124;DHT22;48506;48.202;16.274;2022-08-01T15:44:34;31.20;61.60
49124;DHT22;48506;48.202;16.274;2022-08-01T15:47:03;31.20;61.30
49124;DHT22;48506;48.202;16.274;2022-08-01T15:49:29;31.30;60.80
49124;DHT22;48506;48.202;16.274;2022-08-01T15:51:55;31.20;59.90
49124;DHT22;48506;48.202;16.274;2022-08-01T15:54:22;31.10;59.60
49124;DHT22;48506;48.202;16.274;2022-08-01T15:56:49;30.90;59.80