sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46015;BME280;36844;51.898;-0.874;2023-08-01T00:00:52;98945.16;;;20.51;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:03:18;98941.00;;;20.50;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:05:43;98947.28;;;20.56;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:08:13;98941.75;;;20.50;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:10:39;98936.16;;;20.45;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:13:04;98941.75;;;20.50;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:15:30;98922.03;;;20.41;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:17:55;98924.72;;;20.41;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:20:20;98939.31;;;20.43;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:22:46;98957.06;;;20.53;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:25:11;98947.59;;;20.49;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:27:36;98943.97;;;20.52;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:30:02;98930.13;;;20.41;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:32:27;98936.75;;;20.49;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:34:53;98939.91;;;20.47;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:37:18;98943.84;;;20.46;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:39:43;98935.13;;;20.42;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:42:09;98929.84;;;20.39;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:44:34;98939.31;;;20.43;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:46:59;98933.91;;;20.43;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:49:25;98928.34;;;20.38;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:51:50;98934.19;;;20.36;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:54:16;98936.03;;;20.39;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:56:42;98941.44;;;20.39;
46015;BME280;36844;51.898;-0.874;2023-08-01T00:59:07;98918.84;;;20.24;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:01:32;98920.84;;;20.24;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:03:58;98936.28;;;20.32;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:06:28;98929.09;;;20.29;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:08:56;98939.16;;;20.29;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:11:22;98938.88;;;20.27;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:13:47;98931.31;;;20.22;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:16:12;98947.09;;;20.32;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:18:37;98949.38;;;20.34;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:21:03;98950.72;;;20.38;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:23:30;98951.63;;;20.35;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:25:56;98944.13;;;20.30;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:28:22;98941.56;;;20.27;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:30:49;98937.94;;;20.21;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:33:14;98938.25;;;20.23;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:35:40;98948.78;;;20.30;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:38:06;98950.72;;;20.29;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:40:32;98962.00;;;20.37;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:42:59;98961.69;;;20.35;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:45:24;98940.97;;;20.23;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:47:50;98933.75;;;20.20;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:50:15;98959.59;;;20.30;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:52:40;98943.19;;;20.24;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:55:06;98958.06;;;20.29;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:57:31;98951.19;;;20.28;
46015;BME280;36844;51.898;-0.874;2023-08-01T01:59:56;98943.03;;;20.19;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:02:22;98954.75;;;20.25;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:04:48;98961.38;;;20.33;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:07:13;98953.28;;;20.24;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:09:39;98953.56;;;20.26;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:12:05;98949.81;;;20.23;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:14:30;98956.69;;;20.24;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:16:56;98952.94;;;20.22;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:19:21;98950.69;;;20.20;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:21:46;98956.69;;;20.24;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:24:12;98948.16;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:26:37;98939.72;;;20.15;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:29:02;98946.19;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:31:28;98953.28;;;20.24;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:33:53;98937.34;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:36:18;98946.50;;;20.19;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:38:44;98940.66;;;20.21;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:41:09;98944.56;;;20.20;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:43:34;98937.63;;;20.19;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:46:01;98939.88;;;20.20;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:48:27;98932.38;;;20.15;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:50:52;98949.06;;;20.23;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:53:17;98946.03;;;20.12;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:55:44;98954.47;;;20.23;
46015;BME280;36844;51.898;-0.874;2023-08-01T02:58:11;98943.19;;;20.15;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:00:40;98934.59;;;20.08;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:03:06;98945.13;;;20.15;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:05:31;98952.81;;;20.16;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:07:57;98944.97;;;20.09;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:10:23;98937.00;;;20.06;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:12:48;98938.69;;;20.12;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:15:13;98930.84;;;20.05;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:17:38;98937.63;;;20.10;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:20:04;98938.69;;;20.12;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:22:30;98900.34;;;19.87;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:24:55;98943.03;;;20.10;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:27:21;98946.34;;;20.14;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:29:46;98939.88;;;20.11;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:32:12;98949.81;;;20.14;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:34:37;98940.03;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:37:04;98942.44;;;20.15;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:39:29;98937.03;;;20.15;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:41:55;98929.50;;;20.10;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:44:20;98923.34;;;20.00;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:46:45;98927.53;;;20.01;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:49:12;98929.53;;;20.01;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:51:37;98944.22;;;20.09;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:54:03;98949.81;;;20.14;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:56:28;98933.69;;;20.02;
46015;BME280;36844;51.898;-0.874;2023-08-01T03:58:54;98927.84;;;20.03;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:01:19;98924.53;;;19.99;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:03:45;98915.66;;;19.90;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:06:10;98935.63;;;20.01;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:08:40;98946.19;;;20.08;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:11:05;98952.81;;;20.07;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:13:31;98943.88;;;19.98;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:15:57;98947.19;;;20.02;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:18:22;98947.81;;;20.06;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:20:48;98957.72;;;20.09;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:23:13;98924.06;;;19.92;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:25:40;98957.00;;;20.08;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:28:06;98936.09;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:30:31;98928.84;;;19.88;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:32:58;98940.91;;;19.96;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:35:23;98945.75;;;20.01;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:37:49;98931.28;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:40:14;98951.69;;;19.96;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:42:39;98964.75;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:45:05;98972.41;;;19.99;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:47:32;98968.97;;;19.98;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:49:57;98969.84;;;19.95;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:52:23;98977.53;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:54:48;98985.66;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:57:13;98956.31;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-08-01T04:59:39;98974.97;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:02:04;98973.59;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:04:29;98982.00;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:06:55;98973.88;;;19.82;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:09:20;98995.56;;;20.00;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:11:45;98953.75;;;19.73;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:14:11;98977.47;;;19.88;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:16:36;98986.38;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:19:01;98973.59;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:21:27;98955.34;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:23:52;98992.81;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:26:17;98992.06;;;19.90;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:28:43;98983.34;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:31:08;98992.19;;;19.87;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:33:33;99003.63;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:35:58;98990.81;;;19.82;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:38:24;99020.56;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:40:49;98999.25;;;19.84;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:43:14;99012.81;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:45:40;99001.50;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:48:05;98995.34;;;19.85;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:50:30;99003.31;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:52:56;98996.72;;;19.90;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:55:21;99000.38;;;20.05;
46015;BME280;36844;51.898;-0.874;2023-08-01T05:57:46;99006.09;;;20.07;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:00:14;99013.00;;;20.08;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:02:40;99014.63;;;20.05;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:05:05;99003.03;;;19.96;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:07:31;99017.81;;;20.04;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:09:56;99012.53;;;20.00;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:12:21;99014.13;;;19.98;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:14:47;99014.91;;;19.98;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:17:13;99009.34;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:19:38;98984.06;;;19.77;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:22:04;99010.84;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:24:29;99012.66;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:26:55;98999.84;;;19.88;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:29:20;99011.16;;;19.96;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:31:45;99013.53;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:34:11;99009.63;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:36:36;99028.53;;;19.95;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:39:01;99025.97;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:41:27;99035.16;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:43:52;99032.13;;;19.92;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:46:17;99045.50;;;19.95;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:48:43;99015.41;;;19.75;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:51:08;99020.03;;;19.74;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:53:33;99046.22;;;19.87;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:55:59;99053.00;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T06:58:24;99023.63;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:00:49;99054.84;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:03:14;99040.53;;;19.85;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:05:40;99049.88;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:08:05;99051.63;;;19.87;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:10:34;99033.31;;;19.82;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:12:59;99051.50;;;19.90;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:15:27;99052.25;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:17:52;99053.44;;;19.90;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:20:17;99047.72;;;19.88;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:22:44;99039.03;;;19.84;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:25:09;99045.47;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:27:34;99053.75;;;19.92;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:30:03;99050.00;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:32:29;99051.97;;;19.98;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:34:54;99049.25;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:37:19;99054.97;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:39:45;99071.09;;;20.03;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:42:10;99043.66;;;19.83;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:44:35;99055.16;;;19.96;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:47:01;99032.41;;;19.85;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:49:26;99047.19;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:51:51;99036.00;;;19.82;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:54:17;99058.00;;;20.02;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:56:42;99049.44;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T07:59:09;99083.13;;;20.11;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:01:35;99079.25;;;20.12;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:04:00;99066.31;;;20.07;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:06:26;99067.50;;;20.06;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:08:51;99069.00;;;20.07;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:11:16;99081.75;;;20.07;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:13:42;99082.38;;;20.11;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:16:08;99076.22;;;20.10;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:18:33;99060.69;;;20.02;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:20:58;99082.25;;;20.14;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:23:23;99084.78;;;20.18;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:25:49;99065.84;;;20.09;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:28:20;99080.59;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:30:52;99075.19;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:33:20;99059.69;;;20.08;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:35:46;99063.03;;;20.12;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:38:12;99072.03;;;20.18;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:40:40;99068.28;;;20.16;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:43:06;99060.00;;;20.10;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:45:34;99085.75;;;20.24;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:48:02;99067.22;;;20.13;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:50:32;99072.19;;;20.15;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:52:58;99076.84;;;20.14;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:55:24;99076.41;;;20.16;
46015;BME280;36844;51.898;-0.874;2023-08-01T08:57:52;99086.00;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:00:18;99086.00;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:02:44;99089.28;;;20.12;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:05:09;99088.72;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:07:39;99100.72;;;20.16;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:10:05;99080.69;;;20.04;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:12:34;99107.00;;;20.13;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:15:00;99084.25;;;20.01;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:17:25;99079.63;;;20.02;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:19:55;99071.50;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:22:21;99101.88;;;20.06;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:24:51;99091.16;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:27:17;99110.25;;;19.99;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:29:42;99085.72;;;19.84;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:32:14;99070.81;;;19.79;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:34:41;99095.38;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:37:06;99105.19;;;20.01;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:39:32;99093.38;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:41:59;99117.94;;;20.00;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:44:26;99103.03;;;19.96;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:47:01;99115.34;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:49:27;99113.53;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:51:53;99105.50;;;19.81;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:54:20;99125.81;;;19.95;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:56:47;99119.63;;;19.85;
46015;BME280;36844;51.898;-0.874;2023-08-01T09:59:19;99122.78;;;19.84;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:01:49;99104.66;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:04:18;99116.09;;;19.75;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:06:46;99136.88;;;19.88;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:09:11;99125.16;;;19.82;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:11:38;99131.19;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:14:06;99130.00;;;19.87;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:16:31;99118.56;;;19.83;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:18:59;99108.63;;;19.79;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:21:25;99114.81;;;19.80;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:23:53;99110.44;;;19.83;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:26:19;99118.88;;;19.85;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:28:52;99131.81;;;19.90;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:31:19;99109.81;;;19.78;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:33:46;99125.94;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:36:21;99122.66;;;19.87;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:38:49;99114.81;;;19.80;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:41:42;99132.13;;;19.92;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:44:13;99131.69;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:46:53;99137.84;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:49:20;99138.59;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:51:46;99106.69;;;19.80;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:54:22;99132.13;;;19.92;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:56:49;99131.56;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-08-01T10:59:16;99116.34;;;19.90;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:01:50;99123.75;;;19.99;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:04:17;99104.06;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:06:47;99123.63;;;20.02;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:09:19;99113.84;;;19.96;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:11:48;99132.81;;;20.05;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:14:14;99130.53;;;20.03;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:16:39;99134.28;;;20.06;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:19:06;99131.91;;;20.08;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:21:42;99132.03;;;20.04;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:24:08;99140.84;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:26:33;99120.66;;;20.09;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:29:02;99135.72;;;20.19;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:31:28;99129.56;;;20.19;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:33:57;99127.19;;;20.21;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:36:25;99125.34;;;20.18;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:38:51;99128.88;;;20.27;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:41:16;99093.94;;;20.11;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:43:42;99117.59;;;20.29;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:46:10;99129.66;;;20.37;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:48:35;99119.38;;;20.32;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:51:01;99129.50;;;20.40;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:53:28;99119.28;;;20.35;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:55:54;99105.88;;;20.32;
46015;BME280;36844;51.898;-0.874;2023-08-01T11:58:35;99127.75;;;20.46;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:01:09;99110.44;;;20.44;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:03:54;99112.56;;;20.49;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:06:22;99123.25;;;20.52;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:08:51;99106.88;;;20.47;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:11:27;99115.28;;;20.49;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:14:09;99115.56;;;20.51;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:16:36;99113.19;;;20.53;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:19:02;99109.88;;;20.58;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:21:32;99115.91;;;20.62;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:23:58;99112.59;;;20.67;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:26:23;99103.88;;;20.63;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:28:49;99119.09;;;20.69;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:31:21;99106.44;;;20.66;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:33:47;99110.06;;;20.72;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:36:13;99109.03;;;20.70;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:38:39;99118.06;;;20.76;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:41:04;99124.38;;;20.82;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:43:30;99097.47;;;20.69;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:45:55;99086.44;;;20.64;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:48:23;99097.31;;;20.73;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:50:48;99097.59;;;20.75;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:53:14;99113.09;;;20.83;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:55:43;99110.25;;;20.87;
46015;BME280;36844;51.898;-0.874;2023-08-01T12:58:08;99088.16;;;20.79;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:00:34;99104.69;;;20.90;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:02:59;99104.41;;;20.88;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:05:24;99090.41;;;20.81;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:07:50;99108.75;;;20.95;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:10:15;99108.91;;;20.92;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:12:41;99120.78;;;21.03;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:15:07;99108.16;;;21.00;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:17:32;99112.22;;;21.05;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:19:57;99106.94;;;21.01;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:22:23;99099.72;;;20.98;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:24:48;99087.25;;;20.92;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:27:13;99072.69;;;20.89;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:29:39;99098.84;;;21.10;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:32:06;99083.34;;;21.02;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:34:31;99095.09;;;21.08;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:36:57;99091.16;;;21.09;
46015;BME280;36844;51.898;-0.874;2023-08-01T13:39:22;99094.19;;;21.11;