sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2022-12-18T04:33:32;-5.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:35:59;-5.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:38:25;-5.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:40:52;-5.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:43:19;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:45:46;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:48:13;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:50:41;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:53:08;-5.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:55:35;-5.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T04:58:01;-5.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:00:28;-5.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:02:55;-5.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:05:22;-5.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:07:50;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:10:17;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:12:43;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:15:26;-6.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:17:53;-6.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:20:20;-6.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:22:46;-6.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:25:15;-6.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:27:42;-6.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:30:09;-6.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:32:36;-6.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:35:05;-6.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:37:32;-6.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:39:59;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:42:27;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:44:54;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:47:21;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:49:48;-6.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:52:15;-6.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:54:41;-6.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T05:57:09;-6.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:32:41;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:35:14;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:37:41;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:40:12;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:42:39;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:45:24;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:47:52;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:50:19;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:52:48;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:55:18;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T15:58:03;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:00:30;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:02:59;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:05:27;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:07:54;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:10:21;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:12:49;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:15:16;-2.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:17:44;-2.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:20:14;-2.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:22:42;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:25:17;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:27:44;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:30:13;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:32:40;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:35:10;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:37:39;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:40:07;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:42:35;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:45:03;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:47:30;-3.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:49:57;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:52:24;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:54:52;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:57:20;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T16:59:47;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:02:16;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:04:43;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:07:11;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:09:38;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:12:06;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:14:34;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:17:01;-3.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:19:29;-2.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:21:55;-2.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:24:22;-2.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:26:49;-2.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:29:18;-2.90;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:31:46;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:34:13;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:36:40;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:39:07;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:41:34;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:44:03;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:46:33;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:49:00;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:51:28;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:53:55;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:56:23;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T17:58:50;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:01:19;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:03:47;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:06:14;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:08:41;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:11:11;-2.80;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:13:56;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:16:33;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:19:05;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:21:33;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:24:00;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:26:27;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:28:56;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:31:23;-2.70;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:33:50;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:36:19;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:38:46;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:41:13;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:43:40;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:46:11;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:48:38;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:51:07;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:53:37;-2.60;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:56:05;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T18:58:32;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:01:01;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:03:29;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:05:57;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:08:26;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:10:57;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:13:26;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:15:53;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:18:21;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:20:56;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:23:23;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:25:50;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:28:21;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:30:51;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:33:18;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:35:45;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:38:12;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:40:39;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:43:07;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:45:35;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:48:03;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:50:30;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:52:57;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:55:24;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T19:57:51;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:00:18;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:02:46;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:05:13;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:07:40;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:10:12;-2.50;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:12:39;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:15:07;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:17:34;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:20:03;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:22:30;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:24:56;-2.40;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:27:23;-2.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:29:50;-2.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:32:17;-2.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:34:44;-2.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:37:12;-2.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:39:39;-2.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:42:06;-2.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:44:33;-2.30;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:47:00;-2.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:49:28;-2.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:51:56;-2.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:54:26;-2.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:56:53;-2.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T20:59:20;-2.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:01:47;-2.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:04:15;-2.20;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:06:42;-2.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:09:08;-2.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:11:37;-2.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:14:22;-2.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:16:53;-2.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:19:22;-2.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:21:49;-2.10;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:24:16;-2.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:26:46;-2.00;99.90
4647;DHT22;2336;47.822;7.564;2022-12-18T21:29:15;-2.00;99.90
