sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77526;BME280;66627;29.424;-98.496;2023-06-05T00:02:13;98419.64;;;26.30;55.25
77526;BME280;66627;29.424;-98.496;2023-06-05T00:04:38;98410.14;;;26.08;54.96
77526;BME280;66627;29.424;-98.496;2023-06-05T00:07:04;98406.24;;;25.71;55.65
77526;BME280;66627;29.424;-98.496;2023-06-05T00:09:29;98407.52;;;25.43;55.54
77526;BME280;66627;29.424;-98.496;2023-06-05T00:11:54;98413.33;;;25.81;54.83
77526;BME280;66627;29.424;-98.496;2023-06-05T00:14:20;98425.89;;;25.19;55.89
77526;BME280;66627;29.424;-98.496;2023-06-05T00:16:45;98424.96;;;24.74;55.90
77526;BME280;66627;29.424;-98.496;2023-06-05T00:19:11;98421.65;;;25.16;56.01
77526;BME280;66627;29.424;-98.496;2023-06-05T00:21:36;98415.89;;;24.76;56.33
77526;BME280;66627;29.424;-98.496;2023-06-05T00:24:02;98419.15;;;25.19;55.46
77526;BME280;66627;29.424;-98.496;2023-06-05T00:26:27;98428.96;;;24.62;57.11
77526;BME280;66627;29.424;-98.496;2023-06-05T00:28:53;98439.66;;;24.87;57.10
77526;BME280;66627;29.424;-98.496;2023-06-05T00:31:18;98447.49;;;24.37;58.31
77526;BME280;66627;29.424;-98.496;2023-06-05T00:33:43;98452.29;;;24.12;59.10
77526;BME280;66627;29.424;-98.496;2023-06-05T00:36:09;98452.37;;;24.22;58.96
77526;BME280;66627;29.424;-98.496;2023-06-05T00:38:35;98450.09;;;25.51;55.45
77526;BME280;66627;29.424;-98.496;2023-06-05T00:41:01;98449.90;;;25.35;55.88
77526;BME280;66627;29.424;-98.496;2023-06-05T00:43:26;98454.46;;;25.07;56.54
77526;BME280;66627;29.424;-98.496;2023-06-05T00:45:55;98455.49;;;25.35;56.38
77526;BME280;66627;29.424;-98.496;2023-06-05T00:48:16;98460.70;;;25.13;56.34
77526;BME280;66627;29.424;-98.496;2023-06-05T00:50:41;98463.67;;;25.77;55.71
77526;BME280;66627;29.424;-98.496;2023-06-05T00:53:07;98471.75;;;24.33;57.91
77526;BME280;66627;29.424;-98.496;2023-06-05T00:55:32;98469.87;;;25.77;55.34
77526;BME280;66627;29.424;-98.496;2023-06-05T00:57:57;98471.35;;;25.72;55.58
77526;BME280;66627;29.424;-98.496;2023-06-05T01:00:23;98475.20;;;25.37;56.29
77526;BME280;66627;29.424;-98.496;2023-06-05T01:02:48;98481.36;;;25.31;55.89
77526;BME280;66627;29.424;-98.496;2023-06-05T01:05:14;98486.71;;;25.03;55.97
77526;BME280;66627;29.424;-98.496;2023-06-05T01:07:40;98487.78;;;25.46;55.23
77526;BME280;66627;29.424;-98.496;2023-06-05T01:10:07;98497.61;;;25.18;56.06
77526;BME280;66627;29.424;-98.496;2023-06-05T01:12:36;98499.03;;;25.10;56.88
77526;BME280;66627;29.424;-98.496;2023-06-05T01:14:57;98497.79;;;25.42;54.85
77526;BME280;66627;29.424;-98.496;2023-06-05T01:17:22;98495.56;;;25.58;54.79
77526;BME280;66627;29.424;-98.496;2023-06-05T01:19:48;98495.58;;;25.69;54.23
77526;BME280;66627;29.424;-98.496;2023-06-05T01:22:12;98495.53;;;25.02;55.73
77526;BME280;66627;29.424;-98.496;2023-06-05T01:24:39;98491.76;;;25.65;54.65
77526;BME280;66627;29.424;-98.496;2023-06-05T01:27:08;98491.46;;;25.93;54.30
77526;BME280;66627;29.424;-98.496;2023-06-05T01:29:35;98494.75;;;25.97;54.19
77526;BME280;66627;29.424;-98.496;2023-06-05T01:31:57;98498.55;;;25.95;54.06
77526;BME280;66627;29.424;-98.496;2023-06-05T01:34:20;98495.93;;;25.80;54.39
77526;BME280;66627;29.424;-98.496;2023-06-05T01:36:46;98494.09;;;25.86;54.36
77526;BME280;66627;29.424;-98.496;2023-06-05T01:39:11;98498.19;;;25.41;54.74
77526;BME280;66627;29.424;-98.496;2023-06-05T01:41:37;98495.10;;;25.37;54.85
77526;BME280;66627;29.424;-98.496;2023-06-05T01:44:02;98496.31;;;24.47;56.86
77526;BME280;66627;29.424;-98.496;2023-06-05T01:46:27;98498.00;;;24.92;56.63
77526;BME280;66627;29.424;-98.496;2023-06-05T01:48:52;98503.30;;;24.55;57.49
77526;BME280;66627;29.424;-98.496;2023-06-05T01:51:18;98504.01;;;24.43;57.26
77526;BME280;66627;29.424;-98.496;2023-06-05T01:53:42;98510.55;;;24.07;58.38
77526;BME280;66627;29.424;-98.496;2023-06-05T01:56:08;98508.84;;;24.35;58.08
77526;BME280;66627;29.424;-98.496;2023-06-05T01:58:34;98511.70;;;25.23;56.04
77526;BME280;66627;29.424;-98.496;2023-06-05T02:00:59;98512.72;;;25.71;55.24
77526;BME280;66627;29.424;-98.496;2023-06-05T02:03:25;98513.16;;;25.51;55.16
77526;BME280;66627;29.424;-98.496;2023-06-05T02:05:51;98517.38;;;25.22;55.02
77526;BME280;66627;29.424;-98.496;2023-06-05T02:08:16;98516.44;;;24.05;58.08
77526;BME280;66627;29.424;-98.496;2023-06-05T02:10:41;98521.38;;;23.46;59.60
77526;BME280;66627;29.424;-98.496;2023-06-05T02:13:07;98520.08;;;23.55;59.90
77526;BME280;66627;29.424;-98.496;2023-06-05T02:15:32;98528.01;;;23.18;60.88
77526;BME280;66627;29.424;-98.496;2023-06-05T02:17:58;98531.30;;;23.22;61.48
77526;BME280;66627;29.424;-98.496;2023-06-05T02:20:25;98527.13;;;24.06;59.56
77526;BME280;66627;29.424;-98.496;2023-06-05T02:22:49;98522.38;;;24.58;58.20
77526;BME280;66627;29.424;-98.496;2023-06-05T02:25:14;98519.69;;;24.72;58.20
77526;BME280;66627;29.424;-98.496;2023-06-05T02:27:40;98519.21;;;24.81;57.17
77526;BME280;66627;29.424;-98.496;2023-06-05T02:30:07;98521.07;;;24.45;57.96
77526;BME280;66627;29.424;-98.496;2023-06-05T02:32:31;98521.58;;;24.28;58.26
77526;BME280;66627;29.424;-98.496;2023-06-05T02:34:56;98521.13;;;23.69;59.09
77526;BME280;66627;29.424;-98.496;2023-06-05T02:37:22;98522.56;;;24.83;56.81
77526;BME280;66627;29.424;-98.496;2023-06-05T02:39:47;98520.54;;;24.45;57.18
77526;BME280;66627;29.424;-98.496;2023-06-05T02:42:13;98528.50;;;24.37;57.66
77526;BME280;66627;29.424;-98.496;2023-06-05T02:44:39;98534.17;;;24.88;57.26
77526;BME280;66627;29.424;-98.496;2023-06-05T02:47:05;98534.93;;;24.85;57.29
77526;BME280;66627;29.424;-98.496;2023-06-05T02:49:29;98539.30;;;24.85;57.11
77526;BME280;66627;29.424;-98.496;2023-06-05T02:51:54;98546.85;;;24.70;57.15
77526;BME280;66627;29.424;-98.496;2023-06-05T02:54:20;98548.26;;;24.45;57.07
77526;BME280;66627;29.424;-98.496;2023-06-05T02:56:45;98546.83;;;24.65;57.11
77526;BME280;66627;29.424;-98.496;2023-06-05T02:59:11;98552.42;;;24.59;57.23
77526;BME280;66627;29.424;-98.496;2023-06-05T03:01:36;98556.14;;;24.37;57.55
77526;BME280;66627;29.424;-98.496;2023-06-05T03:04:02;98560.61;;;24.61;56.95
77526;BME280;66627;29.424;-98.496;2023-06-05T03:06:28;98563.89;;;24.06;57.40
77526;BME280;66627;29.424;-98.496;2023-06-05T03:08:53;98567.43;;;24.07;57.47
77526;BME280;66627;29.424;-98.496;2023-06-05T03:11:18;98568.57;;;23.82;58.02
77526;BME280;66627;29.424;-98.496;2023-06-05T03:13:44;98572.03;;;24.14;57.58
77526;BME280;66627;29.424;-98.496;2023-06-05T03:16:10;98582.22;;;23.71;58.39
77526;BME280;66627;29.424;-98.496;2023-06-05T03:18:35;98589.42;;;24.07;57.87
77526;BME280;66627;29.424;-98.496;2023-06-05T03:21:01;98594.37;;;24.14;57.52
77526;BME280;66627;29.424;-98.496;2023-06-05T03:23:26;98600.74;;;23.70;57.90
77526;BME280;66627;29.424;-98.496;2023-06-05T03:25:51;98599.88;;;22.98;59.16
77526;BME280;66627;29.424;-98.496;2023-06-05T03:28:16;98606.15;;;23.50;58.49
77526;BME280;66627;29.424;-98.496;2023-06-05T03:30:41;98614.89;;;23.19;59.04
77526;BME280;66627;29.424;-98.496;2023-06-05T03:33:06;98624.26;;;23.61;58.17
77526;BME280;66627;29.424;-98.496;2023-06-05T03:35:32;98631.84;;;23.92;57.08
77526;BME280;66627;29.424;-98.496;2023-06-05T03:37:57;98641.85;;;23.62;57.66
77526;BME280;66627;29.424;-98.496;2023-06-05T03:40:22;98648.51;;;24.26;57.37
77526;BME280;66627;29.424;-98.496;2023-06-05T03:42:47;98654.06;;;24.25;56.16
77526;BME280;66627;29.424;-98.496;2023-06-05T03:45:13;98656.37;;;24.10;56.39
77526;BME280;66627;29.424;-98.496;2023-06-05T03:47:38;98658.04;;;23.91;56.54
77526;BME280;66627;29.424;-98.496;2023-06-05T03:50:03;98659.56;;;23.96;56.45
77526;BME280;66627;29.424;-98.496;2023-06-05T03:52:29;98663.69;;;24.18;55.39
77526;BME280;66627;29.424;-98.496;2023-06-05T03:54:54;98667.69;;;24.27;55.21
77526;BME280;66627;29.424;-98.496;2023-06-05T03:57:20;98665.63;;;24.13;55.52
77526;BME280;66627;29.424;-98.496;2023-06-05T03:59:45;98669.02;;;24.57;55.07
77526;BME280;66627;29.424;-98.496;2023-06-05T04:02:10;98667.60;;;24.33;55.06
77526;BME280;66627;29.424;-98.496;2023-06-05T04:04:36;98666.15;;;24.53;54.41
77526;BME280;66627;29.424;-98.496;2023-06-05T04:07:01;98663.20;;;24.46;55.29
77526;BME280;66627;29.424;-98.496;2023-06-05T04:09:26;98665.60;;;24.49;55.50
77526;BME280;66627;29.424;-98.496;2023-06-05T04:11:51;98665.48;;;24.14;56.20
77526;BME280;66627;29.424;-98.496;2023-06-05T04:14:16;98663.69;;;24.15;55.45
77526;BME280;66627;29.424;-98.496;2023-06-05T04:16:41;98662.26;;;24.30;55.09
77526;BME280;66627;29.424;-98.496;2023-06-05T04:19:07;98654.21;;;23.78;56.85
77526;BME280;66627;29.424;-98.496;2023-06-05T04:21:32;98650.49;;;24.52;55.08
77526;BME280;66627;29.424;-98.496;2023-06-05T04:23:57;98648.13;;;23.57;57.03
77526;BME280;66627;29.424;-98.496;2023-06-05T04:26:23;98653.60;;;22.65;59.88
77526;BME280;66627;29.424;-98.496;2023-06-05T04:28:49;98666.19;;;24.19;56.43
77526;BME280;66627;29.424;-98.496;2023-06-05T04:31:14;98676.05;;;23.39;58.26
77526;BME280;66627;29.424;-98.496;2023-06-05T04:33:40;98679.29;;;23.61;57.77
77526;BME280;66627;29.424;-98.496;2023-06-05T04:36:05;98676.60;;;23.60;57.59
77526;BME280;66627;29.424;-98.496;2023-06-05T04:38:30;98674.47;;;23.95;57.41
77526;BME280;66627;29.424;-98.496;2023-06-05T04:40:55;98678.61;;;23.35;57.99
77526;BME280;66627;29.424;-98.496;2023-06-05T04:43:21;98677.43;;;23.26;58.62
77526;BME280;66627;29.424;-98.496;2023-06-05T04:45:46;98680.86;;;23.72;57.52
77526;BME280;66627;29.424;-98.496;2023-06-05T04:48:12;98680.71;;;24.08;56.73
77526;BME280;66627;29.424;-98.496;2023-06-05T04:50:37;98677.65;;;23.92;57.23
77526;BME280;66627;29.424;-98.496;2023-06-05T04:53:03;98674.41;;;23.70;57.45
77526;BME280;66627;29.424;-98.496;2023-06-05T04:55:28;98677.07;;;23.90;57.28
77526;BME280;66627;29.424;-98.496;2023-06-05T04:57:53;98684.78;;;23.45;57.68
77526;BME280;66627;29.424;-98.496;2023-06-05T05:00:19;98700.73;;;23.65;57.83
77526;BME280;66627;29.424;-98.496;2023-06-05T05:02:43;98709.34;;;24.19;56.48
77526;BME280;66627;29.424;-98.496;2023-06-05T05:05:10;98714.08;;;24.09;57.34
77526;BME280;66627;29.424;-98.496;2023-06-05T05:07:34;98711.37;;;23.84;57.85
77526;BME280;66627;29.424;-98.496;2023-06-05T05:09:59;98707.37;;;24.21;56.93
77526;BME280;66627;29.424;-98.496;2023-06-05T05:12:25;98712.46;;;23.98;56.66
77526;BME280;66627;29.424;-98.496;2023-06-05T05:14:51;98716.70;;;23.63;56.52
77526;BME280;66627;29.424;-98.496;2023-06-05T05:17:15;98726.80;;;23.48;56.02
77526;BME280;66627;29.424;-98.496;2023-06-05T05:19:41;98730.29;;;24.02;56.54
77526;BME280;66627;29.424;-98.496;2023-06-05T05:22:06;98729.97;;;24.15;55.25
77526;BME280;66627;29.424;-98.496;2023-06-05T05:24:31;98729.12;;;24.22;54.12
77526;BME280;66627;29.424;-98.496;2023-06-05T05:26:56;98728.35;;;24.39;54.34
77526;BME280;66627;29.424;-98.496;2023-06-05T05:29:21;98725.42;;;24.22;54.16
77526;BME280;66627;29.424;-98.496;2023-06-05T05:31:46;98715.71;;;24.17;55.10
77526;BME280;66627;29.424;-98.496;2023-06-05T05:34:12;98705.06;;;24.23;55.31
77526;BME280;66627;29.424;-98.496;2023-06-05T05:36:38;98699.74;;;23.49;56.88
77526;BME280;66627;29.424;-98.496;2023-06-05T05:39:03;98704.27;;;23.94;56.05
77526;BME280;66627;29.424;-98.496;2023-06-05T05:41:28;98719.09;;;24.31;55.91
77526;BME280;66627;29.424;-98.496;2023-06-05T05:43:53;98742.55;;;23.35;57.95
77526;BME280;66627;29.424;-98.496;2023-06-05T05:46:20;98762.92;;;22.72;57.09
77526;BME280;66627;29.424;-98.496;2023-06-05T05:48:45;98772.21;;;23.49;56.58
77526;BME280;66627;29.424;-98.496;2023-06-05T05:51:10;98769.43;;;22.66;58.04
77526;BME280;66627;29.424;-98.496;2023-06-05T05:53:35;98761.21;;;22.73;57.00
77526;BME280;66627;29.424;-98.496;2023-06-05T05:56:00;98760.49;;;22.95;58.41
77526;BME280;66627;29.424;-98.496;2023-06-05T05:58:25;98773.22;;;22.20;58.41
77526;BME280;66627;29.424;-98.496;2023-06-05T06:00:51;98779.93;;;22.78;57.67
77526;BME280;66627;29.424;-98.496;2023-06-05T06:03:17;98792.65;;;22.31;58.41
77526;BME280;66627;29.424;-98.496;2023-06-05T06:05:41;98807.27;;;21.87;59.31
77526;BME280;66627;29.424;-98.496;2023-06-05T06:08:07;98811.56;;;21.98;59.81
77526;BME280;66627;29.424;-98.496;2023-06-05T06:10:33;98797.82;;;22.54;58.71
77526;BME280;66627;29.424;-98.496;2023-06-05T06:12:59;98762.57;;;22.83;58.10
77526;BME280;66627;29.424;-98.496;2023-06-05T06:15:23;98730.11;;;23.40;57.53
77526;BME280;66627;29.424;-98.496;2023-06-05T06:17:49;98726.28;;;23.24;57.72
77526;BME280;66627;29.424;-98.496;2023-06-05T06:20:14;98738.58;;;21.86;60.90
77526;BME280;66627;29.424;-98.496;2023-06-05T06:22:40;98748.39;;;22.07;59.04
77526;BME280;66627;29.424;-98.496;2023-06-05T06:25:06;98744.41;;;22.90;58.10
77526;BME280;66627;29.424;-98.496;2023-06-05T06:27:30;98730.64;;;22.89;57.97
77526;BME280;66627;29.424;-98.496;2023-06-05T06:29:56;98716.58;;;23.18;57.93
77526;BME280;66627;29.424;-98.496;2023-06-05T06:32:22;98709.02;;;22.72;58.00
77526;BME280;66627;29.424;-98.496;2023-06-05T06:34:46;98703.09;;;22.71;58.31
77526;BME280;66627;29.424;-98.496;2023-06-05T06:37:14;98698.04;;;23.15;57.80
77526;BME280;66627;29.424;-98.496;2023-06-05T06:39:37;98691.24;;;23.32;57.48
77526;BME280;66627;29.424;-98.496;2023-06-05T06:42:03;98672.09;;;22.90;57.61
77526;BME280;66627;29.424;-98.496;2023-06-05T06:44:28;98658.35;;;23.30;57.56
77526;BME280;66627;29.424;-98.496;2023-06-05T06:46:54;98650.00;;;23.03;57.66
77526;BME280;66627;29.424;-98.496;2023-06-05T06:49:19;98650.09;;;23.34;56.91
77526;BME280;66627;29.424;-98.496;2023-06-05T06:51:45;98651.30;;;23.04;57.53
77526;BME280;66627;29.424;-98.496;2023-06-05T06:54:10;98652.39;;;22.55;56.81
77526;BME280;66627;29.424;-98.496;2023-06-05T06:56:36;98656.31;;;22.30;56.92
77526;BME280;66627;29.424;-98.496;2023-06-05T06:59:01;98659.32;;;22.54;57.75
77526;BME280;66627;29.424;-98.496;2023-06-05T07:01:27;98666.06;;;22.91;56.97
77526;BME280;66627;29.424;-98.496;2023-06-05T07:03:52;98675.09;;;22.62;57.82
77526;BME280;66627;29.424;-98.496;2023-06-05T07:06:17;98678.38;;;22.78;57.36
77526;BME280;66627;29.424;-98.496;2023-06-05T07:08:42;98676.38;;;22.09;58.65
77526;BME280;66627;29.424;-98.496;2023-06-05T07:11:08;98677.91;;;21.96;58.49
77526;BME280;66627;29.424;-98.496;2023-06-05T07:13:33;98683.37;;;22.42;58.16
77526;BME280;66627;29.424;-98.496;2023-06-05T07:15:58;98697.19;;;22.13;58.89
77526;BME280;66627;29.424;-98.496;2023-06-05T07:18:23;98705.76;;;21.81;59.87
77526;BME280;66627;29.424;-98.496;2023-06-05T07:20:49;98706.77;;;22.66;57.99
77526;BME280;66627;29.424;-98.496;2023-06-05T07:23:14;98706.07;;;22.47;58.46
77526;BME280;66627;29.424;-98.496;2023-06-05T07:25:39;98710.45;;;22.36;58.87
77526;BME280;66627;29.424;-98.496;2023-06-05T07:28:08;98707.73;;;22.43;58.56
77526;BME280;66627;29.424;-98.496;2023-06-05T07:30:29;98701.44;;;22.42;58.77
77526;BME280;66627;29.424;-98.496;2023-06-05T07:32:55;98687.14;;;22.83;58.26
77526;BME280;66627;29.424;-98.496;2023-06-05T07:35:21;98683.08;;;22.76;58.39
77526;BME280;66627;29.424;-98.496;2023-06-05T07:37:47;98682.70;;;22.88;57.47
77526;BME280;66627;29.424;-98.496;2023-06-05T07:40:12;98684.60;;;22.84;58.42
77526;BME280;66627;29.424;-98.496;2023-06-05T07:42:37;98681.48;;;22.60;58.10
77526;BME280;66627;29.424;-98.496;2023-06-05T07:45:03;98673.44;;;22.64;58.25
77526;BME280;66627;29.424;-98.496;2023-06-05T07:47:28;98665.68;;;22.79;57.83
77526;BME280;66627;29.424;-98.496;2023-06-05T07:49:59;98658.84;;;22.89;57.86
77526;BME280;66627;29.424;-98.496;2023-06-05T07:52:18;98654.29;;;22.99;57.23
77526;BME280;66627;29.424;-98.496;2023-06-05T07:54:44;98655.53;;;23.18;57.71
77526;BME280;66627;29.424;-98.496;2023-06-05T07:57:09;98654.98;;;23.32;57.50
77526;BME280;66627;29.424;-98.496;2023-06-05T07:59:35;98654.77;;;23.15;57.54
77526;BME280;66627;29.424;-98.496;2023-06-05T08:02:00;98662.46;;;22.06;59.92
77526;BME280;66627;29.424;-98.496;2023-06-05T08:04:26;98670.24;;;21.43;61.62
77526;BME280;66627;29.424;-98.496;2023-06-05T08:06:52;98667.26;;;22.01;60.44
77526;BME280;66627;29.424;-98.496;2023-06-05T08:09:17;98664.73;;;22.49;59.50
77526;BME280;66627;29.424;-98.496;2023-06-05T08:11:42;98663.76;;;22.98;58.48
77526;BME280;66627;29.424;-98.496;2023-06-05T08:14:08;98666.14;;;22.75;58.49
77526;BME280;66627;29.424;-98.496;2023-06-05T08:16:34;98667.78;;;23.45;56.46
77526;BME280;66627;29.424;-98.496;2023-06-05T08:18:59;98666.94;;;23.49;56.68
77526;BME280;66627;29.424;-98.496;2023-06-05T08:21:24;98666.19;;;23.22;57.25
77526;BME280;66627;29.424;-98.496;2023-06-05T08:23:50;98662.66;;;23.13;57.84
77526;BME280;66627;29.424;-98.496;2023-06-05T08:26:14;98658.91;;;23.25;57.67
77526;BME280;66627;29.424;-98.496;2023-06-05T08:28:40;98656.67;;;23.53;56.97
77526;BME280;66627;29.424;-98.496;2023-06-05T08:31:05;98650.46;;;23.73;55.75
77526;BME280;66627;29.424;-98.496;2023-06-05T08:33:31;98645.39;;;22.69;56.81
77526;BME280;66627;29.424;-98.496;2023-06-05T08:35:57;98641.25;;;23.01;56.89
77526;BME280;66627;29.424;-98.496;2023-06-05T08:38:22;98642.76;;;23.12;57.50
77526;BME280;66627;29.424;-98.496;2023-06-05T08:40:55;98647.98;;;22.94;57.89
77526;BME280;66627;29.424;-98.496;2023-06-05T08:43:14;98646.14;;;23.20;57.73
77526;BME280;66627;29.424;-98.496;2023-06-05T08:45:38;98641.65;;;23.04;57.74
77526;BME280;66627;29.424;-98.496;2023-06-05T08:48:06;98638.79;;;23.32;57.82
77526;BME280;66627;29.424;-98.496;2023-06-05T08:50:29;98642.89;;;22.48;58.75
77526;BME280;66627;29.424;-98.496;2023-06-05T08:52:58;98644.44;;;21.94;60.05
77526;BME280;66627;29.424;-98.496;2023-06-05T08:55:19;98647.73;;;22.87;58.96
77526;BME280;66627;29.424;-98.496;2023-06-05T08:57:44;98654.93;;;22.50;59.52
77526;BME280;66627;29.424;-98.496;2023-06-05T09:00:12;98660.11;;;21.08;61.69
77526;BME280;66627;29.424;-98.496;2023-06-05T09:02:36;98648.96;;;22.64;60.08
77526;BME280;66627;29.424;-98.496;2023-06-05T09:05:01;98635.29;;;22.90;57.64
77526;BME280;66627;29.424;-98.496;2023-06-05T09:07:27;98633.84;;;23.22;58.45
77526;BME280;66627;29.424;-98.496;2023-06-05T09:09:52;98639.46;;;23.35;58.27
77526;BME280;66627;29.424;-98.496;2023-06-05T09:12:17;98641.54;;;23.06;58.17
77526;BME280;66627;29.424;-98.496;2023-06-05T09:14:42;98641.16;;;22.79;58.42
77526;BME280;66627;29.424;-98.496;2023-06-05T09:17:13;98645.80;;;21.99;59.63
77526;BME280;66627;29.424;-98.496;2023-06-05T09:19:37;98650.85;;;23.18;57.52
77526;BME280;66627;29.424;-98.496;2023-06-05T09:21:59;98660.74;;;21.77;60.54
77526;BME280;66627;29.424;-98.496;2023-06-05T09:24:25;98662.78;;;23.26;57.81
77526;BME280;66627;29.424;-98.496;2023-06-05T09:26:55;98663.04;;;22.86;58.54
77526;BME280;66627;29.424;-98.496;2023-06-05T09:29:20;98656.97;;;22.47;59.06
77526;BME280;66627;29.424;-98.496;2023-06-05T09:31:42;98653.70;;;22.95;58.80
77526;BME280;66627;29.424;-98.496;2023-06-05T09:34:06;98652.81;;;23.14;58.97
77526;BME280;66627;29.424;-98.496;2023-06-05T09:36:31;98656.98;;;22.09;60.40
77526;BME280;66627;29.424;-98.496;2023-06-05T09:38:56;98656.55;;;22.90;59.34
77526;BME280;66627;29.424;-98.496;2023-06-05T09:41:21;98653.79;;;23.41;58.21
77526;BME280;66627;29.424;-98.496;2023-06-05T09:43:47;98657.23;;;23.12;58.36
77526;BME280;66627;29.424;-98.496;2023-06-05T09:46:13;98658.92;;;23.51;58.00
77526;BME280;66627;29.424;-98.496;2023-06-05T09:48:38;98658.65;;;23.05;58.09
77526;BME280;66627;29.424;-98.496;2023-06-05T09:51:11;98654.80;;;23.39;58.49
77526;BME280;66627;29.424;-98.496;2023-06-05T09:53:29;98654.78;;;23.60;58.12
77526;BME280;66627;29.424;-98.496;2023-06-05T09:55:53;98661.05;;;23.63;57.98
77526;BME280;66627;29.424;-98.496;2023-06-05T09:58:20;98660.16;;;23.17;57.65
77526;BME280;66627;29.424;-98.496;2023-06-05T10:00:45;98661.27;;;23.77;57.44
77526;BME280;66627;29.424;-98.496;2023-06-05T10:03:13;98659.17;;;24.01;56.89
77526;BME280;66627;29.424;-98.496;2023-06-05T10:05:37;98660.18;;;23.12;57.44
77526;BME280;66627;29.424;-98.496;2023-06-05T10:08:00;98660.22;;;23.34;56.78
77526;BME280;66627;29.424;-98.496;2023-06-05T10:10:26;98659.72;;;23.31;57.20
77526;BME280;66627;29.424;-98.496;2023-06-05T10:12:52;98656.97;;;23.76;56.98
77526;BME280;66627;29.424;-98.496;2023-06-05T10:15:17;98655.37;;;23.12;57.33
77526;BME280;66627;29.424;-98.496;2023-06-05T10:17:42;98656.95;;;23.11;57.37
77526;BME280;66627;29.424;-98.496;2023-06-05T10:20:08;98657.67;;;23.49;57.44
77526;BME280;66627;29.424;-98.496;2023-06-05T10:22:34;98658.07;;;22.74;58.22
77526;BME280;66627;29.424;-98.496;2023-06-05T10:25:00;98656.89;;;22.39;58.05
77526;BME280;66627;29.424;-98.496;2023-06-05T10:32:20;98655.36;;;23.10;56.99
77526;BME280;66627;29.424;-98.496;2023-06-05T10:34:48;98650.97;;;22.69;57.30
77526;BME280;66627;29.424;-98.496;2023-06-05T10:37:25;98651.96;;;22.85;57.43
77526;BME280;66627;29.424;-98.496;2023-06-05T10:39:30;98651.86;;;21.60;58.78
77526;BME280;66627;29.424;-98.496;2023-06-05T10:41:55;98647.89;;;22.87;56.64
77526;BME280;66627;29.424;-98.496;2023-06-05T10:46:46;98642.90;;;23.00;56.60
77526;BME280;66627;29.424;-98.496;2023-06-05T10:49:13;98647.74;;;22.29;57.98
77526;BME280;66627;29.424;-98.496;2023-06-05T10:51:39;98656.47;;;21.85;59.58
77526;BME280;66627;29.424;-98.496;2023-06-05T10:54:04;98661.39;;;21.69;59.62
77526;BME280;66627;29.424;-98.496;2023-06-05T10:59:12;98662.42;;;22.27;58.30
77526;BME280;66627;29.424;-98.496;2023-06-05T11:01:20;98668.80;;;22.48;58.29
77526;BME280;66627;29.424;-98.496;2023-06-05T11:03:54;98676.36;;;21.90;58.47
77526;BME280;66627;29.424;-98.496;2023-06-05T11:06:13;98673.78;;;21.61;59.14
77526;BME280;66627;29.424;-98.496;2023-06-05T11:08:35;98669.87;;;22.07;58.24
77526;BME280;66627;29.424;-98.496;2023-06-05T11:11:05;98670.23;;;22.19;57.85
77526;BME280;66627;29.424;-98.496;2023-06-05T11:13:26;98676.92;;;22.27;58.71
77526;BME280;66627;29.424;-98.496;2023-06-05T11:15:52;98679.82;;;22.74;58.23
77526;BME280;66627;29.424;-98.496;2023-06-05T11:18:27;98681.93;;;22.30;58.41
77526;BME280;66627;29.424;-98.496;2023-06-05T11:20:51;98685.50;;;21.91;58.82
77526;BME280;66627;29.424;-98.496;2023-06-05T11:23:08;98684.68;;;21.87;58.60
77526;BME280;66627;29.424;-98.496;2023-06-05T11:25:33;98682.69;;;21.99;58.34
77526;BME280;66627;29.424;-98.496;2023-06-05T11:28:00;98680.46;;;22.11;57.72
77526;BME280;66627;29.424;-98.496;2023-06-05T11:30:26;98684.37;;;22.08;58.19
77526;BME280;66627;29.424;-98.496;2023-06-05T11:32:50;98685.22;;;22.11;58.14
77526;BME280;66627;29.424;-98.496;2023-06-05T11:35:16;98687.93;;;21.90;58.45
77526;BME280;66627;29.424;-98.496;2023-06-05T11:37:41;98691.92;;;21.09;59.72
77526;BME280;66627;29.424;-98.496;2023-06-05T11:40:07;98688.74;;;21.99;57.70
77526;BME280;66627;29.424;-98.496;2023-06-05T11:42:32;98688.13;;;22.40;58.36
77526;BME280;66627;29.424;-98.496;2023-06-05T11:44:57;98690.28;;;22.19;58.56
77526;BME280;66627;29.424;-98.496;2023-06-05T11:47:26;98697.07;;;22.21;58.16
77526;BME280;66627;29.424;-98.496;2023-06-05T11:49:46;98703.97;;;22.58;58.01
77526;BME280;66627;29.424;-98.496;2023-06-05T11:52:17;98711.71;;;22.21;59.06
77526;BME280;66627;29.424;-98.496;2023-06-05T11:54:37;98711.95;;;22.44;57.78
77526;BME280;66627;29.424;-98.496;2023-06-05T11:57:03;98715.55;;;21.80;59.30
77526;BME280;66627;29.424;-98.496;2023-06-05T11:59:29;98717.01;;;22.91;57.85
77526;BME280;66627;29.424;-98.496;2023-06-05T12:01:54;98719.15;;;22.23;58.19
77526;BME280;66627;29.424;-98.496;2023-06-05T12:04:20;98719.12;;;22.47;57.54
77526;BME280;66627;29.424;-98.496;2023-06-05T12:06:46;98726.21;;;22.52;57.69
77526;BME280;66627;29.424;-98.496;2023-06-05T12:09:11;98729.54;;;22.46;57.75
77526;BME280;66627;29.424;-98.496;2023-06-05T12:11:35;98735.35;;;22.18;58.00
77526;BME280;66627;29.424;-98.496;2023-06-05T12:14:01;98740.82;;;21.09;60.82
77526;BME280;66627;29.424;-98.496;2023-06-05T12:16:32;98741.31;;;22.45;59.00
77526;BME280;66627;29.424;-98.496;2023-06-05T12:18:51;98747.26;;;22.35;59.04
77526;BME280;66627;29.424;-98.496;2023-06-05T12:21:21;98748.04;;;22.69;58.38
77526;BME280;66627;29.424;-98.496;2023-06-05T12:23:42;98750.40;;;22.78;58.35
77526;BME280;66627;29.424;-98.496;2023-06-05T12:26:08;98754.81;;;22.88;57.34
77526;BME280;66627;29.424;-98.496;2023-06-05T12:28:34;98762.21;;;23.08;57.65
77526;BME280;66627;29.424;-98.496;2023-06-05T12:30:58;98769.33;;;23.35;57.62
77526;BME280;66627;29.424;-98.496;2023-06-05T12:33:24;98775.40;;;23.46;57.90
77526;BME280;66627;29.424;-98.496;2023-06-05T12:36:04;98778.55;;;23.09;57.58
77526;BME280;66627;29.424;-98.496;2023-06-05T12:38:15;98784.71;;;23.01;58.47
77526;BME280;66627;29.424;-98.496;2023-06-05T12:40:40;98784.91;;;23.80;56.69