sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13208;SDS011;6669;42.678;23.332;2022-11-15T00:00:52;43.83;;;27.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:03:21;42.27;;;26.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:05:50;44.73;;;27.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:08:18;41.10;;;27.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:10:54;39.07;;;26.63;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:13:23;41.23;;;27.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:15:51;41.40;;;28.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:18:19;43.77;;;27.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:20:47;42.20;;;26.83;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:23:15;42.00;;;28.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:25:43;46.50;;;27.43;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:28:12;38.93;;;26.50;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:30:40;45.53;;;28.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:33:08;41.37;;;27.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:35:37;40.50;;;25.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:38:05;37.83;;;24.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:40:33;40.63;;;25.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:43:01;41.00;;;25.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:45:30;39.50;;;26.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:47:58;41.57;;;25.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:50:26;38.13;;;23.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:52:54;35.90;;;22.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:55:22;34.80;;;24.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T00:57:50;33.17;;;22.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:00:18;38.30;;;23.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:02:47;37.80;;;24.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:05:15;36.33;;;22.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:07:43;34.73;;;23.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:10:14;35.63;;;23.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:12:42;39.30;;;22.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:15:10;33.27;;;22.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:17:39;35.40;;;22.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:20:09;33.10;;;22.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:22:37;36.77;;;21.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:25:05;32.80;;;22.47;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:27:33;30.33;;;21.37;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:30:02;40.07;;;22.50;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:32:31;35.03;;;23.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:34:59;40.17;;;22.97;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:37:28;35.17;;;23.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:39:56;34.80;;;22.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:42:24;30.70;;;21.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:44:52;35.37;;;23.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:47:21;31.73;;;21.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:49:55;32.67;;;21.83;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:52:30;35.63;;;22.37;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:55:02;33.63;;;21.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T01:57:37;31.60;;;21.37;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:00:05;36.17;;;22.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:02:34;36.97;;;24.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:05:06;35.80;;;23.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:07:36;33.93;;;22.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:10:06;35.20;;;23.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:12:36;37.37;;;22.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:15:05;38.63;;;23.80;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:17:39;30.13;;;21.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:20:32;33.17;;;22.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:26:29;36.10;;;22.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:29:20;35.17;;;23.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:32:05;32.57;;;22.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:34:43;36.10;;;22.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:37:20;33.70;;;21.63;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:39:56;34.03;;;22.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:42:30;36.40;;;23.37;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:45:21;32.87;;;23.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:47:54;33.90;;;23.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:50:27;37.70;;;22.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:52:57;31.10;;;21.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:55:25;30.50;;;20.50;;
13208;SDS011;6669;42.678;23.332;2022-11-15T02:58:02;32.23;;;21.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:00:44;30.37;;;19.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:03:29;33.33;;;19.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:06:09;26.20;;;18.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:08:50;26.00;;;18.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:11:22;33.17;;;18.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:13:53;23.47;;;16.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:16:27;27.33;;;18.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:19:03;28.70;;;17.43;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:21:34;26.73;;;17.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:24:06;27.47;;;17.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:26:36;24.70;;;17.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:29:09;28.73;;;16.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:31:42;26.87;;;16.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:34:21;31.37;;;17.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:36:53;25.90;;;17.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:39:22;26.17;;;16.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:41:53;24.63;;;16.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:44:32;24.10;;;17.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:47:08;24.80;;;16.83;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:49:42;25.67;;;16.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:52:16;22.80;;;16.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:54:49;23.40;;;16.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:57:18;26.03;;;16.83;;
13208;SDS011;6669;42.678;23.332;2022-11-15T03:59:46;26.27;;;16.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:02:14;22.37;;;15.93;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:04:43;24.63;;;16.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:07:11;24.13;;;15.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:09:39;26.63;;;16.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:12:21;26.00;;;16.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:14:58;29.53;;;17.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:17:37;28.00;;;17.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:20:09;27.57;;;16.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:22:57;26.77;;;17.43;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:25:44;25.23;;;16.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:28:12;27.37;;;16.37;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:30:40;26.30;;;18.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:33:08;31.23;;;18.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:35:38;31.00;;;18.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:38:06;31.37;;;18.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:40:35;29.47;;;19.37;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:43:05;30.93;;;19.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:45:32;31.50;;;21.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:48:00;29.13;;;20.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:50:28;32.67;;;21.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:52:58;39.40;;;20.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:55:26;29.17;;;19.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T04:57:57;36.83;;;21.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:00:26;33.23;;;20.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:02:55;29.03;;;20.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:05:41;25.33;;;18.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:08:11;29.07;;;16.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:10:39;23.30;;;16.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:13:07;26.93;;;18.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:15:35;27.73;;;16.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:18:02;24.90;;;16.80;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:20:30;25.37;;;16.93;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:22:58;17.03;;;12.43;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:25:28;19.13;;;11.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:27:56;12.97;;;8.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:30:24;13.67;;;9.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:32:52;11.40;;;8.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:35:29;15.43;;;9.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:38:00;12.07;;;8.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:40:29;13.27;;;8.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:42:58;13.77;;;8.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:45:29;12.03;;;8.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:47:58;12.33;;;8.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:50:32;11.40;;;7.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:53:01;14.83;;;8.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:55:32;12.27;;;8.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T05:58:00;16.10;;;8.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:00:28;12.50;;;8.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:03:07;12.33;;;7.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:05:35;13.50;;;7.43;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:08:04;11.80;;;7.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:10:34;11.87;;;7.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:13:03;13.13;;;7.97;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:15:32;14.07;;;7.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:18:01;17.53;;;8.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:20:29;11.33;;;7.50;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:22:57;14.07;;;8.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:25:26;17.47;;;9.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:27:57;14.03;;;9.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:30:27;16.77;;;10.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:32:59;21.20;;;11.97;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:35:29;19.43;;;11.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:38:04;18.40;;;10.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:40:33;18.97;;;11.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:43:04;15.43;;;10.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:45:33;18.50;;;11.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:48:01;17.93;;;10.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:50:29;20.47;;;11.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:53:00;20.83;;;11.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:55:29;19.10;;;10.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T06:57:57;17.17;;;9.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:00:27;15.70;;;10.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:02:56;21.80;;;10.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:05:27;17.47;;;10.83;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:07:57;18.23;;;11.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:10:26;17.73;;;9.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:12:55;16.93;;;9.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:15:24;15.10;;;9.43;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:17:55;14.37;;;9.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:20:24;14.50;;;9.47;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:22:55;14.07;;;8.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:25:30;16.43;;;9.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:27:58;12.27;;;8.50;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:30:27;14.73;;;9.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:32:58;15.30;;;9.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:35:28;17.70;;;10.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:38:02;14.07;;;9.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:40:45;15.77;;;8.80;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:43:20;17.87;;;9.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:45:50;29.20;;;21.63;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:48:26;15.80;;;9.97;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:51:10;15.17;;;9.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:53:40;18.60;;;10.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:56:09;16.50;;;10.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T07:58:37;13.57;;;9.93;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:01:06;15.17;;;9.63;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:03:37;18.97;;;9.93;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:06:05;16.53;;;10.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:08:34;18.30;;;11.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:11:04;20.10;;;11.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:13:32;17.20;;;10.63;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:16:01;16.50;;;10.93;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:18:31;16.67;;;10.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:21:01;31.97;;;16.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:23:37;22.60;;;13.97;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:26:05;22.37;;;13.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:28:33;23.27;;;12.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:31:02;23.70;;;14.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:33:33;22.53;;;14.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:36:03;20.97;;;13.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:38:32;18.80;;;12.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:41:02;16.90;;;11.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:43:33;24.97;;;13.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:46:05;20.03;;;12.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:48:33;19.10;;;12.93;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:51:04;26.50;;;17.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:53:33;23.10;;;13.50;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:56:02;19.37;;;13.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T08:58:30;20.27;;;12.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:00:59;22.63;;;13.37;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:03:28;24.53;;;14.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:05:58;21.50;;;13.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:08:31;21.13;;;13.73;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:11:13;23.27;;;13.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:13:43;21.43;;;13.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:16:19;20.40;;;13.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:19:06;25.03;;;12.63;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:21:37;26.10;;;14.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:24:07;23.53;;;14.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:26:35;22.90;;;13.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:29:03;25.63;;;14.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:31:36;23.10;;;14.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:34:04;24.00;;;14.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:36:32;23.57;;;14.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:39:00;29.77;;;15.23;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:41:37;23.10;;;14.37;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:44:42;24.83;;;14.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:48:00;28.37;;;15.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:50:40;22.70;;;15.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:53:16;23.97;;;15.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:56:12;24.47;;;15.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T09:58:47;23.67;;;14.57;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:01:28;28.57;;;16.43;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:04:05;26.40;;;14.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:06:38;26.43;;;16.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:09:15;31.40;;;16.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:11:55;24.83;;;15.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:14:28;25.93;;;16.80;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:17:07;28.53;;;17.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:19:50;27.80;;;17.07;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:22:32;28.27;;;17.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:25:19;30.95;;;17.65;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:27:52;32.63;;;17.97;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:30:23;32.60;;;18.87;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:32:58;25.80;;;16.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:35:40;29.20;;;19.08;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:38:10;30.42;;;18.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:40:40;30.20;;;17.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:43:14;34.78;;;19.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:45:44;30.63;;;18.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:48:24;27.20;;;18.85;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:50:54;34.08;;;20.05;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:53:24;32.22;;;19.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:55:59;31.65;;;19.50;;
13208;SDS011;6669;42.678;23.332;2022-11-15T10:58:35;31.52;;;19.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:01:11;35.00;;;20.80;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:03:42;33.85;;;20.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:06:13;35.75;;;21.88;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:08:57;34.03;;;22.05;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:11:43;33.70;;;22.05;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:14:13;37.70;;;23.75;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:16:55;33.85;;;21.05;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:19:34;29.95;;;20.63;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:22:25;30.65;;;19.95;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:25:04;35.22;;;19.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:27:47;34.00;;;18.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:30:29;27.48;;;18.05;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:33:10;29.00;;;19.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:35:46;30.23;;;18.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:38:30;30.20;;;20.63;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:41:11;26.90;;;17.65;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:43:50;30.40;;;18.85;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:46:37;28.58;;;17.83;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:49:16;26.35;;;18.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:51:50;27.48;;;18.35;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:54:26;28.67;;;18.38;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:57:02;33.75;;;18.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T11:59:39;25.98;;;17.15;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:02:14;30.17;;;18.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:04:53;29.35;;;18.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:07:27;26.95;;;17.15;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:10:01;30.88;;;19.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:12:35;27.08;;;17.08;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:15:10;27.10;;;17.92;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:17:45;28.65;;;18.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:20:15;29.13;;;18.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:22:48;29.75;;;18.10;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:25:27;25.80;;;16.95;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:28:01;24.98;;;17.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:30:44;26.88;;;17.98;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:33:49;24.00;;;17.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:36:34;28.73;;;17.92;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:39:06;26.02;;;17.42;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:41:36;29.17;;;17.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:44:10;27.42;;;17.60;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:49:58;29.60;;;17.45;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:52:28;25.85;;;17.40;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:55:00;26.83;;;17.48;;
13208;SDS011;6669;42.678;23.332;2022-11-15T12:57:32;32.38;;;19.15;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:03:20;26.05;;;17.98;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:05:56;31.27;;;17.92;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:08:38;29.13;;;17.92;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:17:33;28.30;;;17.42;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:23:07;29.95;;;17.25;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:28:42;28.63;;;18.92;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:31:25;27.90;;;19.05;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:34:14;28.75;;;17.85;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:37:11;29.92;;;18.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:40:00;31.05;;;18.88;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:42:45;30.30;;;19.00;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:45:15;33.90;;;20.25;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:47:47;29.13;;;17.98;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:50:19;27.23;;;18.85;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:52:52;26.27;;;17.85;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:55:24;30.17;;;18.95;;
13208;SDS011;6669;42.678;23.332;2022-11-15T13:57:55;31.15;;;19.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:00:31;27.00;;;17.92;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:03:07;33.10;;;19.45;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:05:42;27.77;;;18.45;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:08:21;31.67;;;19.42;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:13:40;47.42;;;29.38;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:16:13;31.13;;;19.52;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:18:44;29.83;;;18.58;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:21:14;27.25;;;17.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:23:43;28.55;;;18.85;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:26:27;30.90;;;19.15;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:31:52;28.15;;;17.08;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:34:20;24.88;;;17.50;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:36:50;24.50;;;17.17;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:39:18;26.20;;;17.93;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:41:49;31.92;;;19.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:44:17;31.80;;;18.97;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:46:47;27.93;;;18.13;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:49:15;26.27;;;17.67;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:51:43;30.43;;;19.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:54:11;26.27;;;18.53;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:56:45;32.87;;;18.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T14:59:15;30.50;;;19.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:01:44;32.00;;;19.30;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:04:12;30.70;;;17.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:06:40;29.67;;;19.33;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:09:10;28.77;;;18.77;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:11:39;26.53;;;17.27;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:14:15;30.93;;;18.90;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:16:45;28.67;;;17.20;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:19:23;29.37;;;18.03;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:21:55;27.57;;;16.70;;
13208;SDS011;6669;42.678;23.332;2022-11-15T15:24:52;28.20;;;17.63;;