sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78354;BME280;67629;46.040;18.232;2023-08-30T00:00:10;98513.50;;;17.90;88.22
78354;BME280;67629;46.040;18.232;2023-08-30T00:00:40;98519.03;;;17.90;88.06
78354;BME280;67629;46.040;18.232;2023-08-30T00:01:11;98524.16;;;17.83;88.27
78354;BME280;67629;46.040;18.232;2023-08-30T00:05:29;98527.91;;;17.56;90.19
78354;BME280;67629;46.040;18.232;2023-08-30T00:06:03;98532.13;;;17.54;90.49
78354;BME280;67629;46.040;18.232;2023-08-30T00:06:34;98531.94;;;17.50;90.54
78354;BME280;67629;46.040;18.232;2023-08-30T00:07:05;98527.84;;;17.48;91.01
78354;BME280;67629;46.040;18.232;2023-08-30T00:07:36;98536.75;;;17.45;90.91
78354;BME280;67629;46.040;18.232;2023-08-30T00:08:10;98526.03;;;17.43;91.13
78354;BME280;67629;46.040;18.232;2023-08-30T00:08:41;98532.19;;;17.40;92.04
78354;BME280;67629;46.040;18.232;2023-08-30T00:09:12;98527.47;;;17.41;92.48
78354;BME280;67629;46.040;18.232;2023-08-30T00:09:43;98533.81;;;17.41;92.18
78354;BME280;67629;46.040;18.232;2023-08-30T00:10:14;98534.75;;;17.37;91.96
78354;BME280;67629;46.040;18.232;2023-08-30T00:10:45;98535.56;;;17.37;92.00
78354;BME280;67629;46.040;18.232;2023-08-30T00:11:16;98527.09;;;17.34;92.35
78354;BME280;67629;46.040;18.232;2023-08-30T00:11:46;98530.81;;;17.29;92.40
78354;BME280;67629;46.040;18.232;2023-08-30T00:12:17;98529.16;;;17.28;91.95
78354;BME280;67629;46.040;18.232;2023-08-30T00:12:47;98529.50;;;17.27;92.01
78354;BME280;67629;46.040;18.232;2023-08-30T00:13:18;98530.31;;;17.27;91.76
78354;BME280;67629;46.040;18.232;2023-08-30T00:13:49;98529.16;;;17.28;91.20
78354;BME280;67629;46.040;18.232;2023-08-30T00:14:20;98530.31;;;17.27;91.33
78354;BME280;67629;46.040;18.232;2023-08-30T00:17:29;98534.59;;;17.33;91.76
78354;BME280;67629;46.040;18.232;2023-08-30T00:18:00;98523.06;;;17.40;91.40
78354;BME280;67629;46.040;18.232;2023-08-30T00:18:31;98526.84;;;17.44;91.40
78354;BME280;67629;46.040;18.232;2023-08-30T00:19:02;98532.03;;;17.45;91.11
78354;BME280;67629;46.040;18.232;2023-08-30T00:19:32;98530.59;;;17.48;90.66
78354;BME280;67629;46.040;18.232;2023-08-30T00:20:03;98531.41;;;17.48;90.57
78354;BME280;67629;46.040;18.232;2023-08-30T00:20:34;98526.72;;;17.49;90.85
78354;BME280;67629;46.040;18.232;2023-08-30T00:21:04;98528.34;;;17.50;90.71
78354;BME280;67629;46.040;18.232;2023-08-30T00:21:37;98531.13;;;17.50;90.42
78354;BME280;67629;46.040;18.232;2023-08-30T00:22:07;98520.06;;;17.50;90.65
78354;BME280;67629;46.040;18.232;2023-08-30T00:22:38;98522.31;;;17.48;90.75
78354;BME280;67629;46.040;18.232;2023-08-30T00:23:10;98527.53;;;17.49;90.93
78354;BME280;67629;46.040;18.232;2023-08-30T00:23:40;98518.13;;;17.50;90.59
78354;BME280;67629;46.040;18.232;2023-08-30T00:24:11;98520.91;;;17.50;90.88
78354;BME280;67629;46.040;18.232;2023-08-30T00:24:42;98520.06;;;17.50;90.69
78354;BME280;67629;46.040;18.232;2023-08-30T00:25:12;98515.38;;;17.50;90.59
78354;BME280;67629;46.040;18.232;2023-08-30T00:25:43;98513.72;;;17.49;90.62
78354;BME280;67629;46.040;18.232;2023-08-30T00:26:14;98514.84;;;17.48;90.49
78354;BME280;67629;46.040;18.232;2023-08-30T00:32:17;98529.81;;;17.47;90.52
78354;BME280;67629;46.040;18.232;2023-08-30T00:32:48;98523.94;;;17.49;90.78
78354;BME280;67629;46.040;18.232;2023-08-30T00:33:18;98522.84;;;17.50;90.90
78354;BME280;67629;46.040;18.232;2023-08-30T00:33:49;98526.41;;;17.50;91.09
78354;BME280;67629;46.040;18.232;2023-08-30T00:34:20;98523.66;;;17.50;90.67
78354;BME280;67629;46.040;18.232;2023-08-30T00:34:50;98528.03;;;17.51;90.88
78354;BME280;67629;46.040;18.232;2023-08-30T00:35:21;98516.78;;;17.48;90.78
78354;BME280;67629;46.040;18.232;2023-08-30T00:35:56;98528.34;;;17.50;90.61
78354;BME280;67629;46.040;18.232;2023-08-30T00:36:27;98525.59;;;17.50;90.54
78354;BME280;67629;46.040;18.232;2023-08-30T00:36:58;98519.25;;;17.49;91.02
78354;BME280;67629;46.040;18.232;2023-08-30T00:37:28;98514.22;;;17.51;90.94
78354;BME280;67629;46.040;18.232;2023-08-30T00:37:59;98522.50;;;17.51;90.97
78354;BME280;67629;46.040;18.232;2023-08-30T00:38:33;98505.94;;;17.51;90.92
78354;BME280;67629;46.040;18.232;2023-08-30T00:39:04;98516.69;;;17.53;90.65
78354;BME280;67629;46.040;18.232;2023-08-30T00:39:37;98511.47;;;17.51;90.60
78354;BME280;67629;46.040;18.232;2023-08-30T00:40:09;98514.84;;;17.48;91.05
78354;BME280;67629;46.040;18.232;2023-08-30T00:40:39;98514.03;;;17.48;91.07
78354;BME280;67629;46.040;18.232;2023-08-30T00:41:10;98514.84;;;17.48;90.68
78354;BME280;67629;46.040;18.232;2023-08-30T00:41:41;98520.06;;;17.50;90.78
78354;BME280;67629;46.040;18.232;2023-08-30T00:42:11;98516.00;;;17.47;90.66
78354;BME280;67629;46.040;18.232;2023-08-30T00:42:42;98514.38;;;17.46;90.19
78354;BME280;67629;46.040;18.232;2023-08-30T00:43:13;98519.75;;;17.51;90.67
78354;BME280;67629;46.040;18.232;2023-08-30T00:43:43;98518.44;;;17.49;90.92
78354;BME280;67629;46.040;18.232;2023-08-30T00:44:14;98516.50;;;17.49;91.09
78354;BME280;67629;46.040;18.232;2023-08-30T00:44:45;98516.69;;;17.53;90.84
78354;BME280;67629;46.040;18.232;2023-08-30T00:45:15;98514.22;;;17.51;90.59
78354;BME280;67629;46.040;18.232;2023-08-30T00:45:47;98521.38;;;17.52;90.14
78354;BME280;67629;46.040;18.232;2023-08-30T00:46:18;98517.47;;;17.53;90.73
78354;BME280;67629;46.040;18.232;2023-08-30T00:46:49;98509.41;;;17.57;90.62
78354;BME280;67629;46.040;18.232;2023-08-30T00:47:21;98515.25;;;17.55;90.29
78354;BME280;67629;46.040;18.232;2023-08-30T00:47:51;98513.31;;;17.56;90.58
78354;BME280;67629;46.040;18.232;2023-08-30T00:48:22;98516.56;;;17.58;90.17
78354;BME280;67629;46.040;18.232;2023-08-30T00:49:09;98518.22;;;17.59;90.38
78354;BME280;67629;46.040;18.232;2023-08-30T00:49:56;98517.41;;;17.58;89.97
78354;BME280;67629;46.040;18.232;2023-08-30T00:50:26;98517.47;;;17.53;90.32
78354;BME280;67629;46.040;18.232;2023-08-30T00:51:12;98519.44;;;17.53;90.83
78354;BME280;67629;46.040;18.232;2023-08-30T00:52:02;98520.06;;;17.50;90.75
78354;BME280;67629;46.040;18.232;2023-08-30T00:52:48;98525.75;;;17.53;90.52
78354;BME280;67629;46.040;18.232;2023-08-30T00:53:34;98528.03;;;17.51;90.57
78354;BME280;67629;46.040;18.232;2023-08-30T00:54:20;98530.72;;;17.43;90.67
78354;BME280;67629;46.040;18.232;2023-08-30T00:55:06;98532.19;;;17.40;90.53
78354;BME280;67629;46.040;18.232;2023-08-30T00:55:52;98534.31;;;17.43;90.48
78354;BME280;67629;46.040;18.232;2023-08-30T00:56:38;98531.13;;;17.50;90.16
78354;BME280;67629;46.040;18.232;2023-08-30T00:57:09;98538.88;;;17.48;90.03
78354;BME280;67629;46.040;18.232;2023-08-30T00:57:55;98538.09;;;17.47;90.34
78354;BME280;67629;46.040;18.232;2023-08-30T00:58:40;98534.44;;;17.38;90.91
78354;BME280;67629;46.040;18.232;2023-08-30T00:59:27;98542.09;;;17.41;90.99
78354;BME280;67629;46.040;18.232;2023-08-30T01:00:13;98541.28;;;17.41;90.78
78354;BME280;67629;46.040;18.232;2023-08-30T01:00:44;98544.97;;;17.36;91.23
78354;BME280;67629;46.040;18.232;2023-08-30T01:01:15;98542.34;;;17.31;91.91
78354;BME280;67629;46.040;18.232;2023-08-30T01:01:46;98543.66;;;17.34;91.98
78354;BME280;67629;46.040;18.232;2023-08-30T01:02:18;98548.56;;;17.37;91.68
78354;BME280;67629;46.040;18.232;2023-08-30T01:02:49;98545.50;;;17.38;91.80
78354;BME280;67629;46.040;18.232;2023-08-30T01:03:19;98546.94;;;17.36;92.32
78354;BME280;67629;46.040;18.232;2023-08-30T01:03:52;98552.75;;;17.34;92.51
78354;BME280;67629;46.040;18.232;2023-08-30T01:04:22;98548.06;;;17.35;92.42
78354;BME280;67629;46.040;18.232;2023-08-30T01:04:53;98544.13;;;17.27;92.61
78354;BME280;67629;46.040;18.232;2023-08-30T01:05:24;98550.88;;;17.21;93.40
78354;BME280;67629;46.040;18.232;2023-08-30T01:05:54;98547.59;;;17.19;93.86
78354;BME280;67629;46.040;18.232;2023-08-30T01:06:25;98544.75;;;17.24;94.21
78354;BME280;67629;46.040;18.232;2023-08-30T01:06:56;98542.91;;;17.20;95.50
78354;BME280;67629;46.040;18.232;2023-08-30T01:07:27;98543.44;;;17.22;95.89
78354;BME280;67629;46.040;18.232;2023-08-30T01:07:58;98545.38;;;17.21;95.71
78354;BME280;67629;46.040;18.232;2023-08-30T01:08:29;98541.28;;;17.19;95.66
78354;BME280;67629;46.040;18.232;2023-08-30T01:09:00;98543.38;;;17.13;95.84
78354;BME280;67629;46.040;18.232;2023-08-30T01:09:30;98553.59;;;17.13;96.20
78354;BME280;67629;46.040;18.232;2023-08-30T01:10:01;98538.47;;;17.10;96.33
78354;BME280;67629;46.040;18.232;2023-08-30T01:11:55;98552.34;;;17.19;96.29
78354;BME280;67629;46.040;18.232;2023-08-30T01:12:38;98547.31;;;17.21;96.23
78354;BME280;67629;46.040;18.232;2023-08-30T01:13:14;98546.81;;;17.19;96.16
78354;BME280;67629;46.040;18.232;2023-08-30T01:13:54;98551.50;;;17.18;95.99
78354;BME280;67629;46.040;18.232;2023-08-30T01:15:23;98551.66;;;17.13;96.83
78354;BME280;67629;46.040;18.232;2023-08-30T01:15:55;98543.03;;;17.15;97.02
78354;BME280;67629;46.040;18.232;2023-08-30T01:16:27;98544.69;;;17.16;96.92
78354;BME280;67629;46.040;18.232;2023-08-30T01:16:58;98544.34;;;17.17;97.21
78354;BME280;67629;46.040;18.232;2023-08-30T01:17:30;98542.72;;;17.16;97.25
78354;BME280;67629;46.040;18.232;2023-08-30T01:18:05;98540.47;;;17.18;96.86
78354;BME280;67629;46.040;18.232;2023-08-30T01:18:38;98545.19;;;17.18;97.30
78354;BME280;67629;46.040;18.232;2023-08-30T01:19:41;98548.75;;;17.18;97.51
78354;BME280;67629;46.040;18.232;2023-08-30T01:20:15;98543.66;;;17.12;97.71
78354;BME280;67629;46.040;18.232;2023-08-30T01:20:52;98545.94;;;17.09;98.15
78354;BME280;67629;46.040;18.232;2023-08-30T01:23:22;98543.88;;;17.15;97.86
78354;BME280;67629;46.040;18.232;2023-08-30T01:23:59;98544.78;;;17.10;98.38
78354;BME280;67629;46.040;18.232;2023-08-30T01:24:44;98548.16;;;17.07;98.44
78354;BME280;67629;46.040;18.232;2023-08-30T01:25:32;98547.19;;;17.03;98.96
78354;BME280;67629;46.040;18.232;2023-08-30T01:26:14;98545.34;;;16.99;99.30
78354;BME280;67629;46.040;18.232;2023-08-30T01:27:11;98541.94;;;17.02;99.33
78354;BME280;67629;46.040;18.232;2023-08-30T01:27:44;98545.34;;;16.99;99.82
78354;BME280;67629;46.040;18.232;2023-08-30T01:28:22;98543.72;;;16.98;99.37
78354;BME280;67629;46.040;18.232;2023-08-30T01:28:56;98537.72;;;16.96;99.57
78354;BME280;67629;46.040;18.232;2023-08-30T01:29:29;98541.09;;;16.93;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:30:02;98547.22;;;16.90;99.99
78354;BME280;67629;46.040;18.232;2023-08-30T01:30:34;98554.88;;;16.93;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:31:08;98543.03;;;16.92;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:31:40;98552.41;;;16.91;99.94
78354;BME280;67629;46.040;18.232;2023-08-30T01:32:12;98550.69;;;16.95;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:32:44;98552.13;;;16.93;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:33:17;98558.44;;;16.93;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:33:49;98561.72;;;16.95;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:34:21;98559.78;;;16.96;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:34:52;98559.25;;;16.94;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:35:24;98564.28;;;16.92;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:35:57;98569.16;;;16.95;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:36:30;98563.66;;;16.95;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:37:02;98575.19;;;16.97;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:37:35;98563.94;;;16.93;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:38:08;98566.53;;;16.90;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:38:40;98567.31;;;16.90;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:39:12;98561.03;;;16.90;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:39:45;98564.06;;;16.88;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:40:18;98569.09;;;16.86;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:40:51;98565.00;;;16.84;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:41:25;98566.34;;;16.86;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:41:56;98559.63;;;16.79;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:42:29;98567.06;;;16.78;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:43:01;98561.34;;;16.75;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:43:33;98566.75;;;16.80;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:44:05;98561.72;;;16.82;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:44:38;98570.81;;;16.82;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:45:13;98571.03;;;16.86;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:45:44;98566.34;;;16.86;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:46:16;98570.22;;;16.85;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:46:48;98563.69;;;16.81;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:47:19;98563.78;;;16.76;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:47:50;98565.75;;;16.76;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:48:24;98574.13;;;16.71;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:48:56;98568.00;;;16.74;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:49:30;98567.16;;;16.73;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:50:03;98567.38;;;16.77;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:50:34;98570.13;;;16.77;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:51:06;98561.56;;;16.78;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:51:38;98562.38;;;16.79;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:52:10;98563.28;;;16.74;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:52:41;98564.31;;;16.65;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:53:13;98561.47;;;16.70;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:53:46;98571.56;;;16.74;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:54:18;98560.66;;;16.69;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:54:51;98570.25;;;16.72;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:55:23;98570.75;;;16.74;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:55:55;98578.53;;;16.72;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:56:26;98574.34;;;16.61;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:56:56;98571.38;;;16.57;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:57:28;98569.66;;;16.61;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:57:59;98569.13;;;16.59;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:58:29;98572.00;;;16.54;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:59:00;98568.72;;;16.52;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T01:59:31;98569.84;;;16.51;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:00:01;98565.66;;;16.53;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:00:32;98570.34;;;16.53;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:01:03;98562.81;;;16.59;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:01:34;98562.50;;;16.60;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:02:38;98563.31;;;16.61;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:03:10;98569.34;;;16.63;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:03:44;98559.94;;;16.64;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:04:15;98565.47;;;16.64;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:04:46;98575.19;;;16.61;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:05:16;98563.94;;;16.58;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:06:00;98564.22;;;16.56;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:06:58;98567.56;;;16.53;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:08:34;98574.84;;;16.49;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:10:00;98579.44;;;16.53;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:10:35;98569.34;;;16.49;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:11:13;98571.59;;;16.47;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:11:45;98574.53;;;16.50;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:12:20;98571.19;;;16.53;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:12:54;98571.38;;;16.57;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:13:26;98570.56;;;16.57;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:14:00;98572.72;;;16.60;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:14:32;98578.03;;;16.56;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:15:07;98581.47;;;16.48;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:15:41;98575.13;;;16.47;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:16:13;98570.66;;;16.51;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:16:46;98573.94;;;16.53;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:17:18;98578.94;;;16.51;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:17:50;98580.56;;;16.52;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:18:21;98582.75;;;16.56;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:18:52;98578.84;;;16.57;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:19:23;98581.31;;;16.58;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:19:54;98586.50;;;16.60;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:20:25;98592.00;;;16.60;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:20:57;98584.56;;;16.60;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:21:28;98592.50;;;16.62;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:21:59;98588.63;;;16.63;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:22:45;98583.94;;;16.63;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:23:31;98592.91;;;16.69;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:24:01;98587.53;;;16.64;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:24:47;98592.09;;;16.68;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:25:33;98596.19;;;16.71;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:29:10;98582.84;;;16.64;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:29:43;98588.84;;;16.66;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:30:14;98587.91;;;16.71;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:30:44;98584.53;;;16.74;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:31:15;98585.84;;;16.76;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:31:46;98595.78;;;16.77;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:32:16;98583.22;;;16.71;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:32:51;98589.25;;;16.60;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:33:21;98583.44;;;16.61;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:33:52;98585.75;;;16.68;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:34:22;98582.72;;;16.69;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:34:53;98586.19;;;16.75;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:35:24;98585.22;;;16.79;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:35:54;98581.03;;;16.82;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:36:25;98583.00;;;16.81;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:36:56;98584.63;;;16.82;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:37:26;98583.31;;;16.80;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:37:57;98585.44;;;16.83;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:38:28;98585.16;;;16.84;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:39:57;98581.84;;;16.82;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:40:28;98580.25;;;16.81;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:40:58;98584.13;;;16.80;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:41:29;98576.78;;;16.76;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:42:00;98576.16;;;16.79;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:42:30;98577.78;;;16.80;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:43:01;98571.44;;;16.79;100.00
78354;BME280;67629;46.040;18.232;2023-08-30T02:43:31;98577.28;;;16.78;99.70
78354;BME280;67629;46.040;18.232;2023-08-30T02:44:02;98572.75;;;16.82;99.42
78354;BME280;67629;46.040;18.232;2023-08-30T02:44:33;98569.72;;;16.83;99.40
78354;BME280;67629;46.040;18.232;2023-08-30T02:45:04;98572.97;;;16.85;99.29
78354;BME280;67629;46.040;18.232;2023-08-30T02:45:34;98578.19;;;16.87;99.02
78354;BME280;67629;46.040;18.232;2023-08-30T02:46:05;98575.22;;;16.83;98.28
78354;BME280;67629;46.040;18.232;2023-08-30T02:46:36;98573.78;;;16.86;98.36
78354;BME280;67629;46.040;18.232;2023-08-30T02:47:08;98572.75;;;16.82;98.60
78354;BME280;67629;46.040;18.232;2023-08-30T02:47:39;98572.97;;;16.85;98.47
78354;BME280;67629;46.040;18.232;2023-08-30T02:48:09;98573.50;;;16.87;98.05
78354;BME280;67629;46.040;18.232;2023-08-30T02:49:11;98569.38;;;16.85;97.26
78354;BME280;67629;46.040;18.232;2023-08-30T02:49:42;98574.63;;;16.86;96.95
78354;BME280;67629;46.040;18.232;2023-08-30T02:50:13;98570.81;;;16.82;97.68
78354;BME280;67629;46.040;18.232;2023-08-30T02:50:43;98575.72;;;16.85;97.15
78354;BME280;67629;46.040;18.232;2023-08-30T02:51:14;98579.19;;;16.91;96.66
78354;BME280;67629;46.040;18.232;2023-08-30T02:51:45;98576.13;;;16.92;96.76
78354;BME280;67629;46.040;18.232;2023-08-30T02:52:16;98577.44;;;16.95;96.39
78354;BME280;67629;46.040;18.232;2023-08-30T02:52:47;98579.19;;;16.91;96.32
78354;BME280;67629;46.040;18.232;2023-08-30T02:53:18;98576.94;;;16.93;96.31
78354;BME280;67629;46.040;18.232;2023-08-30T02:53:49;98578.56;;;16.94;96.24
78354;BME280;67629;46.040;18.232;2023-08-30T02:54:19;98577.94;;;16.97;96.22
78354;BME280;67629;46.040;18.232;2023-08-30T02:54:50;98585.72;;;16.95;95.44
78354;BME280;67629;46.040;18.232;2023-08-30T02:55:20;98578.56;;;16.94;95.21
78354;BME280;67629;46.040;18.232;2023-08-30T02:55:51;98585.53;;;16.91;95.19
78354;BME280;67629;46.040;18.232;2023-08-30T02:56:22;98585.22;;;16.93;94.94
78354;BME280;67629;46.040;18.232;2023-08-30T02:56:52;98586.53;;;16.95;95.17
78354;BME280;67629;46.040;18.232;2023-08-30T02:57:23;98592.88;;;16.96;95.43
78354;BME280;67629;46.040;18.232;2023-08-30T02:57:53;98592.22;;;16.99;95.11
78354;BME280;67629;46.040;18.232;2023-08-30T02:58:24;98590.63;;;16.98;95.04
78354;BME280;67629;46.040;18.232;2023-08-30T03:04:18;98586.72;;;16.99;94.20
78354;BME280;67629;46.040;18.232;2023-08-30T03:04:48;98588.06;;;17.01;94.03
78354;BME280;67629;46.040;18.232;2023-08-30T03:05:19;98587.88;;;16.98;94.57
78354;BME280;67629;46.040;18.232;2023-08-30T03:05:50;98584.09;;;16.94;94.00
78354;BME280;67629;46.040;18.232;2023-08-30T03:06:20;98586.84;;;16.94;94.32
78354;BME280;67629;46.040;18.232;2023-08-30T03:06:51;98575.19;;;16.97;94.25
78354;BME280;67629;46.040;18.232;2023-08-30T03:07:22;98582.97;;;16.95;93.55
78354;BME280;67629;46.040;18.232;2023-08-30T03:07:53;98587.75;;;17.03;93.35
78354;BME280;67629;46.040;18.232;2023-08-30T03:08:23;98578.34;;;17.04;92.79
78354;BME280;67629;46.040;18.232;2023-08-30T03:08:54;98578.34;;;17.04;92.88
78354;BME280;67629;46.040;18.232;2023-08-30T03:09:25;98585.81;;;17.03;92.92
78354;BME280;67629;46.040;18.232;2023-08-30T03:09:56;98580.91;;;17.00;93.06
78354;BME280;67629;46.040;18.232;2023-08-30T03:10:26;98570.50;;;16.97;92.59
78354;BME280;67629;46.040;18.232;2023-08-30T03:11:10;98581.72;;;17.01;92.91
78354;BME280;67629;46.040;18.232;2023-08-30T03:11:41;98584.47;;;17.01;92.64
78354;BME280;67629;46.040;18.232;2023-08-30T03:12:12;98583.34;;;17.02;92.44
78354;BME280;67629;46.040;18.232;2023-08-30T03:12:42;98588.97;;;16.97;93.49
78354;BME280;67629;46.040;18.232;2023-08-30T03:13:13;98593.50;;;16.93;92.78
78354;BME280;67629;46.040;18.232;2023-08-30T03:16:30;98599.88;;;17.02;91.76
78354;BME280;67629;46.040;18.232;2023-08-30T03:17:01;98595.53;;;17.01;92.06
78354;BME280;67629;46.040;18.232;2023-08-30T03:17:32;98599.53;;;16.95;92.36
78354;BME280;67629;46.040;18.232;2023-08-30T03:18:02;98598.06;;;16.97;91.89
78354;BME280;67629;46.040;18.232;2023-08-30T03:18:33;98598.41;;;16.96;92.09
78354;BME280;67629;46.040;18.232;2023-08-30T03:19:04;98597.66;;;16.90;92.12
78354;BME280;67629;46.040;18.232;2023-08-30T03:19:34;98607.09;;;16.89;91.70
78354;BME280;67629;46.040;18.232;2023-08-30T03:20:05;98596.09;;;16.76;93.08
78354;BME280;67629;46.040;18.232;2023-08-30T03:20:36;98595.28;;;16.75;93.00
78354;BME280;67629;46.040;18.232;2023-08-30T03:21:07;98598.53;;;16.77;92.98
78354;BME280;67629;46.040;18.232;2023-08-30T03:21:38;98602.94;;;16.78;93.11
78354;BME280;67629;46.040;18.232;2023-08-30T03:22:08;98598.66;;;16.72;93.76