sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2024-03-08T06:16:57;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:19:25;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:21:57;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:24:25;4.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:26:54;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:29:23;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:31:52;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:34:23;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:36:52;4.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:39:27;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:41:57;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:44:26;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:46:54;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:49:26;4.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:51:55;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:54:24;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:56:52;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T06:59:21;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:01:49;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:04:18;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:06:50;4.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:09:18;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:11:47;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:14:21;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:16:50;4.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:19:20;4.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:21:50;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:24:18;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:27:05;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:29:33;4.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:32:02;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:34:45;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:37:15;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:39:44;4.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:42:13;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:44:41;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:47:10;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:49:39;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:52:08;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:54:37;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:57:07;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T07:59:35;4.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:02:04;4.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:04:33;4.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:07:02;4.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:09:30;4.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:12:03;4.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:14:32;4.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:17:00;4.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:19:31;4.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:22:00;4.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:24:29;4.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:26:57;4.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:29:28;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:31:57;5.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:34:27;5.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:36:55;5.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:39:24;5.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:41:53;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:44:22;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:46:52;4.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:49:21;5.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:51:53;5.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:54:22;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:56:52;5.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T08:59:20;5.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:01:53;5.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:04:22;4.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:06:50;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:09:19;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:11:49;5.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:14:18;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:16:48;5.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:19:17;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:21:46;5.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:24:15;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:26:43;5.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:29:12;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:31:40;5.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:34:09;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:36:41;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:39:09;5.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:41:43;5.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:44:15;5.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:46:45;5.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:49:15;5.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:51:45;5.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:54:14;5.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:56:47;5.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T09:59:17;5.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:02:14;5.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:04:44;5.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:07:15;5.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:09:44;5.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:12:17;6.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:14:46;5.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:17:15;6.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:19:51;6.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:22:21;5.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:24:50;5.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:27:18;5.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:29:47;5.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:32:17;5.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:34:46;5.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:37:22;6.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:40:03;6.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:42:40;6.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:45:15;6.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:47:46;6.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:50:19;6.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:52:52;6.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:55:21;6.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T10:57:49;6.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:00:18;6.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:02:54;6.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:05:35;6.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:08:16;6.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:10:47;6.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:13:34;6.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:16:07;7.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:18:36;6.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:21:08;6.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:23:41;7.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:26:20;7.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:28:49;7.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:31:24;8.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:33:54;7.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:36:23;7.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:38:53;8.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:41:24;7.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:44:03;7.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:46:34;7.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:49:02;7.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:51:32;7.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:54:02;7.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:56:33;7.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T11:59:01;7.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:01:30;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:03:59;7.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:06:36;8.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:09:11;7.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:11:40;7.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:14:10;7.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:16:38;7.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:19:07;8.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:21:36;8.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:24:06;8.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:26:38;8.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:29:21;9.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:31:55;8.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:34:25;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:36:54;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:39:23;8.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:41:55;9.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:44:24;8.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:46:53;8.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:49:22;8.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:51:50;9.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:54:20;9.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:56:50;9.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T12:59:22;9.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:01:51;9.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:04:21;9.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:06:49;9.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:09:20;9.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:11:49;9.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:14:17;9.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:16:47;9.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:19:16;9.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:21:44;9.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:24:16;9.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:26:46;9.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:29:15;9.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:31:46;9.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:34:18;10.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:36:55;10.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:39:27;10.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:41:58;10.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:44:26;9.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:46:57;9.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:49:26;10.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:51:54;10.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:54:25;10.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:56:58;10.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T13:59:26;10.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:01:57;10.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:04:27;10.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:06:56;10.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:09:30;10.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:11:59;10.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:14:27;11.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:16:57;12.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:19:26;12.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:21:54;12.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:24:23;13.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:26:52;12.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:29:20;12.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:31:49;13.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:34:19;13.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:36:47;13.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:39:16;13.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:41:48;13.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:44:21;13.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:46:53;13.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:49:23;13.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:51:53;14.20;96.90
19483;DHT22;9882;51.166;6.992;2024-03-08T14:54:22;13.30;98.10
19483;DHT22;9882;51.166;6.992;2024-03-08T14:56:50;13.90;94.10
19483;DHT22;9882;51.166;6.992;2024-03-08T14:59:19;14.30;97.30
19483;DHT22;9882;51.166;6.992;2024-03-08T15:01:48;14.10;97.50
19483;DHT22;9882;51.166;6.992;2024-03-08T15:04:16;13.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:06:47;13.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:09:18;13.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:11:47;13.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:14:17;13.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:16:46;13.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:19:16;13.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:21:48;13.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:24:17;13.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:26:49;13.80;97.00
19483;DHT22;9882;51.166;6.992;2024-03-08T15:29:21;13.80;97.80
19483;DHT22;9882;51.166;6.992;2024-03-08T15:31:53;13.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:34:22;13.90;98.30
19483;DHT22;9882;51.166;6.992;2024-03-08T15:36:52;14.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:39:21;14.20;98.70
19483;DHT22;9882;51.166;6.992;2024-03-08T15:41:51;14.30;97.60
19483;DHT22;9882;51.166;6.992;2024-03-08T15:44:22;14.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:46:50;14.40;98.40
19483;DHT22;9882;51.166;6.992;2024-03-08T15:49:19;14.50;99.60
19483;DHT22;9882;51.166;6.992;2024-03-08T15:51:47;14.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:54:18;14.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:56:46;14.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T15:59:16;14.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:01:45;14.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:04:18;13.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:06:47;14.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:09:17;14.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:11:46;14.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:14:15;13.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:16:44;13.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:19:15;13.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:21:43;13.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:24:12;13.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:26:42;12.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:29:12;12.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:31:42;12.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:34:12;12.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:36:43;12.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:39:12;12.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:41:41;12.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:44:10;12.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:46:41;12.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:49:09;12.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:51:38;12.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:54:08;12.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:56:36;12.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T16:59:08;12.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:01:37;12.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:04:08;12.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:06:37;12.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:09:05;12.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:11:39;12.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:14:09;12.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:16:39;12.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:19:09;12.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:21:38;11.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:24:06;11.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:26:38;11.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:29:08;11.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:31:37;11.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:34:05;11.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:36:34;11.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:39:03;11.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:41:32;11.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:44:01;11.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:46:31;11.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:49:00;11.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:51:30;11.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:53:58;11.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:56:29;11.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T17:58:58;11.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:01:26;11.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:03:57;11.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:06:28;11.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:08:56;11.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:11:25;11.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:13:54;11.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:16:22;11.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:18:51;11.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:21:21;11.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:23:50;11.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:26:19;11.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:28:47;11.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:31:16;11.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:33:46;11.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:36:15;11.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:38:45;10.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:41:14;10.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:43:42;10.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:46:11;10.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:48:40;10.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:51:08;10.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:53:37;10.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:56:10;10.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T18:58:41;10.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:01:11;10.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:03:40;10.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:06:09;10.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:08:37;10.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:11:06;10.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:13:36;10.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:16:05;10.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:18:40;10.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:21:09;10.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:23:37;10.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:26:06;10.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:28:40;10.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:31:09;10.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:33:38;10.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:36:07;10.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:38:39;10.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:41:08;10.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:43:40;9.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:46:09;9.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:48:40;9.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:51:10;9.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:53:40;9.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:56:09;9.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T19:58:37;9.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:01:07;9.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:03:37;9.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:06:06;9.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:08:35;9.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:11:08;9.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:13:37;9.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:16:08;9.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:18:38;9.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:21:07;9.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:23:36;9.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:26:04;9.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:28:38;9.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:31:10;9.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:33:40;9.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:36:10;9.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:38:39;9.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:41:08;8.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:43:38;8.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:46:07;8.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:48:39;8.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:51:12;9.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:53:41;9.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:56:10;8.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T20:58:38;8.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:01:09;8.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:03:42;8.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:06:12;8.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:08:46;8.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:11:16;8.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:13:45;8.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:16:16;8.60;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:18:50;8.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:21:23;8.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:23:55;8.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:26:27;8.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:28:58;8.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:31:27;8.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:33:57;8.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:36:28;8.40;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:38:59;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:41:30;8.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:44:02;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:46:31;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:49:02;8.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:51:31;8.50;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:54:03;8.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:56:34;8.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T21:59:03;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:01:32;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:04:05;8.20;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:06:36;8.10;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:09:05;8.30;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:11:35;8.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:14:04;7.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:16:35;7.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:19:07;8.00;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:21:38;7.80;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:24:08;7.70;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:26:37;7.90;99.90
19483;DHT22;9882;51.166;6.992;2024-03-08T22:29:07;8.00;99.90