sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47174;DHT22;36730;49.036;9.094;2023-01-09T00:00:49;19.90;63.70
47174;DHT22;36730;49.036;9.094;2023-01-09T00:03:15;19.90;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T00:05:40;19.90;63.70
47174;DHT22;36730;49.036;9.094;2023-01-09T00:08:06;19.90;63.70
47174;DHT22;36730;49.036;9.094;2023-01-09T00:10:31;19.90;63.80
47174;DHT22;36730;49.036;9.094;2023-01-09T00:12:57;19.90;63.70
47174;DHT22;36730;49.036;9.094;2023-01-09T00:15:22;19.90;63.80
47174;DHT22;36730;49.036;9.094;2023-01-09T00:17:48;19.90;63.80
47174;DHT22;36730;49.036;9.094;2023-01-09T00:20:14;19.90;63.80
47174;DHT22;36730;49.036;9.094;2023-01-09T00:22:39;19.90;63.80
47174;DHT22;36730;49.036;9.094;2023-01-09T00:25:05;19.90;63.80
47174;DHT22;36730;49.036;9.094;2023-01-09T00:27:31;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T00:29:57;19.90;63.90
47174;DHT22;36730;49.036;9.094;2023-01-09T00:32:22;19.90;63.90
47174;DHT22;36730;49.036;9.094;2023-01-09T00:34:48;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T00:37:13;19.90;63.90
47174;DHT22;36730;49.036;9.094;2023-01-09T00:39:39;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T00:42:05;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T00:44:43;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T00:47:31;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T00:49:57;19.90;63.90
47174;DHT22;36730;49.036;9.094;2023-01-09T00:52:23;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T00:54:48;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T00:57:14;19.90;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T00:59:40;19.90;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T01:02:06;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T01:04:31;19.90;64.00
47174;DHT22;36730;49.036;9.094;2023-01-09T01:07:15;19.90;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T01:10:00;19.90;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T01:12:25;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:14:51;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:17:17;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:19:42;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:22:08;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:24:33;19.80;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:26:59;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:29:24;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:31:50;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:34:16;19.80;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:36:41;19.80;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:39:07;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:41:32;19.90;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T01:43:58;19.90;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T01:46:24;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T01:48:52;19.90;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T01:51:18;19.90;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T01:53:49;19.80;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T02:01:15;19.90;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T02:03:41;19.80;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T02:06:07;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T02:08:33;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T02:10:58;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T02:13:24;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T02:18:49;19.80;64.50
47174;DHT22;36730;49.036;9.094;2023-01-09T02:21:23;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T02:31:45;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T02:41:54;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T02:44:23;19.80;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T02:47:07;19.80;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T02:49:33;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T02:55:04;19.80;64.50
47174;DHT22;36730;49.036;9.094;2023-01-09T03:00:07;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:05:20;19.80;64.80
47174;DHT22;36730;49.036;9.094;2023-01-09T03:07:47;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:10:18;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:12:45;19.80;64.70
47174;DHT22;36730;49.036;9.094;2023-01-09T03:15:12;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:17:40;19.80;64.70
47174;DHT22;36730;49.036;9.094;2023-01-09T03:20:07;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:22:34;19.80;64.50
47174;DHT22;36730;49.036;9.094;2023-01-09T03:24:59;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:27:25;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:29:50;19.80;64.50
47174;DHT22;36730;49.036;9.094;2023-01-09T03:32:18;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:34:43;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:37:09;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:39:34;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:42:00;19.80;64.70
47174;DHT22;36730;49.036;9.094;2023-01-09T03:44:25;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:46:51;19.80;64.70
47174;DHT22;36730;49.036;9.094;2023-01-09T03:49:16;19.80;64.70
47174;DHT22;36730;49.036;9.094;2023-01-09T03:51:42;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:54:07;19.80;64.70
47174;DHT22;36730;49.036;9.094;2023-01-09T03:56:33;19.70;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T03:58:58;19.70;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T04:01:24;19.70;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T04:03:49;19.80;64.70
47174;DHT22;36730;49.036;9.094;2023-01-09T04:06:15;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T04:08:40;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T04:11:06;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T04:13:31;19.80;64.60
47174;DHT22;36730;49.036;9.094;2023-01-09T04:15:57;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T04:18:22;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T04:20:48;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T04:23:13;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T04:25:39;19.80;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T04:28:04;19.90;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T04:30:30;19.90;64.30
47174;DHT22;36730;49.036;9.094;2023-01-09T04:32:56;19.90;64.40
47174;DHT22;36730;49.036;9.094;2023-01-09T04:35:22;19.90;64.20
47174;DHT22;36730;49.036;9.094;2023-01-09T04:37:47;19.90;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T04:40:13;20.00;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T04:42:39;20.00;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T04:45:05;20.00;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T04:47:31;20.00;63.90
47174;DHT22;36730;49.036;9.094;2023-01-09T04:49:57;20.10;63.80
47174;DHT22;36730;49.036;9.094;2023-01-09T04:52:22;20.10;63.70
47174;DHT22;36730;49.036;9.094;2023-01-09T04:54:48;20.20;63.70
47174;DHT22;36730;49.036;9.094;2023-01-09T04:57:13;20.10;63.40
47174;DHT22;36730;49.036;9.094;2023-01-09T04:59:39;20.20;63.40
47174;DHT22;36730;49.036;9.094;2023-01-09T05:02:04;20.20;63.50
47174;DHT22;36730;49.036;9.094;2023-01-09T05:04:30;20.20;64.10
47174;DHT22;36730;49.036;9.094;2023-01-09T05:06:55;20.30;63.30
47174;DHT22;36730;49.036;9.094;2023-01-09T05:09:21;20.30;63.20
47174;DHT22;36730;49.036;9.094;2023-01-09T05:11:47;20.30;63.60
47174;DHT22;36730;49.036;9.094;2023-01-09T05:14:12;20.40;63.00
47174;DHT22;36730;49.036;9.094;2023-01-09T05:16:38;20.40;62.80
47174;DHT22;36730;49.036;9.094;2023-01-09T05:19:03;20.40;62.80
47174;DHT22;36730;49.036;9.094;2023-01-09T05:21:29;20.50;62.60
47174;DHT22;36730;49.036;9.094;2023-01-09T05:23:54;20.50;62.50
47174;DHT22;36730;49.036;9.094;2023-01-09T05:26:20;20.50;62.40
47174;DHT22;36730;49.036;9.094;2023-01-09T05:28:49;20.60;62.40
47174;DHT22;36730;49.036;9.094;2023-01-09T05:31:15;20.60;62.10
47174;DHT22;36730;49.036;9.094;2023-01-09T05:33:40;20.60;62.60
47174;DHT22;36730;49.036;9.094;2023-01-09T05:36:06;20.60;62.70
47174;DHT22;36730;49.036;9.094;2023-01-09T05:38:31;20.70;63.00
47174;DHT22;36730;49.036;9.094;2023-01-09T05:40:57;20.70;63.10
47174;DHT22;36730;49.036;9.094;2023-01-09T05:43:22;20.70;63.20
47174;DHT22;36730;49.036;9.094;2023-01-09T05:45:48;20.70;63.20
47174;DHT22;36730;49.036;9.094;2023-01-09T05:48:13;20.70;62.30
47174;DHT22;36730;49.036;9.094;2023-01-09T05:50:39;20.80;62.30
47174;DHT22;36730;49.036;9.094;2023-01-09T05:53:04;20.80;62.70
47174;DHT22;36730;49.036;9.094;2023-01-09T05:55:31;20.80;61.90
47174;DHT22;36730;49.036;9.094;2023-01-09T05:57:56;20.90;62.10
47174;DHT22;36730;49.036;9.094;2023-01-09T06:00:22;20.90;62.40
47174;DHT22;36730;49.036;9.094;2023-01-09T06:02:47;20.90;62.40
47174;DHT22;36730;49.036;9.094;2023-01-09T06:05:12;20.90;62.40
47174;DHT22;36730;49.036;9.094;2023-01-09T06:07:38;21.00;62.00
47174;DHT22;36730;49.036;9.094;2023-01-09T06:10:06;21.00;62.80
47174;DHT22;36730;49.036;9.094;2023-01-09T06:12:32;21.00;61.80
47174;DHT22;36730;49.036;9.094;2023-01-09T06:14:57;21.00;61.60
47174;DHT22;36730;49.036;9.094;2023-01-09T06:17:23;21.00;61.50
47174;DHT22;36730;49.036;9.094;2023-01-09T06:19:48;21.10;62.50
47174;DHT22;36730;49.036;9.094;2023-01-09T06:22:15;21.10;61.60
47174;DHT22;36730;49.036;9.094;2023-01-09T06:24:41;21.10;61.90
47174;DHT22;36730;49.036;9.094;2023-01-09T06:27:06;21.10;62.20
47174;DHT22;36730;49.036;9.094;2023-01-09T06:29:32;21.20;62.10
47174;DHT22;36730;49.036;9.094;2023-01-09T06:31:57;21.20;61.70
47174;DHT22;36730;49.036;9.094;2023-01-09T06:34:22;21.30;61.90
47174;DHT22;36730;49.036;9.094;2023-01-09T06:36:48;21.30;61.50
47174;DHT22;36730;49.036;9.094;2023-01-09T06:39:13;21.30;61.10
47174;DHT22;36730;49.036;9.094;2023-01-09T06:41:39;21.30;61.20
47174;DHT22;36730;49.036;9.094;2023-01-09T06:44:04;21.30;61.30
47174;DHT22;36730;49.036;9.094;2023-01-09T06:46:30;21.30;61.20
47174;DHT22;36730;49.036;9.094;2023-01-09T06:48:55;21.30;61.60
47174;DHT22;36730;49.036;9.094;2023-01-09T06:51:21;21.40;61.50
47174;DHT22;36730;49.036;9.094;2023-01-09T06:53:46;21.40;61.90
47174;DHT22;36730;49.036;9.094;2023-01-09T06:56:12;21.40;61.50
47174;DHT22;36730;49.036;9.094;2023-01-09T06:58:37;21.40;60.90
47174;DHT22;36730;49.036;9.094;2023-01-09T07:01:03;21.40;60.90
47174;DHT22;36730;49.036;9.094;2023-01-09T07:03:28;21.50;61.00
47174;DHT22;36730;49.036;9.094;2023-01-09T07:05:53;21.50;60.40
47174;DHT22;36730;49.036;9.094;2023-01-09T07:08:19;21.50;59.60
47174;DHT22;36730;49.036;9.094;2023-01-09T07:10:44;21.40;59.60
47174;DHT22;36730;49.036;9.094;2023-01-09T07:13:10;21.40;58.00
47174;DHT22;36730;49.036;9.094;2023-01-09T07:15:35;21.40;59.60
47174;DHT22;36730;49.036;9.094;2023-01-09T07:18:01;21.30;59.60
47174;DHT22;36730;49.036;9.094;2023-01-09T07:20:27;21.40;59.10
47174;DHT22;36730;49.036;9.094;2023-01-09T07:22:52;21.40;57.60
47174;DHT22;36730;49.036;9.094;2023-01-09T07:25:18;21.40;57.40
47174;DHT22;36730;49.036;9.094;2023-01-09T07:27:44;21.40;58.00
47174;DHT22;36730;49.036;9.094;2023-01-09T07:30:09;21.40;58.00
47174;DHT22;36730;49.036;9.094;2023-01-09T07:32:35;21.40;57.50
47174;DHT22;36730;49.036;9.094;2023-01-09T07:35:02;21.50;57.40
47174;DHT22;36730;49.036;9.094;2023-01-09T07:37:28;21.50;57.60
47174;DHT22;36730;49.036;9.094;2023-01-09T07:39:54;21.50;58.40
47174;DHT22;36730;49.036;9.094;2023-01-09T07:42:19;21.50;57.70
47174;DHT22;36730;49.036;9.094;2023-01-09T07:44:45;21.60;57.70
47174;DHT22;36730;49.036;9.094;2023-01-09T07:47:10;21.60;57.60
47174;DHT22;36730;49.036;9.094;2023-01-09T07:49:35;21.60;57.70
47174;DHT22;36730;49.036;9.094;2023-01-09T07:52:01;21.60;57.50
47174;DHT22;36730;49.036;9.094;2023-01-09T07:54:26;21.60;58.30
47174;DHT22;36730;49.036;9.094;2023-01-09T07:56:52;21.70;57.90
47174;DHT22;36730;49.036;9.094;2023-01-09T07:59:18;21.70;57.30
47174;DHT22;36730;49.036;9.094;2023-01-09T08:01:43;21.70;57.70
47174;DHT22;36730;49.036;9.094;2023-01-09T08:04:09;21.70;57.30
47174;DHT22;36730;49.036;9.094;2023-01-09T08:06:34;21.70;57.30
47174;DHT22;36730;49.036;9.094;2023-01-09T08:08:59;21.80;57.60
47174;DHT22;36730;49.036;9.094;2023-01-09T08:11:25;21.80;57.80
47174;DHT22;36730;49.036;9.094;2023-01-09T08:13:50;21.80;57.60
47174;DHT22;36730;49.036;9.094;2023-01-09T08:16:16;21.90;57.40
47174;DHT22;36730;49.036;9.094;2023-01-09T08:18:41;21.80;59.00
47174;DHT22;36730;49.036;9.094;2023-01-09T08:21:07;21.90;57.70
47174;DHT22;36730;49.036;9.094;2023-01-09T08:23:32;21.90;57.50
47174;DHT22;36730;49.036;9.094;2023-01-09T08:25:58;21.90;57.60
47174;DHT22;36730;49.036;9.094;2023-01-09T08:28:23;21.90;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T08:30:49;21.90;57.00
47174;DHT22;36730;49.036;9.094;2023-01-09T08:33:15;21.80;57.30
47174;DHT22;36730;49.036;9.094;2023-01-09T08:35:41;21.80;56.60
47174;DHT22;36730;49.036;9.094;2023-01-09T08:38:07;21.80;56.10
47174;DHT22;36730;49.036;9.094;2023-01-09T08:40:32;21.80;57.00
47174;DHT22;36730;49.036;9.094;2023-01-09T08:42:58;21.70;53.50
47174;DHT22;36730;49.036;9.094;2023-01-09T08:45:42;21.70;55.60
47174;DHT22;36730;49.036;9.094;2023-01-09T08:48:26;21.70;55.10
47174;DHT22;36730;49.036;9.094;2023-01-09T08:50:52;21.70;54.50
47174;DHT22;36730;49.036;9.094;2023-01-09T08:53:18;21.60;53.60
47174;DHT22;36730;49.036;9.094;2023-01-09T08:55:44;21.60;53.80
47174;DHT22;36730;49.036;9.094;2023-01-09T08:58:09;21.60;53.90
47174;DHT22;36730;49.036;9.094;2023-01-09T09:00:35;21.70;53.40
47174;DHT22;36730;49.036;9.094;2023-01-09T09:03:00;21.70;52.90
47174;DHT22;36730;49.036;9.094;2023-01-09T09:05:27;21.70;52.40
47174;DHT22;36730;49.036;9.094;2023-01-09T09:07:53;21.70;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T09:10:23;21.70;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T09:12:49;21.80;52.20
47174;DHT22;36730;49.036;9.094;2023-01-09T09:15:15;21.70;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T09:17:58;21.70;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T09:20:24;21.70;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T09:22:51;21.70;52.20
47174;DHT22;36730;49.036;9.094;2023-01-09T09:25:17;21.70;51.90
47174;DHT22;36730;49.036;9.094;2023-01-09T09:27:42;21.70;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T09:30:09;21.70;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T09:32:35;21.70;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T09:35:00;21.70;52.50
47174;DHT22;36730;49.036;9.094;2023-01-09T09:37:26;21.70;53.00
47174;DHT22;36730;49.036;9.094;2023-01-09T09:39:51;21.70;52.50
47174;DHT22;36730;49.036;9.094;2023-01-09T09:42:33;21.70;53.40
47174;DHT22;36730;49.036;9.094;2023-01-09T09:48:26;21.70;52.60
47174;DHT22;36730;49.036;9.094;2023-01-09T09:53:33;21.60;52.60
47174;DHT22;36730;49.036;9.094;2023-01-09T09:56:00;21.70;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T09:58:34;21.70;52.20
47174;DHT22;36730;49.036;9.094;2023-01-09T10:01:01;21.70;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T10:05:56;21.80;52.50
47174;DHT22;36730;49.036;9.094;2023-01-09T10:10:54;21.80;53.30
47174;DHT22;36730;49.036;9.094;2023-01-09T10:13:21;21.80;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T10:16:14;21.80;52.50
47174;DHT22;36730;49.036;9.094;2023-01-09T10:19:02;21.80;52.00
47174;DHT22;36730;49.036;9.094;2023-01-09T10:24:04;21.90;51.80
47174;DHT22;36730;49.036;9.094;2023-01-09T10:26:36;21.80;51.90
47174;DHT22;36730;49.036;9.094;2023-01-09T10:36:53;21.90;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T10:39:30;21.90;51.70
47174;DHT22;36730;49.036;9.094;2023-01-09T10:42:08;21.90;51.80
47174;DHT22;36730;49.036;9.094;2023-01-09T10:44:43;21.80;51.70
47174;DHT22;36730;49.036;9.094;2023-01-09T10:47:14;21.80;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T10:49:40;21.90;52.60
47174;DHT22;36730;49.036;9.094;2023-01-09T10:52:14;21.80;51.80
47174;DHT22;36730;49.036;9.094;2023-01-09T10:54:52;21.90;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T10:59:47;21.90;51.60
47174;DHT22;36730;49.036;9.094;2023-01-09T11:04:47;21.80;52.20
47174;DHT22;36730;49.036;9.094;2023-01-09T11:07:23;21.80;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T11:10:01;21.80;51.90
47174;DHT22;36730;49.036;9.094;2023-01-09T11:12:28;21.90;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T11:14:54;21.80;51.80
47174;DHT22;36730;49.036;9.094;2023-01-09T11:17:20;21.80;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T11:20:06;21.80;52.40
47174;DHT22;36730;49.036;9.094;2023-01-09T11:22:46;21.80;51.70
47174;DHT22;36730;49.036;9.094;2023-01-09T11:25:15;21.90;51.90
47174;DHT22;36730;49.036;9.094;2023-01-09T11:27:41;21.90;52.00
47174;DHT22;36730;49.036;9.094;2023-01-09T11:32:40;21.80;51.70
47174;DHT22;36730;49.036;9.094;2023-01-09T11:35:06;21.90;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T11:37:39;21.80;52.50
47174;DHT22;36730;49.036;9.094;2023-01-09T11:40:04;21.80;52.40
47174;DHT22;36730;49.036;9.094;2023-01-09T11:42:30;21.80;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T11:45:22;21.80;52.50
47174;DHT22;36730;49.036;9.094;2023-01-09T11:47:49;21.80;52.50
47174;DHT22;36730;49.036;9.094;2023-01-09T11:50:18;21.80;52.30
47174;DHT22;36730;49.036;9.094;2023-01-09T11:52:45;21.80;52.80
47174;DHT22;36730;49.036;9.094;2023-01-09T11:55:12;21.90;53.40
47174;DHT22;36730;49.036;9.094;2023-01-09T11:57:40;21.90;52.20
47174;DHT22;36730;49.036;9.094;2023-01-09T12:00:19;21.90;52.80
47174;DHT22;36730;49.036;9.094;2023-01-09T12:02:55;21.90;52.10
47174;DHT22;36730;49.036;9.094;2023-01-09T12:18:48;21.90;51.90
47174;DHT22;36730;49.036;9.094;2023-01-09T12:26:34;22.00;53.10
47174;DHT22;36730;49.036;9.094;2023-01-09T12:29:14;22.00;52.20
47174;DHT22;36730;49.036;9.094;2023-01-09T12:32:01;22.00;52.00
47174;DHT22;36730;49.036;9.094;2023-01-09T12:37:08;22.00;52.60
47174;DHT22;36730;49.036;9.094;2023-01-09T12:39:56;22.00;52.20
47174;DHT22;36730;49.036;9.094;2023-01-09T12:47:48;22.00;53.10
47174;DHT22;36730;49.036;9.094;2023-01-09T12:50:52;22.10;53.40
47174;DHT22;36730;49.036;9.094;2023-01-09T12:53:17;21.60;51.60
47174;DHT22;36730;49.036;9.094;2023-01-09T12:55:46;21.40;52.90
47174;DHT22;36730;49.036;9.094;2023-01-09T12:58:25;21.40;52.90
47174;DHT22;36730;49.036;9.094;2023-01-09T13:00:51;21.40;53.20
47174;DHT22;36730;49.036;9.094;2023-01-09T13:03:29;21.40;54.00
47174;DHT22;36730;49.036;9.094;2023-01-09T13:05:56;21.50;53.80
47174;DHT22;36730;49.036;9.094;2023-01-09T13:11:02;21.60;53.60
47174;DHT22;36730;49.036;9.094;2023-01-09T13:13:31;21.70;54.00
47174;DHT22;36730;49.036;9.094;2023-01-09T13:16:00;21.80;53.90
47174;DHT22;36730;49.036;9.094;2023-01-09T13:18:28;21.80;54.00
47174;DHT22;36730;49.036;9.094;2023-01-09T13:20:55;21.80;54.30
47174;DHT22;36730;49.036;9.094;2023-01-09T13:23:26;21.90;54.00
47174;DHT22;36730;49.036;9.094;2023-01-09T13:25:56;21.90;53.70
47174;DHT22;36730;49.036;9.094;2023-01-09T13:28:24;22.00;54.20
47174;DHT22;36730;49.036;9.094;2023-01-09T13:33:49;22.10;53.70
47174;DHT22;36730;49.036;9.094;2023-01-09T13:36:27;22.10;55.40
47174;DHT22;36730;49.036;9.094;2023-01-09T13:38:54;22.10;55.30
47174;DHT22;36730;49.036;9.094;2023-01-09T13:41:20;22.20;54.90
47174;DHT22;36730;49.036;9.094;2023-01-09T13:44:06;22.20;54.70
47174;DHT22;36730;49.036;9.094;2023-01-09T13:46:44;22.20;55.40
47174;DHT22;36730;49.036;9.094;2023-01-09T13:51:59;22.20;56.30
47174;DHT22;36730;49.036;9.094;2023-01-09T13:59:44;22.30;56.80
47174;DHT22;36730;49.036;9.094;2023-01-09T14:04:54;22.30;56.00
47174;DHT22;36730;49.036;9.094;2023-01-09T14:07:20;22.40;56.40
47174;DHT22;36730;49.036;9.094;2023-01-09T14:09:48;22.30;57.50
47174;DHT22;36730;49.036;9.094;2023-01-09T14:12:16;22.40;57.00
47174;DHT22;36730;49.036;9.094;2023-01-09T14:14:43;22.30;57.50
47174;DHT22;36730;49.036;9.094;2023-01-09T14:17:16;22.40;57.60
47174;DHT22;36730;49.036;9.094;2023-01-09T14:19:42;22.40;56.50
47174;DHT22;36730;49.036;9.094;2023-01-09T14:22:21;22.40;58.20
47174;DHT22;36730;49.036;9.094;2023-01-09T14:24:48;22.40;57.70
47174;DHT22;36730;49.036;9.094;2023-01-09T14:35:37;22.50;58.20
47174;DHT22;36730;49.036;9.094;2023-01-09T14:38:05;22.50;58.30
47174;DHT22;36730;49.036;9.094;2023-01-09T14:40:36;22.50;58.80
47174;DHT22;36730;49.036;9.094;2023-01-09T14:43:10;22.50;58.90
47174;DHT22;36730;49.036;9.094;2023-01-09T14:45:36;22.60;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T14:48:04;22.60;60.20
47174;DHT22;36730;49.036;9.094;2023-01-09T14:50:35;22.60;59.90
47174;DHT22;36730;49.036;9.094;2023-01-09T14:53:06;22.60;58.60
47174;DHT22;36730;49.036;9.094;2023-01-09T14:58:19;22.60;58.50
47174;DHT22;36730;49.036;9.094;2023-01-09T15:01:31;22.60;58.50
47174;DHT22;36730;49.036;9.094;2023-01-09T15:05:56;22.70;58.20
47174;DHT22;36730;49.036;9.094;2023-01-09T15:08:23;22.70;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T15:10:50;22.70;58.80
47174;DHT22;36730;49.036;9.094;2023-01-09T15:13:35;22.70;58.50
47174;DHT22;36730;49.036;9.094;2023-01-09T15:16:03;22.70;58.50
47174;DHT22;36730;49.036;9.094;2023-01-09T15:18:30;22.70;58.80
47174;DHT22;36730;49.036;9.094;2023-01-09T15:20:58;22.70;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T15:23:25;22.60;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T15:25:55;22.60;58.80
47174;DHT22;36730;49.036;9.094;2023-01-09T15:28:25;22.60;58.30
47174;DHT22;36730;49.036;9.094;2023-01-09T15:30:52;22.60;58.20
47174;DHT22;36730;49.036;9.094;2023-01-09T15:33:18;22.60;58.60
47174;DHT22;36730;49.036;9.094;2023-01-09T15:35:44;22.50;58.60
47174;DHT22;36730;49.036;9.094;2023-01-09T15:38:11;22.50;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T15:40:38;22.50;58.40
47174;DHT22;36730;49.036;9.094;2023-01-09T15:43:04;22.50;58.80
47174;DHT22;36730;49.036;9.094;2023-01-09T15:45:31;22.50;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T15:50:38;22.40;59.50
47174;DHT22;36730;49.036;9.094;2023-01-09T15:53:04;22.40;59.00
47174;DHT22;36730;49.036;9.094;2023-01-09T15:55:31;22.40;59.30
47174;DHT22;36730;49.036;9.094;2023-01-09T15:58:01;22.40;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T16:00:37;22.40;59.90
47174;DHT22;36730;49.036;9.094;2023-01-09T16:03:15;22.40;59.20
47174;DHT22;36730;49.036;9.094;2023-01-09T16:05:43;22.40;58.90
47174;DHT22;36730;49.036;9.094;2023-01-09T16:08:28;22.40;59.10
47174;DHT22;36730;49.036;9.094;2023-01-09T16:10:59;22.40;59.10
47174;DHT22;36730;49.036;9.094;2023-01-09T16:13:25;22.40;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T16:15:52;22.30;58.90
47174;DHT22;36730;49.036;9.094;2023-01-09T16:18:19;22.30;59.30
47174;DHT22;36730;49.036;9.094;2023-01-09T16:20:45;22.30;59.00
47174;DHT22;36730;49.036;9.094;2023-01-09T16:23:27;22.30;58.70
47174;DHT22;36730;49.036;9.094;2023-01-09T16:26:09;22.30;58.90
47174;DHT22;36730;49.036;9.094;2023-01-09T16:28:35;22.30;59.20
47174;DHT22;36730;49.036;9.094;2023-01-09T16:31:24;22.30;59.00
47174;DHT22;36730;49.036;9.094;2023-01-09T16:33:54;22.30;58.90
47174;DHT22;36730;49.036;9.094;2023-01-09T16:36:20;22.20;59.20
47174;DHT22;36730;49.036;9.094;2023-01-09T16:38:46;22.30;59.10
47174;DHT22;36730;49.036;9.094;2023-01-09T16:41:18;22.30;59.20
47174;DHT22;36730;49.036;9.094;2023-01-09T16:44:03;22.20;59.00
47174;DHT22;36730;49.036;9.094;2023-01-09T16:46:34;22.20;59.10
47174;DHT22;36730;49.036;9.094;2023-01-09T16:49:00;22.20;59.20
47174;DHT22;36730;49.036;9.094;2023-01-09T16:51:26;22.20;59.50
47174;DHT22;36730;49.036;9.094;2023-01-09T16:53:53;22.20;59.10
47174;DHT22;36730;49.036;9.094;2023-01-09T16:56:22;22.20;59.50
47174;DHT22;36730;49.036;9.094;2023-01-09T16:58:48;22.20;59.20
47174;DHT22;36730;49.036;9.094;2023-01-09T17:01:14;22.20;59.90
47174;DHT22;36730;49.036;9.094;2023-01-09T17:03:40;22.20;59.30
47174;DHT22;36730;49.036;9.094;2023-01-09T17:06:06;22.20;59.90
47174;DHT22;36730;49.036;9.094;2023-01-09T17:08:34;22.20;59.40
47174;DHT22;36730;49.036;9.094;2023-01-09T17:11:00;22.20;59.40
47174;DHT22;36730;49.036;9.094;2023-01-09T17:13:26;22.20;59.10
47174;DHT22;36730;49.036;9.094;2023-01-09T17:15:52;22.20;59.40
47174;DHT22;36730;49.036;9.094;2023-01-09T17:18:18;22.20;59.90
47174;DHT22;36730;49.036;9.094;2023-01-09T17:20:45;22.20;59.40
47174;DHT22;36730;49.036;9.094;2023-01-09T17:23:11;22.20;59.40
47174;DHT22;36730;49.036;9.094;2023-01-09T17:25:37;22.20;60.30
47174;DHT22;36730;49.036;9.094;2023-01-09T17:28:21;22.10;60.30
47174;DHT22;36730;49.036;9.094;2023-01-09T17:31:00;22.10;60.00
47174;DHT22;36730;49.036;9.094;2023-01-09T17:33:27;22.10;60.70
47174;DHT22;36730;49.036;9.094;2023-01-09T17:35:53;22.10;60.00