sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60018;SDS011;45870;42.528;26.740;2023-05-16T00:01:48;18.63;;;12.52;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:04:13;23.95;;;14.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:06:39;18.35;;;13.77;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:09:05;18.00;;;14.48;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:11:31;20.40;;;14.57;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:13:56;18.83;;;13.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:16:22;18.60;;;14.32;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:18:50;17.98;;;14.32;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:21:16;22.85;;;14.35;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:23:42;16.45;;;12.73;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:26:08;18.08;;;12.65;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:28:34;15.80;;;12.45;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:31:00;17.63;;;13.00;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:33:25;16.08;;;12.18;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:35:51;15.23;;;12.57;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:38:18;14.75;;;11.82;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:40:43;13.07;;;11.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:43:09;13.80;;;11.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:45:35;15.75;;;12.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:48:00;16.60;;;12.82;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:50:26;17.20;;;13.45;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:52:52;19.13;;;13.88;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:55:17;21.60;;;14.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T00:57:43;19.20;;;14.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:00:09;23.85;;;14.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:02:35;19.80;;;13.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:05:01;20.00;;;14.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:07:32;19.85;;;13.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:10:00;16.55;;;13.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:12:41;17.98;;;14.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:15:19;15.57;;;13.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:20:41;19.75;;;13.82;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:26:19;15.18;;;12.35;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:28:47;15.75;;;12.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:31:14;19.13;;;13.82;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:33:41;20.33;;;14.00;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:39:10;19.42;;;13.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:44:14;19.52;;;13.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:46:44;18.02;;;13.75;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:56:40;24.15;;;14.48;;
60018;SDS011;45870;42.528;26.740;2023-05-16T01:59:15;21.60;;;14.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:01:42;17.38;;;13.55;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:04:07;25.92;;;14.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:06:33;26.23;;;14.80;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:08:59;20.42;;;14.13;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:11:25;16.42;;;12.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:13:50;17.70;;;13.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:16:16;24.83;;;13.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:18:42;20.17;;;13.82;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:21:09;19.50;;;13.73;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:23:34;18.95;;;14.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:26:00;20.77;;;15.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:28:26;24.08;;;15.82;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:30:58;20.88;;;16.00;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:33:25;26.00;;;17.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:35:51;25.15;;;17.65;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:38:18;28.77;;;17.98;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:40:46;29.15;;;18.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:43:12;33.60;;;20.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:45:38;31.27;;;20.73;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:48:04;29.50;;;20.02;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:50:30;33.63;;;20.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:52:55;36.22;;;19.35;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:55:24;32.38;;;19.27;;
60018;SDS011;45870;42.528;26.740;2023-05-16T02:57:50;30.40;;;18.73;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:00:16;30.33;;;18.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:02:42;29.05;;;19.42;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:05:09;32.03;;;18.58;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:07:37;36.13;;;20.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:10:03;37.58;;;21.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:12:29;36.22;;;22.58;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:14:54;36.55;;;21.02;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:17:20;34.33;;;19.48;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:19:46;34.88;;;21.02;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:22:12;38.08;;;20.42;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:24:37;41.60;;;20.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:27:03;34.30;;;19.55;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:29:29;38.97;;;20.55;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:31:55;33.53;;;17.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:34:21;40.85;;;17.65;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:36:50;36.17;;;17.88;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:39:16;32.88;;;16.65;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:41:42;32.67;;;17.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:44:08;42.25;;;17.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:46:34;43.55;;;17.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:49:00;36.20;;;15.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:51:26;48.80;;;16.80;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:53:52;47.17;;;15.95;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:56:18;55.85;;;17.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T03:58:46;42.08;;;16.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:01:12;33.47;;;14.13;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:03:38;41.58;;;15.02;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:06:05;34.65;;;15.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:08:31;42.15;;;15.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:10:57;43.45;;;16.35;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:13:23;37.85;;;17.80;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:15:49;35.63;;;17.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:18:15;35.58;;;18.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:20:41;39.38;;;19.02;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:23:07;37.40;;;18.77;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:25:35;32.15;;;18.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:28:01;38.15;;;19.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:30:27;37.08;;;19.95;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:32:52;41.83;;;20.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:35:18;40.25;;;20.92;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:37:45;40.00;;;21.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:40:11;44.20;;;23.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:42:38;40.38;;;22.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:45:04;42.35;;;23.13;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:47:31;38.55;;;22.77;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:49:56;39.42;;;21.48;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:52:22;33.13;;;20.52;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:54:51;31.85;;;20.05;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:57:17;29.90;;;19.33;;
60018;SDS011;45870;42.528;26.740;2023-05-16T04:59:42;24.48;;;16.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:02:08;23.55;;;15.27;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:04:34;22.48;;;14.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:07:00;21.15;;;13.45;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:09:25;19.60;;;13.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:11:51;19.83;;;13.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:14:17;19.83;;;13.52;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:16:43;16.27;;;11.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:19:08;17.27;;;11.73;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:21:34;18.88;;;12.23;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:24:00;13.18;;;9.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:26:26;16.27;;;11.05;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:28:53;11.98;;;9.00;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:31:18;12.10;;;8.73;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:33:44;12.35;;;8.52;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:36:10;11.32;;;8.43;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:38:36;10.88;;;7.82;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:41:02;14.30;;;8.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:43:28;11.85;;;7.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:45:54;9.63;;;7.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:48:20;12.50;;;7.53;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:50:46;9.55;;;7.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:53:11;11.70;;;7.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:55:37;10.15;;;7.32;;
60018;SDS011;45870;42.528;26.740;2023-05-16T05:58:05;8.35;;;6.93;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:00:31;10.00;;;6.53;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:02:57;11.50;;;7.32;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:05:23;10.57;;;6.72;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:07:48;9.55;;;7.43;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:10:14;11.07;;;7.75;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:12:40;12.88;;;8.95;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:15:06;9.90;;;7.28;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:17:32;9.98;;;7.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:19:58;11.52;;;8.07;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:22:23;11.85;;;8.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:24:49;11.85;;;7.47;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:27:15;9.90;;;6.47;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:29:40;12.13;;;8.13;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:32:06;11.20;;;7.28;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:34:32;12.27;;;7.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:36:57;16.17;;;8.82;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:39:23;15.43;;;7.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:41:50;11.18;;;7.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:44:15;10.52;;;7.43;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:46:41;11.82;;;7.55;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:49:07;10.35;;;7.57;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:51:33;11.73;;;7.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:53:58;10.85;;;7.47;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:56:24;9.88;;;7.65;;
60018;SDS011;45870;42.528;26.740;2023-05-16T06:58:50;8.98;;;6.53;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:01:15;8.63;;;6.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:03:41;8.43;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:06:07;10.75;;;5.35;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:08:33;8.75;;;5.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:11:01;7.60;;;4.72;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:13:26;6.63;;;4.35;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:15:52;8.05;;;4.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:18:18;8.70;;;4.07;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:20:44;8.50;;;3.67;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:23:10;9.73;;;5.00;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:25:36;8.55;;;4.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:28:02;7.55;;;5.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:30:28;8.43;;;5.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:32:54;8.68;;;5.45;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:35:20;7.68;;;5.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:37:46;8.30;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:40:11;7.78;;;5.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:42:38;10.70;;;5.43;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:45:04;12.10;;;6.57;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:47:31;11.18;;;6.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:49:57;8.77;;;6.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:52:23;9.73;;;5.88;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:54:48;10.43;;;5.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:57:14;7.30;;;5.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T07:59:41;10.30;;;5.18;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:02:07;6.95;;;4.32;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:04:34;6.38;;;4.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:07:00;5.63;;;4.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:09:26;10.82;;;3.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:11:52;5.03;;;3.33;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:14:17;4.65;;;3.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:16:43;8.60;;;3.58;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:19:09;5.60;;;3.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:21:34;4.88;;;3.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:24:00;8.23;;;3.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:26:26;5.05;;;3.47;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:28:52;5.85;;;3.47;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:31:17;6.90;;;3.03;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:33:43;5.40;;;3.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:36:08;7.55;;;3.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:38:34;8.13;;;4.28;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:41:00;8.55;;;3.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:43:26;5.45;;;3.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:45:52;6.53;;;3.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:48:18;5.50;;;3.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:50:47;8.27;;;3.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:53:14;7.63;;;3.03;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:55:44;6.10;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T08:58:12;4.65;;;2.88;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:00:39;6.22;;;2.92;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:03:05;4.55;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:05:31;6.63;;;2.45;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:07:57;4.90;;;2.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:10:24;6.75;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:12:51;4.00;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:15:17;4.63;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:17:45;7.97;;;2.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:20:12;9.10;;;2.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:22:39;3.67;;;2.75;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:25:24;5.03;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:27:53;6.78;;;2.75;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:30:21;6.07;;;2.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:32:51;4.97;;;3.03;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:35:18;6.50;;;3.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:37:45;5.35;;;2.83;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:40:12;8.05;;;3.08;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:42:38;8.77;;;3.53;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:45:04;8.57;;;3.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:47:30;5.53;;;2.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:49:56;7.70;;;3.53;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:52:21;9.57;;;2.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:54:50;7.22;;;3.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:57:17;8.40;;;3.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T09:59:44;7.65;;;3.08;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:02:10;7.07;;;2.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:04:38;7.30;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:07:04;6.15;;;2.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:09:31;7.75;;;3.00;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:11:59;10.82;;;2.78;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:14:29;10.73;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:16:59;9.25;;;2.42;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:19:25;6.88;;;2.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:21:53;8.27;;;2.65;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:24:40;5.95;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:27:19;6.53;;;3.05;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:29:46;7.63;;;2.67;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:32:14;8.02;;;2.97;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:34:40;4.60;;;2.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:37:07;6.38;;;3.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:39:34;5.38;;;2.92;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:42:01;3.88;;;2.42;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:44:30;5.32;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:46:58;7.05;;;2.53;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:49:25;5.47;;;2.58;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:52:05;5.70;;;2.35;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:54:35;6.90;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:57:10;3.00;;;1.83;;
60018;SDS011;45870;42.528;26.740;2023-05-16T10:59:44;5.55;;;2.47;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:02:28;6.72;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:05:00;4.80;;;2.35;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:07:31;8.52;;;2.47;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:10:06;6.68;;;2.42;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:12:37;4.22;;;2.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:15:17;8.88;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:17:43;7.50;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:20:23;6.95;;;2.45;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:22:51;4.13;;;2.53;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:25:40;5.97;;;2.28;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:28:07;5.97;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:30:34;9.45;;;2.42;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:33:01;4.80;;;2.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:35:26;3.50;;;1.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:37:53;5.05;;;2.05;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:40:18;7.40;;;1.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:42:45;5.18;;;2.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:45:14;5.50;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:47:41;4.00;;;2.03;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:50:19;4.25;;;2.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:52:47;5.40;;;2.42;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:55:18;5.93;;;2.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T11:57:45;5.00;;;2.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:00:15;6.93;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:02:45;5.82;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:05:14;6.70;;;2.33;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:07:45;5.88;;;2.03;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:10:12;6.95;;;2.13;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:12:40;5.68;;;2.00;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:15:09;5.78;;;2.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:17:36;5.35;;;2.22;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:20:03;5.65;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:22:32;5.88;;;2.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:24:58;5.32;;;2.28;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:27:25;3.83;;;2.08;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:29:52;6.78;;;2.28;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:32:18;4.53;;;2.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:34:51;8.07;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:37:18;5.80;;;2.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:39:45;6.00;;;2.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:42:12;4.72;;;2.03;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:44:38;3.80;;;1.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:47:11;4.60;;;1.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:52:18;6.43;;;1.60;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:54:46;9.63;;;1.83;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:57:12;3.55;;;1.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T12:59:38;5.43;;;1.92;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:02:05;4.68;;;1.95;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:04:31;4.78;;;1.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:06:57;3.72;;;1.88;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:09:22;5.57;;;1.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:11:48;4.70;;;1.65;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:14:17;5.72;;;2.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:16:43;4.60;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:19:09;6.10;;;2.13;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:21:35;5.45;;;1.95;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:24:00;6.18;;;1.80;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:26:26;6.25;;;1.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:28:52;7.43;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:31:19;5.35;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:33:46;4.53;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:36:12;6.15;;;1.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:38:38;3.92;;;1.92;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:41:04;4.80;;;1.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:43:30;7.53;;;2.03;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:45:55;4.88;;;1.92;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:48:21;5.20;;;2.10;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:50:47;2.97;;;1.55;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:53:13;6.90;;;2.05;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:55:38;10.75;;;1.98;;
60018;SDS011;45870;42.528;26.740;2023-05-16T13:58:04;8.35;;;1.75;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:00:29;8.13;;;1.85;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:02:55;5.22;;;1.50;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:05:21;12.48;;;1.90;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:07:47;4.65;;;1.92;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:10:12;4.75;;;1.70;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:12:38;6.10;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:15:04;4.53;;;2.00;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:17:31;5.60;;;2.63;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:19:57;5.85;;;2.03;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:22:22;9.80;;;2.15;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:24:48;7.03;;;2.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:27:14;5.57;;;2.38;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:29:41;5.28;;;1.83;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:32:08;4.25;;;1.95;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:34:35;11.95;;;2.25;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:37:01;8.55;;;2.58;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:39:26;8.15;;;2.53;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:41:52;6.45;;;1.95;;
60018;SDS011;45870;42.528;26.740;2023-05-16T14:44:18;4.22;;;2.05;;