sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46835;SDS011;32573;51.290;6.926;2022-10-16T00:01:28;4.85;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:03:58;3.92;;;1.77;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:06:29;3.20;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:08:58;4.50;;;1.65;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:11:29;3.67;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:14:01;2.90;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:16:30;3.15;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:18:59;2.83;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:21:28;3.13;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:23:58;3.45;;;1.67;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:26:30;3.30;;;1.38;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:29:00;4.13;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:31:29;4.07;;;1.25;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:33:57;2.72;;;1.20;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:36:27;3.00;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:38:56;3.80;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:41:32;2.65;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:44:02;2.50;;;1.20;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:46:51;3.50;;;1.48;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:49:19;3.08;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:51:49;3.13;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:54:19;3.28;;;1.30;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:56:52;4.03;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T00:59:22;3.15;;;1.27;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:01:53;2.83;;;1.35;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:04:24;3.90;;;1.48;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:06:55;3.17;;;1.45;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:09:35;3.53;;;1.45;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:12:12;3.50;;;1.38;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:14:46;3.25;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:17:22;2.90;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:20:01;3.72;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:22:38;3.20;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:25:19;3.17;;;1.38;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:27:54;2.60;;;1.20;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:30:25;3.47;;;1.20;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:32:57;3.85;;;1.58;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:35:32;2.80;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:38:05;2.90;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:40:38;2.80;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:43:12;4.45;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:45:45;3.65;;;1.38;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:48:16;5.85;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:50:49;2.88;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:53:23;3.35;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:55:54;3.22;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T01:58:27;2.95;;;1.42;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:01:01;3.50;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:03:32;3.15;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:06:02;3.10;;;1.52;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:08:31;4.05;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:11:00;3.42;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:13:32;3.30;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:16:05;3.20;;;1.75;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:18:34;3.10;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:21:04;3.75;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:23:41;3.72;;;1.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:26:19;3.92;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:28:55;3.88;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:31:28;3.38;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:34:00;3.40;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:36:32;3.72;;;1.88;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:39:03;3.75;;;1.92;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:41:33;4.45;;;1.95;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:44:03;3.40;;;1.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:46:31;3.70;;;1.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:49:00;3.78;;;2.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:51:28;3.80;;;2.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:53:56;4.80;;;1.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:56:25;4.47;;;2.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T02:58:53;4.45;;;2.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:01:23;3.65;;;2.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:03:51;6.57;;;2.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:06:20;3.63;;;1.95;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:08:48;4.20;;;2.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:11:16;3.83;;;1.88;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:13:45;4.15;;;1.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:16:13;3.30;;;1.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:18:43;4.65;;;2.05;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:21:15;3.55;;;1.92;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:23:43;3.72;;;2.03;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:26:12;4.82;;;2.30;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:28:41;3.90;;;1.88;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:31:09;3.50;;;1.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:33:38;4.13;;;2.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:36:07;3.78;;;1.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:38:36;3.95;;;2.03;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:41:04;3.90;;;2.13;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:43:34;4.93;;;2.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:46:02;3.72;;;1.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:48:31;3.75;;;1.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:50:59;4.35;;;1.63;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:53:29;3.38;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:55:57;4.25;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T03:58:26;3.42;;;1.65;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:00:54;3.55;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:03:22;3.15;;;1.65;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:05:51;4.03;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:08:19;3.15;;;1.55;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:10:49;3.47;;;1.52;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:13:17;3.28;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:15:50;4.38;;;1.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:18:19;3.42;;;1.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:20:47;4.88;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:23:15;3.95;;;1.67;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:25:44;3.00;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:28:13;3.10;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:30:42;3.83;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:33:10;3.72;;;1.77;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:35:39;3.90;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:38:07;3.88;;;1.65;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:40:36;3.53;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:43:05;3.45;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:45:35;3.88;;;1.67;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:48:03;3.50;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:50:32;2.92;;;1.45;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:53:04;3.70;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:55:34;3.33;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T04:58:03;3.38;;;1.38;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:00:31;3.00;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:03:01;3.42;;;1.65;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:05:33;3.15;;;1.52;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:08:02;4.03;;;1.38;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:10:31;3.30;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:12:59;3.65;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:15:27;3.28;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:17:56;4.15;;;1.75;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:20:25;3.20;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:22:54;2.85;;;1.55;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:25:23;3.78;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:27:51;2.80;;;1.35;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:30:19;3.05;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:32:48;3.33;;;1.48;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:35:18;2.80;;;1.30;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:37:48;3.55;;;1.30;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:40:16;4.30;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:42:45;3.10;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:45:13;3.03;;;1.30;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:47:41;2.95;;;1.35;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:50:10;4.15;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:52:38;2.92;;;1.48;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:55:08;2.63;;;1.30;;
46835;SDS011;32573;51.290;6.926;2022-10-16T05:57:36;3.30;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:00:08;3.40;;;1.58;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:02:40;2.75;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:05:08;3.08;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:07:36;3.53;;;1.38;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:10:05;3.15;;;1.48;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:12:36;3.20;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:15:05;2.92;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:17:34;4.20;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:20:02;3.50;;;1.55;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:22:31;2.78;;;1.45;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:24:59;4.13;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:27:29;4.00;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:29:57;3.10;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:32:26;3.42;;;1.42;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:34:55;3.47;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:37:23;3.20;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:39:53;2.65;;;1.33;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:42:21;2.92;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:44:51;2.80;;;1.33;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:47:20;3.25;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:49:48;2.80;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:52:20;4.32;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:54:49;3.47;;;1.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:57:18;3.42;;;1.48;;
46835;SDS011;32573;51.290;6.926;2022-10-16T06:59:46;3.15;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:04:50;3.85;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:07:19;3.38;;;1.58;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:09:47;3.53;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:12:15;4.35;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:14:45;3.70;;;1.75;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:17:13;3.33;;;1.45;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:19:44;3.08;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:22:12;3.28;;;1.58;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:24:41;3.30;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:27:13;2.90;;;1.52;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:29:43;3.10;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:32:11;2.97;;;1.55;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:34:40;5.03;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:37:10;2.80;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:39:38;3.92;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:42:06;3.63;;;1.75;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:44:35;3.00;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:47:03;4.03;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:49:32;3.45;;;1.77;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:52:00;3.85;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:54:30;4.57;;;1.98;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:56:58;4.03;;;1.67;;
46835;SDS011;32573;51.290;6.926;2022-10-16T07:59:26;3.55;;;1.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:01:55;3.83;;;1.95;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:04:23;4.00;;;2.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:06:51;5.13;;;2.08;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:09:21;5.05;;;1.92;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:11:50;3.40;;;1.67;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:14:19;3.67;;;1.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:16:47;4.03;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:19:16;3.92;;;1.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:21:46;2.97;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:24:15;3.78;;;1.67;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:26:43;3.20;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:29:14;5.15;;;1.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:31:42;4.05;;;2.38;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:34:11;4.38;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:36:39;3.88;;;1.83;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:39:08;3.00;;;1.45;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:42:01;4.50;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:45:05;2.90;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:47:45;2.78;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:50:18;3.80;;;1.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:52:51;4.13;;;1.77;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:55:28;3.47;;;1.60;;
46835;SDS011;32573;51.290;6.926;2022-10-16T08:58:00;4.40;;;1.67;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:00:30;2.90;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:03:01;3.88;;;1.67;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:05:44;4.30;;;1.42;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:08:28;3.85;;;1.50;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:11:03;4.57;;;1.48;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:13:43;7.28;;;1.48;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:16:20;3.92;;;1.40;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:18:54;2.15;;;1.08;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:21:29;4.68;;;1.55;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:23:59;2.63;;;1.20;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:26:35;3.10;;;1.20;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:29:03;3.45;;;1.13;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:31:33;3.55;;;1.20;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:34:04;2.90;;;1.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:36:39;3.85;;;1.23;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:39:10;2.38;;;1.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:41:41;3.30;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:44:18;4.05;;;1.02;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:47:00;4.95;;;1.27;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:49:29;3.55;;;1.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:52:03;3.20;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:54:32;5.07;;;1.23;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:57:05;1.55;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T09:59:34;3.35;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:02:04;4.10;;;1.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:04:44;4.15;;;0.93;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:07:18;2.63;;;1.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:09:52;1.70;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:12:21;2.83;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:14:54;3.92;;;1.10;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:17:25;2.60;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:19:56;2.35;;;0.95;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:22:29;3.50;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:25:14;2.60;;;0.98;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:28:04;1.77;;;0.98;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:30:56;4.95;;;1.08;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:33:33;2.28;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:36:12;3.08;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:38:50;1.98;;;0.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:41:27;3.75;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:44:11;3.92;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:46:48;2.28;;;0.93;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:49:23;1.67;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:52:11;3.13;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:55:02;2.50;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T10:57:43;2.65;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:00:25;2.58;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:03:00;2.58;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:05:42;2.10;;;0.88;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:08:14;1.60;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:10:47;2.70;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:13:22;2.17;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:15:58;1.77;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:18:30;3.92;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:21:11;2.63;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:23:43;2.25;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:26:18;2.83;;;0.82;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:28:51;2.33;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:31:24;2.97;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:34:00;1.75;;;0.82;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:39:08;3.30;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:41:47;3.05;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:44:27;2.45;;;0.88;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:47:30;2.80;;;0.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:50:23;3.97;;;1.27;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:55:31;2.88;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T11:58:13;2.03;;;0.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:00:52;1.60;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:03:27;2.70;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:06:03;1.63;;;0.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:08:42;3.50;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:11:20;2.83;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:14:03;1.85;;;0.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:16:53;2.17;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:19:24;1.58;;;0.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:21:54;1.98;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:24:31;1.70;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:27:02;2.25;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:29:33;2.50;;;0.93;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:32:04;1.60;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:35:17;2.20;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:37:47;2.38;;;0.85;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:40:25;2.10;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:42:56;2.67;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:45:27;2.42;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:47:58;3.20;;;0.95;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:50:30;2.78;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:53:01;2.22;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:55:34;1.75;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T12:58:31;1.85;;;0.77;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:01:12;4.38;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:04:00;1.92;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:06:43;2.15;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:09:31;1.88;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:12:25;1.00;;;0.63;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:15:11;2.05;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:17:53;3.30;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:20:30;2.22;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:23:05;1.30;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:25:47;3.22;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:28:29;3.90;;;1.00;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:31:01;2.35;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:33:31;4.00;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:36:01;2.75;;;0.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:38:31;3.08;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:41:02;1.55;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:43:33;3.72;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:46:05;1.35;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:48:35;3.00;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:51:04;2.08;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:53:35;1.92;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:56:04;1.20;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T13:58:35;3.75;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:01:04;1.70;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:03:43;2.58;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:06:13;2.75;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:08:45;2.40;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:11:20;2.03;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:13:51;1.73;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:16:21;1.55;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:18:54;1.58;;;0.77;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:21:25;1.65;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:23:54;2.38;;;0.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:26:23;1.15;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:29:11;1.65;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:31:41;1.83;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:34:23;1.40;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:36:54;1.50;;;0.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:39:23;2.10;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:41:55;2.45;;;0.77;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:44:28;1.10;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:47:06;1.42;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:49:37;1.08;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:52:08;1.67;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:54:38;1.13;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:57:13;1.80;;;0.73;;
46835;SDS011;32573;51.290;6.926;2022-10-16T14:59:46;1.30;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:02:20;1.48;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:04:53;1.73;;;0.77;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:07:21;1.05;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:09:50;1.98;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:12:19;1.15;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:14:49;1.80;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:17:17;1.35;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:19:48;1.40;;;0.70;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:22:18;1.63;;;0.80;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:24:46;2.63;;;0.90;;
46835;SDS011;32573;51.290;6.926;2022-10-16T15:27:14;1.67;;;0.70;;