sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:01:24;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:03:50;19.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:06:16;19.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:08:52;19.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:11:18;19.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:13:44;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:16:14;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:18:40;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:21:06;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:23:32;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:26:01;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:28:27;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:30:58;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:33:24;19.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:35:50;19.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:38:16;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:40:42;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:43:08;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:45:34;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:48:00;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:50:26;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:52:51;19.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:55:17;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T00:57:46;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:00:12;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:02:38;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:05:04;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:07:29;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:09:55;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:12:21;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:14:47;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:17:13;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:19:40;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:22:05;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:24:32;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:26:57;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:29:23;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:31:49;19.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:34:16;18.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:36:43;19.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:39:12;18.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:41:44;18.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:49:28;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:52:04;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:54:35;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:57:03;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T01:59:33;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:01:59;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:04:26;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:07:03;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:09:34;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:12:02;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:14:29;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:16:56;18.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:22:40;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:30:23;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:33:31;18.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:36:10;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:38:46;18.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:41:37;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:44:10;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:49:27;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:51:55;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:54:25;18.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:57:00;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T02:59:29;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:07:51;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:15:43;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:20:45;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:23:18;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:25:46;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:28:16;18.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:30:45;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:33:16;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:35:46;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:38:13;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:40:41;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:43:16;18.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:45:47;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:48:14;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:53:49;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:56:43;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T03:59:26;18.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:01:57;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:04:26;18.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:06:53;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:09:22;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:11:53;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:14:21;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:16:47;18.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:19:14;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:21:40;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:24:09;18.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:26:35;18.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:29:01;18.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:31:27;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:33:53;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:36:18;18.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:38:44;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:41:10;17.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:43:36;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:46:02;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:48:28;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:51:01;17.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:53:27;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:55:53;18.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T04:58:19;17.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:00:44;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:03:10;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:05:36;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:08:02;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:10:29;18.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:12:57;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:15:24;18.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:17:51;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:20:20;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:22:48;18.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:25:14;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:27:42;17.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:30:09;18.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:32:43;17.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:35:14;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:37:40;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:40:08;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:42:35;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:45:01;17.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:47:27;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:49:52;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:52:18;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:54:44;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:57:10;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T05:59:35;17.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:02:01;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:04:27;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:06:53;17.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:09:19;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:11:44;17.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:14:10;17.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:16:36;17.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:19:02;17.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:21:28;17.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:23:53;17.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:26:19;17.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:28:45;17.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:31:10;17.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:33:36;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:36:02;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:38:28;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:40:54;17.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:43:21;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:45:47;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:48:13;17.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:50:38;17.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:53:04;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:55:30;17.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T06:57:59;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:00:27;17.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:03:13;17.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:05:41;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:08:11;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:10:38;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:13:09;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:15:36;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:18:04;17.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:20:30;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:22:57;17.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:25:23;17.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:27:49;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:30:15;18.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:32:45;18.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:35:14;18.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:37:40;18.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:40:07;18.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:42:37;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:45:04;19.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:47:38;18.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:50:04;19.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:52:30;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:54:55;19.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:57:21;18.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T07:59:47;18.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:02:13;18.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:04:38;18.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:07:04;19.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:09:30;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:11:55;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:14:21;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:16:47;19.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:19:13;19.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:21:39;19.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:24:05;19.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:26:31;19.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:28:58;19.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:31:23;20.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:33:52;19.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:36:19;19.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:38:46;19.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:41:13;19.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:43:38;20.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:46:04;20.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:48:30;20.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:50:58;19.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:53:25;20.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:55:54;20.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T08:58:21;20.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:00:49;20.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:03:18;20.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:05:44;20.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:08:11;20.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:10:38;20.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:13:12;20.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:15:40;20.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:18:07;20.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:20:34;20.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:23:07;20.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:25:34;19.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:28:04;19.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:30:36;20.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:33:07;20.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:35:34;20.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:38:04;20.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:40:43;20.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:43:29;20.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:46:28;20.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:51:36;20.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:54:10;20.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:56:38;20.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T09:59:09;20.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:01:56;20.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:07:20;20.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:09:46;20.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:12:25;20.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:26:19;21.30;99.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:29:02;21.20;99.00
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:31:37;21.20;98.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:34:42;21.30;98.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:39:43;21.20;98.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:42:13;21.10;99.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:44:59;21.10;98.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:47:48;21.10;98.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:50:20;21.00;98.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:53:11;20.80;99.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:55:36;20.80;99.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T10:58:09;20.80;99.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:00:40;21.00;99.10
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:03:07;21.00;99.00
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:05:40;20.80;99.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:08:08;20.80;99.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:10:34;20.80;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:13:05;20.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:15:50;20.80;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:18:21;20.80;99.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:20:59;20.80;99.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:23:27;20.80;99.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:26:04;20.90;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:28:31;21.00;99.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:31:07;21.10;99.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:33:57;21.00;99.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:36:35;20.90;99.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:39:04;21.00;99.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:41:36;20.90;99.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:44:13;21.00;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:46:55;20.90;99.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:49:39;20.90;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:52:14;21.00;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T11:57:54;21.00;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:00:26;21.20;99.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:06:07;21.00;99.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:08:36;21.00;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:16:59;21.20;99.10
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:22:45;21.20;98.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:42:23;21.70;98.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:48:37;21.60;98.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:51:31;21.60;98.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T12:59:42;21.50;98.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:02:12;21.40;98.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:04:54;21.30;98.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:07:34;21.30;99.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:12:39;21.20;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:15:18;21.20;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:17:56;21.10;99.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:20:44;21.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:23:17;21.20;99.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:25:49;21.30;99.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:31:15;21.30;98.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:33:54;21.30;98.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:36:41;21.30;98.10
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:45:15;21.30;96.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:47:42;21.30;96.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:50:26;21.40;95.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:53:34;21.30;96.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T13:58:30;21.30;95.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:03:28;21.30;95.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:05:55;21.30;96.00
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:08:23;21.30;96.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:10:54;21.30;95.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:13:25;21.30;95.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:16:04;21.40;95.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:18:37;21.30;96.10
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:23:48;21.20;96.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:28:55;21.20;96.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:39:40;21.20;96.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:45:17;21.10;96.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:50:47;21.10;96.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:53:39;21.10;96.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:56:10;21.00;96.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T14:58:46;21.00;96.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:03:58;21.00;96.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:06:26;21.00;96.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:08:56;21.10;96.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:11:24;21.00;96.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:13:58;20.90;96.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:16:30;20.90;96.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:18:57;20.90;96.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:21:25;20.90;96.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:23:56;20.90;96.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:26:34;21.00;96.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:29:15;21.00;96.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:34:39;21.00;96.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:37:12;21.00;96.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:39:39;21.00;96.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:44:54;21.00;96.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:47:23;21.00;96.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:49:52;21.00;96.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:52:42;21.00;96.10
45693;DHT22;31402;44.752;-0.374;2022-10-31T15:57:40;21.00;95.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:00:28;21.00;96.10
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:05:48;21.00;95.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:10:56;20.90;95.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:13:29;21.00;95.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:15:58;20.90;95.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:18:26;20.90;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:20:55;20.90;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:23:23;20.90;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:25:50;20.90;95.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:28:25;20.90;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:30:55;20.90;95.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:33:32;20.90;95.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:36:01;20.90;95.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:38:46;20.90;95.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:41:12;20.90;95.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:43:38;20.90;95.10
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:46:04;20.90;95.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:48:29;20.90;95.30
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:50:55;20.90;95.20
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:53:21;20.80;95.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:55:53;20.90;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T16:58:37;20.90;95.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:01:05;20.90;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:03:31;20.90;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:05:57;20.90;95.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:08:23;20.90;95.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:10:54;20.80;95.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:13:24;20.80;95.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:15:54;20.80;95.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:18:20;20.80;95.40
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:20:46;20.80;95.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:23:14;20.80;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:25:40;20.80;95.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:28:11;20.70;95.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:30:38;20.80;95.90
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:33:04;20.80;96.00
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:35:30;20.80;95.80
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:37:56;20.80;95.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:40:21;20.80;95.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:42:52;20.80;95.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:45:19;20.80;95.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:47:49;20.80;95.70
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:50:20;20.80;95.50
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:52:46;20.80;95.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:55:13;20.80;95.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T17:57:39;20.80;95.60
45693;DHT22;31402;44.752;-0.374;2022-10-31T18:00:07;20.70;95.70