sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34471;SDS011;20710;49.976;19.836;2023-04-25T00:04:02;5.60;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T00:11:09;7.60;;;4.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T00:18:18;8.10;;;5.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T00:24:22;6.70;;;4.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T00:47:04;5.20;;;3.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T00:53:27;5.60;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T00:59:59;6.70;;;5.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T01:06:16;9.90;;;6.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T01:41:13;13.60;;;9.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T01:53:47;14.10;;;11.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T01:59:50;13.30;;;9.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T02:06:58;13.00;;;10.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T02:13:18;15.90;;;12.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T02:20:24;16.40;;;11.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T02:26:34;17.70;;;12.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T02:33:19;18.70;;;12.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T02:39:21;18.30;;;13.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T02:47:06;15.50;;;11.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T02:53:07;19.80;;;12.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T03:00:05;18.60;;;13.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T03:14:16;16.80;;;12.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T03:21:21;16.00;;;12.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T03:36:38;18.30;;;13.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T03:43:28;16.70;;;11.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T03:50:40;15.80;;;12.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T03:58:33;17.90;;;12.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T04:05:00;19.60;;;13.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T04:11:43;23.10;;;14.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T04:18:04;24.20;;;14.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T04:32:32;20.30;;;14.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T04:40:26;18.40;;;13.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T04:48:30;19.80;;;13.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T04:55:05;20.30;;;14.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T05:02:37;16.20;;;12.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T05:10:17;22.00;;;12.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T05:17:31;16.30;;;12.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T05:23:44;13.20;;;11.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T05:30:04;20.60;;;15.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T05:44:48;12.40;;;9.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T05:59:59;13.50;;;10.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T06:07:41;14.90;;;11.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T06:13:48;14.20;;;10.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T06:20:12;13.80;;;9.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T06:26:16;13.70;;;9.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T06:40:46;17.40;;;9.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T06:54:59;12.60;;;9.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T07:09:32;10.70;;;8.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T07:22:55;12.30;;;7.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T07:28:56;12.10;;;7.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T07:35:45;11.00;;;6.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T07:55:43;9.30;;;5.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:01:56;12.30;;;6.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:08:35;8.00;;;6.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:14:37;12.60;;;7.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:20:40;14.00;;;7.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:26:43;6.20;;;4.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:32:47;9.00;;;5.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:39:26;6.60;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:52:15;7.40;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T08:58:48;4.60;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T09:04:56;7.60;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T09:10:59;6.00;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T09:17:37;6.40;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T09:24:38;5.50;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T09:31:04;5.90;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T09:37:11;4.50;;;3.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T09:57:31;6.40;;;3.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T10:03:53;5.30;;;3.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T10:10:25;4.10;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T10:17:10;5.80;;;3.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T10:23:52;5.30;;;3.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T10:30:07;4.20;;;3.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T10:37:05;4.50;;;3.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T10:49:59;4.70;;;3.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T10:57:01;2.80;;;2.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:03:08;3.50;;;2.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:09:34;5.80;;;2.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:16:09;5.20;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:22:11;7.30;;;3.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:28:20;7.70;;;3.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:34:42;6.80;;;2.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:40:50;3.30;;;2.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:47:27;4.80;;;3.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T11:53:36;8.40;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T12:00:19;4.10;;;3.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T12:06:56;6.10;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T12:13:38;5.80;;;3.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T12:27:07;5.30;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T12:33:13;6.60;;;4.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T12:47:10;5.70;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T12:54:33;7.50;;;4.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:01:10;6.30;;;4.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:07:16;6.20;;;4.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:14:29;6.90;;;4.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:21:18;6.90;;;5.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:27:41;10.50;;;5.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:34:22;9.90;;;5.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:40:25;11.30;;;4.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:48:17;4.30;;;3.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T13:54:33;5.80;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T14:14:28;8.10;;;4.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T14:21:40;6.60;;;4.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T14:36:07;8.00;;;4.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T14:42:16;4.90;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T14:48:18;8.40;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T14:54:41;7.20;;;4.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:00:42;6.90;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:06:49;6.90;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:13:11;12.10;;;6.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:19:31;13.00;;;8.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:27:05;12.80;;;8.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:34:32;12.30;;;8.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:40:37;9.50;;;7.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:46:41;11.70;;;6.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:52:44;9.50;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T15:59:02;6.70;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T16:05:04;6.80;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T16:18:21;8.50;;;3.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T16:25:19;11.70;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T16:31:25;7.80;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T16:37:28;5.80;;;3.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T16:43:41;9.80;;;3.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T16:50:18;6.90;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T16:56:48;7.30;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T17:03:36;9.50;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T17:09:43;13.50;;;4.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T17:16:36;11.20;;;5.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T17:23:01;10.40;;;5.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T17:29:03;12.70;;;5.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T17:42:45;10.10;;;4.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T17:49:26;6.90;;;5.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T17:56:24;6.70;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T18:10:54;16.90;;;5.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T18:17:34;13.50;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T18:24:23;12.60;;;5.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T18:30:47;11.40;;;6.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T18:36:50;10.90;;;5.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T18:44:06;10.40;;;5.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T18:50:27;11.40;;;5.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T18:57:51;16.60;;;7.50;;
34471;SDS011;20710;49.976;19.836;2023-04-25T19:04:22;14.10;;;6.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T19:10:50;20.80;;;8.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T19:31:40;23.60;;;11.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T19:45:15;20.30;;;10.40;;
34471;SDS011;20710;49.976;19.836;2023-04-25T19:51:45;18.40;;;10.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T19:58:42;18.30;;;9.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T20:04:53;17.30;;;10.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T20:11:04;25.50;;;13.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T20:17:38;27.70;;;14.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T20:24:00;31.00;;;16.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T20:30:21;29.90;;;18.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T20:36:34;26.20;;;16.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T20:42:56;32.40;;;20.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T20:56:18;34.70;;;20.70;;
34471;SDS011;20710;49.976;19.836;2023-04-25T21:02:24;32.50;;;18.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T21:09:03;32.30;;;19.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T21:15:49;41.40;;;21.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T21:22:50;35.20;;;18.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T21:29:31;35.00;;;18.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T21:43:05;29.30;;;16.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T21:50:47;28.90;;;16.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T22:04:31;29.40;;;15.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T22:10:48;18.00;;;10.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T22:17:18;27.20;;;13.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T22:23:41;20.30;;;12.60;;
34471;SDS011;20710;49.976;19.836;2023-04-25T22:29:43;22.00;;;12.10;;
34471;SDS011;20710;49.976;19.836;2023-04-25T22:35:44;25.80;;;11.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T22:42:45;20.60;;;10.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T22:48:47;17.40;;;8.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:01:15;14.40;;;7.20;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:07:58;15.30;;;7.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:14:49;14.20;;;7.00;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:20:53;15.40;;;6.30;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:26:54;12.10;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:32:57;10.90;;;5.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:45:28;12.60;;;5.80;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:51:37;14.70;;;6.90;;
34471;SDS011;20710;49.976;19.836;2023-04-25T23:57:38;13.70;;;6.70;;
