sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28845;DHT22;15976;47.938;7.758;2023-02-15T00:00:34;3.70;81.50
28845;DHT22;15976;47.938;7.758;2023-02-15T00:03:01;3.80;81.70
28845;DHT22;15976;47.938;7.758;2023-02-15T00:05:30;3.70;81.40
28845;DHT22;15976;47.938;7.758;2023-02-15T00:07:57;3.70;81.10
28845;DHT22;15976;47.938;7.758;2023-02-15T00:10:24;3.70;81.30
28845;DHT22;15976;47.938;7.758;2023-02-15T00:12:51;3.60;81.20
28845;DHT22;15976;47.938;7.758;2023-02-15T00:15:18;3.70;81.40
28845;DHT22;15976;47.938;7.758;2023-02-15T00:17:45;3.70;81.10
28845;DHT22;15976;47.938;7.758;2023-02-15T00:24:25;3.60;80.30
28845;DHT22;15976;47.938;7.758;2023-02-15T00:35:17;3.50;81.00
28845;DHT22;15976;47.938;7.758;2023-02-15T00:37:44;3.50;80.90
28845;DHT22;15976;47.938;7.758;2023-02-15T00:40:12;3.50;80.80
28845;DHT22;15976;47.938;7.758;2023-02-15T00:42:39;3.50;80.80
28845;DHT22;15976;47.938;7.758;2023-02-15T00:45:08;3.50;80.70
28845;DHT22;15976;47.938;7.758;2023-02-15T00:47:35;3.60;80.60
28845;DHT22;15976;47.938;7.758;2023-02-15T00:50:02;3.50;80.50
28845;DHT22;15976;47.938;7.758;2023-02-15T00:52:30;3.50;80.30
28845;DHT22;15976;47.938;7.758;2023-02-15T00:54:57;3.50;80.20
28845;DHT22;15976;47.938;7.758;2023-02-15T00:57:24;3.50;80.10
28845;DHT22;15976;47.938;7.758;2023-02-15T00:59:51;3.40;79.90
28845;DHT22;15976;47.938;7.758;2023-02-15T01:02:18;3.40;80.10
28845;DHT22;15976;47.938;7.758;2023-02-15T01:04:46;3.40;80.40
28845;DHT22;15976;47.938;7.758;2023-02-15T01:07:12;3.40;80.30
28845;DHT22;15976;47.938;7.758;2023-02-15T01:09:39;3.40;80.10
28845;DHT22;15976;47.938;7.758;2023-02-15T01:12:06;3.40;80.00
28845;DHT22;15976;47.938;7.758;2023-02-15T01:14:35;3.40;79.70
28845;DHT22;15976;47.938;7.758;2023-02-15T01:17:04;3.40;79.60
28845;DHT22;15976;47.938;7.758;2023-02-15T01:19:34;3.40;79.60
28845;DHT22;15976;47.938;7.758;2023-02-15T01:22:01;3.30;79.50
28845;DHT22;15976;47.938;7.758;2023-02-15T01:24:28;3.10;79.90
28845;DHT22;15976;47.938;7.758;2023-02-15T01:26:55;3.20;80.20
28845;DHT22;15976;47.938;7.758;2023-02-15T01:29:22;3.30;80.00
28845;DHT22;15976;47.938;7.758;2023-02-15T01:31:49;3.30;79.90
28845;DHT22;15976;47.938;7.758;2023-02-15T01:34:16;3.30;79.90
28845;DHT22;15976;47.938;7.758;2023-02-15T01:36:43;3.30;79.90
28845;DHT22;15976;47.938;7.758;2023-02-15T01:39:11;3.30;79.60
28845;DHT22;15976;47.938;7.758;2023-02-15T01:41:38;3.30;79.50
28845;DHT22;15976;47.938;7.758;2023-02-15T01:47:12;3.30;79.50
28845;DHT22;15976;47.938;7.758;2023-02-15T01:49:40;3.30;79.50
28845;DHT22;15976;47.938;7.758;2023-02-15T01:52:09;3.30;79.80
28845;DHT22;15976;47.938;7.758;2023-02-15T01:54:41;3.30;79.80
28845;DHT22;15976;47.938;7.758;2023-02-15T01:57:12;3.30;79.50
28845;DHT22;15976;47.938;7.758;2023-02-15T01:59:42;3.20;79.40
28845;DHT22;15976;47.938;7.758;2023-02-15T02:02:13;3.10;79.70
28845;DHT22;15976;47.938;7.758;2023-02-15T02:04:45;3.00;80.00
28845;DHT22;15976;47.938;7.758;2023-02-15T02:07:16;3.00;80.40
28845;DHT22;15976;47.938;7.758;2023-02-15T02:09:45;3.10;80.50
28845;DHT22;15976;47.938;7.758;2023-02-15T02:12:13;3.10;80.30
28845;DHT22;15976;47.938;7.758;2023-02-15T02:14:41;3.10;80.20
28845;DHT22;15976;47.938;7.758;2023-02-15T02:31:54;3.10;79.10
28845;DHT22;15976;47.938;7.758;2023-02-15T02:34:50;3.10;79.20
28845;DHT22;15976;47.938;7.758;2023-02-15T02:37:30;3.10;79.30
28845;DHT22;15976;47.938;7.758;2023-02-15T02:42:58;3.00;79.30
28845;DHT22;15976;47.938;7.758;2023-02-15T02:45:39;3.00;79.20
28845;DHT22;15976;47.938;7.758;2023-02-15T02:48:15;3.00;79.20
28845;DHT22;15976;47.938;7.758;2023-02-15T02:50:43;3.00;79.10
28845;DHT22;15976;47.938;7.758;2023-02-15T02:53:10;3.00;79.00
28845;DHT22;15976;47.938;7.758;2023-02-15T02:55:51;3.00;79.00
28845;DHT22;15976;47.938;7.758;2023-02-15T02:58:29;3.00;79.00
28845;DHT22;15976;47.938;7.758;2023-02-15T03:01:03;3.00;79.00
28845;DHT22;15976;47.938;7.758;2023-02-15T03:03:41;3.00;78.80
28845;DHT22;15976;47.938;7.758;2023-02-15T03:06:14;3.00;78.90
28845;DHT22;15976;47.938;7.758;2023-02-15T03:08:51;3.00;78.70
28845;DHT22;15976;47.938;7.758;2023-02-15T03:11:21;3.00;78.60
28845;DHT22;15976;47.938;7.758;2023-02-15T03:13:50;3.00;78.50
28845;DHT22;15976;47.938;7.758;2023-02-15T03:16:19;3.00;78.50
28845;DHT22;15976;47.938;7.758;2023-02-15T03:21:42;3.00;78.10
28845;DHT22;15976;47.938;7.758;2023-02-15T03:24:35;3.00;78.10
28845;DHT22;15976;47.938;7.758;2023-02-15T03:27:07;2.90;77.90
28845;DHT22;15976;47.938;7.758;2023-02-15T03:29:38;2.90;77.90
28845;DHT22;15976;47.938;7.758;2023-02-15T03:32:07;2.90;77.90
28845;DHT22;15976;47.938;7.758;2023-02-15T03:34:35;2.90;78.10
28845;DHT22;15976;47.938;7.758;2023-02-15T03:37:13;2.90;78.10
28845;DHT22;15976;47.938;7.758;2023-02-15T03:39:59;2.80;78.00
28845;DHT22;15976;47.938;7.758;2023-02-15T03:42:50;2.80;78.00
28845;DHT22;15976;47.938;7.758;2023-02-15T03:45:23;2.70;78.20
28845;DHT22;15976;47.938;7.758;2023-02-15T03:48:01;2.80;78.40
28845;DHT22;15976;47.938;7.758;2023-02-15T03:50:31;2.80;78.20
28845;DHT22;15976;47.938;7.758;2023-02-15T03:53:21;2.70;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T03:55:53;2.80;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T03:58:21;2.70;78.50
28845;DHT22;15976;47.938;7.758;2023-02-15T04:01:17;2.70;78.60
28845;DHT22;15976;47.938;7.758;2023-02-15T04:04:15;2.80;78.50
28845;DHT22;15976;47.938;7.758;2023-02-15T04:06:43;2.70;78.40
28845;DHT22;15976;47.938;7.758;2023-02-15T04:09:11;2.70;78.40
28845;DHT22;15976;47.938;7.758;2023-02-15T04:11:57;2.70;78.40
28845;DHT22;15976;47.938;7.758;2023-02-15T04:14:25;2.70;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T04:17:11;2.70;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T04:19:38;2.70;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T04:22:23;2.60;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T04:25:09;2.50;78.70
28845;DHT22;15976;47.938;7.758;2023-02-15T04:27:36;2.40;79.20
28845;DHT22;15976;47.938;7.758;2023-02-15T04:30:05;2.50;79.60
28845;DHT22;15976;47.938;7.758;2023-02-15T04:32:33;2.50;79.40
28845;DHT22;15976;47.938;7.758;2023-02-15T04:35:01;2.60;80.00
28845;DHT22;15976;47.938;7.758;2023-02-15T04:37:28;2.60;79.00
28845;DHT22;15976;47.938;7.758;2023-02-15T04:39:55;2.60;78.80
28845;DHT22;15976;47.938;7.758;2023-02-15T04:42:22;2.60;78.80
28845;DHT22;15976;47.938;7.758;2023-02-15T04:44:49;2.60;78.80
28845;DHT22;15976;47.938;7.758;2023-02-15T04:47:17;2.60;78.60
28845;DHT22;15976;47.938;7.758;2023-02-15T04:49:44;2.60;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T04:52:11;2.60;78.50
28845;DHT22;15976;47.938;7.758;2023-02-15T04:54:38;2.60;78.60
28845;DHT22;15976;47.938;7.758;2023-02-15T04:57:09;2.60;78.70
28845;DHT22;15976;47.938;7.758;2023-02-15T04:59:36;2.60;78.60
28845;DHT22;15976;47.938;7.758;2023-02-15T05:02:03;2.70;78.50
28845;DHT22;15976;47.938;7.758;2023-02-15T05:04:30;2.70;78.50
28845;DHT22;15976;47.938;7.758;2023-02-15T05:06:57;2.70;78.50
28845;DHT22;15976;47.938;7.758;2023-02-15T05:09:24;2.70;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T05:11:51;2.70;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T05:14:19;2.60;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T05:16:47;2.50;77.70
28845;DHT22;15976;47.938;7.758;2023-02-15T05:19:16;2.50;78.00
28845;DHT22;15976;47.938;7.758;2023-02-15T05:21:45;2.40;77.90
28845;DHT22;15976;47.938;7.758;2023-02-15T05:24:17;2.40;78.00
28845;DHT22;15976;47.938;7.758;2023-02-15T05:27:10;2.40;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T05:30:00;2.30;77.90
28845;DHT22;15976;47.938;7.758;2023-02-15T05:32:31;2.30;78.00
28845;DHT22;15976;47.938;7.758;2023-02-15T05:35:05;2.30;78.00
28845;DHT22;15976;47.938;7.758;2023-02-15T05:37:40;2.40;78.20
28845;DHT22;15976;47.938;7.758;2023-02-15T05:40:15;2.30;78.10
28845;DHT22;15976;47.938;7.758;2023-02-15T05:42:48;2.30;78.20
28845;DHT22;15976;47.938;7.758;2023-02-15T05:45:18;2.30;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T05:47:49;2.40;78.30
28845;DHT22;15976;47.938;7.758;2023-02-15T05:50:22;2.40;78.40
28845;DHT22;15976;47.938;7.758;2023-02-15T05:52:53;2.30;78.10
28845;DHT22;15976;47.938;7.758;2023-02-15T05:55:20;2.40;78.10
28845;DHT22;15976;47.938;7.758;2023-02-15T05:57:48;2.40;78.10
28845;DHT22;15976;47.938;7.758;2023-02-15T06:00:15;2.40;77.70
28845;DHT22;15976;47.938;7.758;2023-02-15T06:02:42;2.30;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T06:05:10;2.30;77.30
28845;DHT22;15976;47.938;7.758;2023-02-15T06:07:37;2.20;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:10:04;2.20;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T06:12:32;2.20;77.90
28845;DHT22;15976;47.938;7.758;2023-02-15T06:14:59;2.20;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T06:17:26;2.10;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T06:19:53;2.10;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:22:20;2.10;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:24:48;2.10;77.70
28845;DHT22;15976;47.938;7.758;2023-02-15T06:27:15;2.20;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T06:29:42;2.10;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T06:32:09;2.20;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:34:36;2.20;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:37:04;2.20;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T06:39:31;2.20;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:41:59;2.10;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:44:26;2.10;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T06:46:53;2.20;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T06:49:20;2.20;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T06:51:47;2.20;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:54:14;2.20;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T06:56:41;2.10;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T06:59:10;2.10;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T07:01:37;2.10;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T07:04:04;2.00;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T07:06:34;2.10;77.30
28845;DHT22;15976;47.938;7.758;2023-02-15T07:09:09;2.00;77.20
28845;DHT22;15976;47.938;7.758;2023-02-15T07:11:48;2.00;77.30
28845;DHT22;15976;47.938;7.758;2023-02-15T07:14:54;2.00;77.20
28845;DHT22;15976;47.938;7.758;2023-02-15T07:17:28;2.00;76.90
28845;DHT22;15976;47.938;7.758;2023-02-15T07:20:22;2.00;76.90
28845;DHT22;15976;47.938;7.758;2023-02-15T07:23:04;2.00;76.90
28845;DHT22;15976;47.938;7.758;2023-02-15T07:25:57;2.10;76.90
28845;DHT22;15976;47.938;7.758;2023-02-15T07:28:28;2.20;76.70
28845;DHT22;15976;47.938;7.758;2023-02-15T07:31:28;2.20;76.40
28845;DHT22;15976;47.938;7.758;2023-02-15T07:37:25;2.20;76.90
28845;DHT22;15976;47.938;7.758;2023-02-15T07:39:56;2.30;76.70
28845;DHT22;15976;47.938;7.758;2023-02-15T07:42:33;2.30;76.60
28845;DHT22;15976;47.938;7.758;2023-02-15T07:45:31;2.50;76.60
28845;DHT22;15976;47.938;7.758;2023-02-15T07:48:27;2.60;76.10
28845;DHT22;15976;47.938;7.758;2023-02-15T07:51:28;2.70;75.60
28845;DHT22;15976;47.938;7.758;2023-02-15T07:54:50;2.70;75.20
28845;DHT22;15976;47.938;7.758;2023-02-15T07:57:31;2.80;75.00
28845;DHT22;15976;47.938;7.758;2023-02-15T07:59:58;2.80;74.70
28845;DHT22;15976;47.938;7.758;2023-02-15T08:02:25;2.70;74.40
28845;DHT22;15976;47.938;7.758;2023-02-15T08:04:52;2.70;74.50
28845;DHT22;15976;47.938;7.758;2023-02-15T08:07:19;2.70;74.50
28845;DHT22;15976;47.938;7.758;2023-02-15T08:09:46;2.70;74.40
28845;DHT22;15976;47.938;7.758;2023-02-15T08:12:13;2.80;74.00
28845;DHT22;15976;47.938;7.758;2023-02-15T08:14:40;2.80;73.80
28845;DHT22;15976;47.938;7.758;2023-02-15T08:17:07;2.80;73.60
28845;DHT22;15976;47.938;7.758;2023-02-15T08:19:34;2.90;73.60
28845;DHT22;15976;47.938;7.758;2023-02-15T08:22:06;2.90;73.40
28845;DHT22;15976;47.938;7.758;2023-02-15T08:24:35;2.90;73.20
28845;DHT22;15976;47.938;7.758;2023-02-15T08:27:06;3.00;73.30
28845;DHT22;15976;47.938;7.758;2023-02-15T08:29:35;3.00;73.40
28845;DHT22;15976;47.938;7.758;2023-02-15T08:32:08;3.10;73.40
28845;DHT22;15976;47.938;7.758;2023-02-15T08:34:38;3.10;73.20
28845;DHT22;15976;47.938;7.758;2023-02-15T08:37:06;3.10;72.90
28845;DHT22;15976;47.938;7.758;2023-02-15T08:39:33;3.10;73.10
28845;DHT22;15976;47.938;7.758;2023-02-15T08:42:00;3.20;73.10
28845;DHT22;15976;47.938;7.758;2023-02-15T08:44:27;3.40;72.80
28845;DHT22;15976;47.938;7.758;2023-02-15T08:46:54;3.50;72.30
28845;DHT22;15976;47.938;7.758;2023-02-15T08:49:24;3.50;72.30
28845;DHT22;15976;47.938;7.758;2023-02-15T08:51:51;3.60;72.30
28845;DHT22;15976;47.938;7.758;2023-02-15T08:54:20;3.70;72.00
28845;DHT22;15976;47.938;7.758;2023-02-15T08:56:48;3.70;72.00
28845;DHT22;15976;47.938;7.758;2023-02-15T08:59:21;3.70;72.00
28845;DHT22;15976;47.938;7.758;2023-02-15T09:01:50;3.80;72.00
28845;DHT22;15976;47.938;7.758;2023-02-15T09:04:17;3.80;72.00
28845;DHT22;15976;47.938;7.758;2023-02-15T09:06:46;3.90;72.00
28845;DHT22;15976;47.938;7.758;2023-02-15T09:09:15;3.90;72.00
28845;DHT22;15976;47.938;7.758;2023-02-15T09:11:44;4.00;72.10
28845;DHT22;15976;47.938;7.758;2023-02-15T09:14:16;4.10;72.10
28845;DHT22;15976;47.938;7.758;2023-02-15T09:16:45;4.20;71.90
28845;DHT22;15976;47.938;7.758;2023-02-15T09:19:13;4.40;71.70
28845;DHT22;15976;47.938;7.758;2023-02-15T09:21:40;4.50;71.40
28845;DHT22;15976;47.938;7.758;2023-02-15T09:24:09;4.60;71.10
28845;DHT22;15976;47.938;7.758;2023-02-15T09:26:39;4.60;71.80
28845;DHT22;15976;47.938;7.758;2023-02-15T09:29:08;4.60;71.30
28845;DHT22;15976;47.938;7.758;2023-02-15T09:31:41;4.50;71.20
28845;DHT22;15976;47.938;7.758;2023-02-15T09:34:12;4.40;71.30
28845;DHT22;15976;47.938;7.758;2023-02-15T09:36:40;4.40;71.70
28845;DHT22;15976;47.938;7.758;2023-02-15T09:39:13;4.50;72.00
28845;DHT22;15976;47.938;7.758;2023-02-15T09:53:38;5.10;70.90
28845;DHT22;15976;47.938;7.758;2023-02-15T09:59:19;5.30;70.20
28845;DHT22;15976;47.938;7.758;2023-02-15T10:05:19;5.60;69.80
28845;DHT22;15976;47.938;7.758;2023-02-15T10:08:02;5.70;69.50
28845;DHT22;15976;47.938;7.758;2023-02-15T10:10:53;5.70;69.00
28845;DHT22;15976;47.938;7.758;2023-02-15T10:16:55;5.90;69.40
28845;DHT22;15976;47.938;7.758;2023-02-15T10:19:49;6.00;69.50
28845;DHT22;15976;47.938;7.758;2023-02-15T10:34:20;6.50;68.70
28845;DHT22;15976;47.938;7.758;2023-02-15T10:39:48;6.60;68.10
28845;DHT22;15976;47.938;7.758;2023-02-15T10:50:52;6.80;68.00
28845;DHT22;15976;47.938;7.758;2023-02-15T10:53:37;6.90;67.80
28845;DHT22;15976;47.938;7.758;2023-02-15T10:56:19;6.90;67.90
28845;DHT22;15976;47.938;7.758;2023-02-15T11:02:06;7.20;67.50
28845;DHT22;15976;47.938;7.758;2023-02-15T11:07:41;7.60;67.30
28845;DHT22;15976;47.938;7.758;2023-02-15T11:10:32;7.70;66.40
28845;DHT22;15976;47.938;7.758;2023-02-15T11:13:13;7.80;66.20
28845;DHT22;15976;47.938;7.758;2023-02-15T11:15:46;7.90;65.90
28845;DHT22;15976;47.938;7.758;2023-02-15T11:21:34;7.90;65.80
28845;DHT22;15976;47.938;7.758;2023-02-15T11:24:15;8.00;65.90
28845;DHT22;15976;47.938;7.758;2023-02-15T11:30:04;8.10;66.00
28845;DHT22;15976;47.938;7.758;2023-02-15T11:32:41;8.10;66.00
28845;DHT22;15976;47.938;7.758;2023-02-15T11:37:46;7.90;66.30
28845;DHT22;15976;47.938;7.758;2023-02-15T11:40:22;7.70;66.60
28845;DHT22;15976;47.938;7.758;2023-02-15T11:42:56;7.50;67.10
28845;DHT22;15976;47.938;7.758;2023-02-15T11:45:28;7.30;67.60
28845;DHT22;15976;47.938;7.758;2023-02-15T11:47:58;7.10;68.20
28845;DHT22;15976;47.938;7.758;2023-02-15T11:50:29;7.00;68.70
28845;DHT22;15976;47.938;7.758;2023-02-15T11:53:03;7.00;69.20
28845;DHT22;15976;47.938;7.758;2023-02-15T11:55:31;6.90;69.40
28845;DHT22;15976;47.938;7.758;2023-02-15T11:58:05;6.90;69.80
28845;DHT22;15976;47.938;7.758;2023-02-15T12:00:42;6.90;70.00
28845;DHT22;15976;47.938;7.758;2023-02-15T12:03:45;6.80;70.30
28845;DHT22;15976;47.938;7.758;2023-02-15T12:06:28;6.80;70.60
28845;DHT22;15976;47.938;7.758;2023-02-15T12:09:03;6.80;70.80
28845;DHT22;15976;47.938;7.758;2023-02-15T12:11:38;6.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-15T12:14:10;6.90;71.20
28845;DHT22;15976;47.938;7.758;2023-02-15T12:19:36;6.90;71.80
28845;DHT22;15976;47.938;7.758;2023-02-15T12:22:19;7.00;72.20
28845;DHT22;15976;47.938;7.758;2023-02-15T12:24:47;7.10;72.50
28845;DHT22;15976;47.938;7.758;2023-02-15T12:27:21;7.20;72.70
28845;DHT22;15976;47.938;7.758;2023-02-15T12:29:51;7.20;72.80
28845;DHT22;15976;47.938;7.758;2023-02-15T12:32:28;7.20;73.10
28845;DHT22;15976;47.938;7.758;2023-02-15T12:35:47;7.30;73.20
28845;DHT22;15976;47.938;7.758;2023-02-15T12:37:59;7.40;73.40
28845;DHT22;15976;47.938;7.758;2023-02-15T12:40:31;7.40;73.50
28845;DHT22;15976;47.938;7.758;2023-02-15T12:42:59;7.40;73.50
28845;DHT22;15976;47.938;7.758;2023-02-15T12:45:32;7.40;74.40
28845;DHT22;15976;47.938;7.758;2023-02-15T12:48:15;7.50;73.80
28845;DHT22;15976;47.938;7.758;2023-02-15T12:50:47;7.50;73.90
28845;DHT22;15976;47.938;7.758;2023-02-15T12:53:23;7.60;73.80
28845;DHT22;15976;47.938;7.758;2023-02-15T12:56:08;7.60;73.80
28845;DHT22;15976;47.938;7.758;2023-02-15T12:58:38;7.70;73.70
28845;DHT22;15976;47.938;7.758;2023-02-15T13:01:18;7.70;73.80
28845;DHT22;15976;47.938;7.758;2023-02-15T13:04:24;7.70;73.80
28845;DHT22;15976;47.938;7.758;2023-02-15T13:06:54;7.70;74.00
28845;DHT22;15976;47.938;7.758;2023-02-15T13:09:37;7.70;74.20
28845;DHT22;15976;47.938;7.758;2023-02-15T13:12:18;7.70;74.40
28845;DHT22;15976;47.938;7.758;2023-02-15T13:14:48;7.80;74.50
28845;DHT22;15976;47.938;7.758;2023-02-15T13:17:24;7.80;74.50
28845;DHT22;15976;47.938;7.758;2023-02-15T13:22:45;7.90;74.40
28845;DHT22;15976;47.938;7.758;2023-02-15T13:25:27;7.90;74.30
28845;DHT22;15976;47.938;7.758;2023-02-15T13:28:00;7.90;74.40
28845;DHT22;15976;47.938;7.758;2023-02-15T13:30:27;8.00;74.50
28845;DHT22;15976;47.938;7.758;2023-02-15T13:33:31;8.00;74.50
28845;DHT22;15976;47.938;7.758;2023-02-15T13:36:10;8.00;74.60
28845;DHT22;15976;47.938;7.758;2023-02-15T13:41:53;8.10;74.60
28845;DHT22;15976;47.938;7.758;2023-02-15T13:47:32;8.20;74.60
28845;DHT22;15976;47.938;7.758;2023-02-15T13:52:56;8.30;74.60
28845;DHT22;15976;47.938;7.758;2023-02-15T13:58:18;8.40;74.60
28845;DHT22;15976;47.938;7.758;2023-02-15T14:01:22;8.40;74.60
28845;DHT22;15976;47.938;7.758;2023-02-15T14:04:03;8.40;74.50
28845;DHT22;15976;47.938;7.758;2023-02-15T14:12:26;8.60;74.10
28845;DHT22;15976;47.938;7.758;2023-02-15T14:20:45;8.80;73.30
28845;DHT22;15976;47.938;7.758;2023-02-15T14:23:28;8.90;73.00
28845;DHT22;15976;47.938;7.758;2023-02-15T14:26:27;8.90;72.70
28845;DHT22;15976;47.938;7.758;2023-02-15T14:31:31;8.90;72.20
28845;DHT22;15976;47.938;7.758;2023-02-15T14:34:00;9.00;72.80
28845;DHT22;15976;47.938;7.758;2023-02-15T14:36:27;9.00;71.70
28845;DHT22;15976;47.938;7.758;2023-02-15T14:39:28;9.00;71.40
28845;DHT22;15976;47.938;7.758;2023-02-15T14:42:42;9.00;71.20
28845;DHT22;15976;47.938;7.758;2023-02-15T14:45:19;9.10;71.10
28845;DHT22;15976;47.938;7.758;2023-02-15T14:50:58;9.10;70.30
28845;DHT22;15976;47.938;7.758;2023-02-15T14:53:36;9.10;71.00
28845;DHT22;15976;47.938;7.758;2023-02-15T15:01:28;9.20;69.00
28845;DHT22;15976;47.938;7.758;2023-02-15T15:07:07;9.30;68.50
28845;DHT22;15976;47.938;7.758;2023-02-15T15:09:48;9.30;68.30
28845;DHT22;15976;47.938;7.758;2023-02-15T15:14:53;9.30;68.40
28845;DHT22;15976;47.938;7.758;2023-02-15T15:20:37;9.40;68.00
28845;DHT22;15976;47.938;7.758;2023-02-15T15:23:38;9.40;68.20
28845;DHT22;15976;47.938;7.758;2023-02-15T15:26:25;9.40;68.60
28845;DHT22;15976;47.938;7.758;2023-02-15T15:28:52;9.40;68.90
28845;DHT22;15976;47.938;7.758;2023-02-15T15:31:47;9.50;69.10
28845;DHT22;15976;47.938;7.758;2023-02-15T15:34:43;9.50;69.20
28845;DHT22;15976;47.938;7.758;2023-02-15T15:48:51;9.60;70.00
28845;DHT22;15976;47.938;7.758;2023-02-15T15:51:23;9.60;70.10
28845;DHT22;15976;47.938;7.758;2023-02-15T15:53:53;9.60;70.20
28845;DHT22;15976;47.938;7.758;2023-02-15T15:56:27;9.60;70.30
28845;DHT22;15976;47.938;7.758;2023-02-15T15:59:00;9.50;70.30
28845;DHT22;15976;47.938;7.758;2023-02-15T16:01:30;9.50;70.30
28845;DHT22;15976;47.938;7.758;2023-02-15T16:03:58;9.50;70.30
28845;DHT22;15976;47.938;7.758;2023-02-15T16:06:32;9.50;70.40
28845;DHT22;15976;47.938;7.758;2023-02-15T16:11:40;9.40;70.50
28845;DHT22;15976;47.938;7.758;2023-02-15T16:14:13;9.20;70.80
28845;DHT22;15976;47.938;7.758;2023-02-15T16:16:48;9.10;71.10
28845;DHT22;15976;47.938;7.758;2023-02-15T16:19:23;9.20;71.40
28845;DHT22;15976;47.938;7.758;2023-02-15T16:21:51;9.20;71.40
28845;DHT22;15976;47.938;7.758;2023-02-15T16:24:22;9.00;71.40
28845;DHT22;15976;47.938;7.758;2023-02-15T16:29:39;8.90;71.90
28845;DHT22;15976;47.938;7.758;2023-02-15T16:32:17;8.80;72.10
28845;DHT22;15976;47.938;7.758;2023-02-15T16:34:55;8.70;72.30
28845;DHT22;15976;47.938;7.758;2023-02-15T16:37:30;8.60;72.50
28845;DHT22;15976;47.938;7.758;2023-02-15T16:39:58;8.40;72.70
28845;DHT22;15976;47.938;7.758;2023-02-15T16:42:26;8.40;73.00
28845;DHT22;15976;47.938;7.758;2023-02-15T16:45:09;8.20;73.10
28845;DHT22;15976;47.938;7.758;2023-02-15T16:47:44;8.10;73.40
28845;DHT22;15976;47.938;7.758;2023-02-15T16:50:41;8.00;73.60
28845;DHT22;15976;47.938;7.758;2023-02-15T16:53:23;7.90;73.90
28845;DHT22;15976;47.938;7.758;2023-02-15T16:56:02;7.80;74.00
28845;DHT22;15976;47.938;7.758;2023-02-15T16:58:41;7.70;74.20
28845;DHT22;15976;47.938;7.758;2023-02-15T17:01:11;7.60;74.40
28845;DHT22;15976;47.938;7.758;2023-02-15T17:03:40;7.50;74.50
28845;DHT22;15976;47.938;7.758;2023-02-15T17:06:28;7.40;74.60
28845;DHT22;15976;47.938;7.758;2023-02-15T17:09:12;7.30;74.80
28845;DHT22;15976;47.938;7.758;2023-02-15T17:11:42;7.20;74.80
28845;DHT22;15976;47.938;7.758;2023-02-15T17:14:13;7.10;75.10
28845;DHT22;15976;47.938;7.758;2023-02-15T17:21:55;6.90;75.60
28845;DHT22;15976;47.938;7.758;2023-02-15T17:24:43;6.90;75.70
28845;DHT22;15976;47.938;7.758;2023-02-15T17:27:16;6.80;75.80
28845;DHT22;15976;47.938;7.758;2023-02-15T17:29:48;6.70;76.00
28845;DHT22;15976;47.938;7.758;2023-02-15T17:32:26;6.70;76.20
28845;DHT22;15976;47.938;7.758;2023-02-15T17:37:32;6.60;76.00
28845;DHT22;15976;47.938;7.758;2023-02-15T17:40:21;6.50;76.00
28845;DHT22;15976;47.938;7.758;2023-02-15T17:42:49;6.50;76.10
28845;DHT22;15976;47.938;7.758;2023-02-15T17:45:16;6.40;76.30
28845;DHT22;15976;47.938;7.758;2023-02-15T17:47:46;6.40;76.70
28845;DHT22;15976;47.938;7.758;2023-02-15T17:50:23;6.30;76.80
28845;DHT22;15976;47.938;7.758;2023-02-15T17:52:51;6.30;76.60
28845;DHT22;15976;47.938;7.758;2023-02-15T17:55:21;6.30;76.60
28845;DHT22;15976;47.938;7.758;2023-02-15T17:58:03;6.30;76.70
28845;DHT22;15976;47.938;7.758;2023-02-15T18:00:31;6.20;76.60
28845;DHT22;15976;47.938;7.758;2023-02-15T18:03:33;6.20;76.70
28845;DHT22;15976;47.938;7.758;2023-02-15T18:06:23;6.20;76.80
28845;DHT22;15976;47.938;7.758;2023-02-15T18:09:11;6.10;76.90
28845;DHT22;15976;47.938;7.758;2023-02-15T18:11:57;6.10;77.70
28845;DHT22;15976;47.938;7.758;2023-02-15T18:14:25;6.10;77.10
28845;DHT22;15976;47.938;7.758;2023-02-15T18:16:53;6.10;77.30
28845;DHT22;15976;47.938;7.758;2023-02-15T18:19:23;6.00;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T18:21:51;6.00;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T18:24:24;6.00;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T18:26:52;6.00;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T18:29:20;5.90;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T18:31:51;6.00;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T18:34:35;5.90;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T18:37:05;5.90;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T18:39:37;5.90;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T18:42:25;5.80;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T18:45:17;5.80;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T18:47:45;5.80;77.50
28845;DHT22;15976;47.938;7.758;2023-02-15T18:50:16;5.80;77.20
28845;DHT22;15976;47.938;7.758;2023-02-15T18:52:46;5.70;77.30
28845;DHT22;15976;47.938;7.758;2023-02-15T18:55:20;5.70;77.40
28845;DHT22;15976;47.938;7.758;2023-02-15T18:57:49;5.70;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T19:00:22;5.60;77.70
28845;DHT22;15976;47.938;7.758;2023-02-15T19:02:58;5.60;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T19:05:27;5.60;77.70
28845;DHT22;15976;47.938;7.758;2023-02-15T19:08:02;5.60;77.70
28845;DHT22;15976;47.938;7.758;2023-02-15T19:10:31;5.60;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T19:12:58;5.60;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T19:15:28;5.50;77.80
28845;DHT22;15976;47.938;7.758;2023-02-15T19:17:58;5.50;77.60
28845;DHT22;15976;47.938;7.758;2023-02-15T19:20:48;5.50;77.70