sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13721;DHT22;6932;51.438;5.470;2023-01-01T00:01:14;21.30;71.20
13721;DHT22;6932;51.438;5.470;2023-01-01T00:03:41;21.30;70.90
13721;DHT22;6932;51.438;5.470;2023-01-01T00:06:08;21.30;70.90
13721;DHT22;6932;51.438;5.470;2023-01-01T00:08:37;21.30;70.70
13721;DHT22;6932;51.438;5.470;2023-01-01T00:11:05;21.30;70.60
13721;DHT22;6932;51.438;5.470;2023-01-01T00:13:32;21.30;70.40
13721;DHT22;6932;51.438;5.470;2023-01-01T00:16:10;21.40;70.40
13721;DHT22;6932;51.438;5.470;2023-01-01T00:18:38;21.40;70.10
13721;DHT22;6932;51.438;5.470;2023-01-01T00:21:12;21.40;70.10
13721;DHT22;6932;51.438;5.470;2023-01-01T00:23:39;21.40;69.60
13721;DHT22;6932;51.438;5.470;2023-01-01T00:26:13;21.40;69.70
13721;DHT22;6932;51.438;5.470;2023-01-01T00:28:40;21.40;69.50
13721;DHT22;6932;51.438;5.470;2023-01-01T00:31:12;21.40;69.30
13721;DHT22;6932;51.438;5.470;2023-01-01T00:33:42;21.40;69.10
13721;DHT22;6932;51.438;5.470;2023-01-01T00:36:13;21.40;69.00
13721;DHT22;6932;51.438;5.470;2023-01-01T00:38:41;21.40;68.90
13721;DHT22;6932;51.438;5.470;2023-01-01T00:41:08;21.50;69.10
13721;DHT22;6932;51.438;5.470;2023-01-01T00:43:34;21.40;69.00
13721;DHT22;6932;51.438;5.470;2023-01-01T00:46:00;21.40;69.50
13721;DHT22;6932;51.438;5.470;2023-01-01T00:48:26;21.40;68.90
13721;DHT22;6932;51.438;5.470;2023-01-01T00:50:52;21.40;68.80
13721;DHT22;6932;51.438;5.470;2023-01-01T00:53:19;21.40;68.80
13721;DHT22;6932;51.438;5.470;2023-01-01T00:55:48;21.40;68.70
13721;DHT22;6932;51.438;5.470;2023-01-01T00:58:15;21.40;68.80
13721;DHT22;6932;51.438;5.470;2023-01-01T01:00:42;21.30;69.00
13721;DHT22;6932;51.438;5.470;2023-01-01T01:03:13;21.30;68.70
13721;DHT22;6932;51.438;5.470;2023-01-01T01:06:13;21.30;69.40
13721;DHT22;6932;51.438;5.470;2023-01-01T01:08:43;21.30;68.80
13721;DHT22;6932;51.438;5.470;2023-01-01T01:11:15;21.30;69.10
13721;DHT22;6932;51.438;5.470;2023-01-01T01:13:45;21.30;68.40
13721;DHT22;6932;51.438;5.470;2023-01-01T01:16:23;21.30;68.40
13721;DHT22;6932;51.438;5.470;2023-01-01T01:18:56;21.30;68.40
13721;DHT22;6932;51.438;5.470;2023-01-01T01:21:26;21.30;68.30
13721;DHT22;6932;51.438;5.470;2023-01-01T01:23:56;21.30;69.00
13721;DHT22;6932;51.438;5.470;2023-01-01T01:26:29;21.30;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T01:28:56;21.30;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T01:31:26;21.30;68.30
13721;DHT22;6932;51.438;5.470;2023-01-01T01:33:54;21.30;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T01:36:21;21.30;68.90
13721;DHT22;6932;51.438;5.470;2023-01-01T01:38:47;21.20;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T01:41:15;21.20;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T01:43:52;21.20;68.10
13721;DHT22;6932;51.438;5.470;2023-01-01T01:46:34;21.20;68.10
13721;DHT22;6932;51.438;5.470;2023-01-01T01:49:14;21.20;68.10
13721;DHT22;6932;51.438;5.470;2023-01-01T01:51:44;21.10;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T01:54:14;21.10;68.10
13721;DHT22;6932;51.438;5.470;2023-01-01T01:59:14;21.10;68.30
13721;DHT22;6932;51.438;5.470;2023-01-01T02:01:41;21.10;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T02:04:07;21.10;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T02:06:34;21.00;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T02:09:03;21.00;68.10
13721;DHT22;6932;51.438;5.470;2023-01-01T02:11:31;21.00;68.10
13721;DHT22;6932;51.438;5.470;2023-01-01T02:13:57;21.00;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T02:16:42;21.00;68.20
13721;DHT22;6932;51.438;5.470;2023-01-01T02:22:43;20.90;68.40
13721;DHT22;6932;51.438;5.470;2023-01-01T02:25:48;21.00;68.30
13721;DHT22;6932;51.438;5.470;2023-01-01T02:31:13;20.90;68.50
13721;DHT22;6932;51.438;5.470;2023-01-01T02:33:43;21.00;68.70
13721;DHT22;6932;51.438;5.470;2023-01-01T02:36:11;20.90;68.70
13721;DHT22;6932;51.438;5.470;2023-01-01T02:38:44;20.90;68.80
13721;DHT22;6932;51.438;5.470;2023-01-01T02:41:20;20.90;68.80
13721;DHT22;6932;51.438;5.470;2023-01-01T02:43:57;20.90;68.80
13721;DHT22;6932;51.438;5.470;2023-01-01T02:46:30;20.90;69.00
13721;DHT22;6932;51.438;5.470;2023-01-01T02:48:57;20.90;68.80
13721;DHT22;6932;51.438;5.470;2023-01-01T02:56:50;20.80;68.90
13721;DHT22;6932;51.438;5.470;2023-01-01T03:00:14;20.90;69.10
13721;DHT22;6932;51.438;5.470;2023-01-01T03:11:45;20.80;69.30
13721;DHT22;6932;51.438;5.470;2023-01-01T03:14:29;20.80;69.40
13721;DHT22;6932;51.438;5.470;2023-01-01T03:17:20;20.70;69.60
13721;DHT22;6932;51.438;5.470;2023-01-01T03:19:53;20.80;69.70
13721;DHT22;6932;51.438;5.470;2023-01-01T03:22:26;20.80;69.80
13721;DHT22;6932;51.438;5.470;2023-01-01T03:25:08;20.80;69.90
13721;DHT22;6932;51.438;5.470;2023-01-01T03:27:44;20.70;69.80
13721;DHT22;6932;51.438;5.470;2023-01-01T03:30:16;20.70;70.00
13721;DHT22;6932;51.438;5.470;2023-01-01T03:32:57;20.80;70.10
13721;DHT22;6932;51.438;5.470;2023-01-01T03:38:21;20.70;70.20
13721;DHT22;6932;51.438;5.470;2023-01-01T03:40:59;20.70;70.00
13721;DHT22;6932;51.438;5.470;2023-01-01T03:43:40;20.70;70.20
13721;DHT22;6932;51.438;5.470;2023-01-01T03:46:16;20.70;70.30
13721;DHT22;6932;51.438;5.470;2023-01-01T03:48:47;20.70;70.30
13721;DHT22;6932;51.438;5.470;2023-01-01T04:00:27;20.70;70.80
13721;DHT22;6932;51.438;5.470;2023-01-01T04:03:30;20.60;70.80
13721;DHT22;6932;51.438;5.470;2023-01-01T04:06:00;20.60;70.90
13721;DHT22;6932;51.438;5.470;2023-01-01T04:08:27;20.60;70.90
13721;DHT22;6932;51.438;5.470;2023-01-01T04:10:58;20.70;71.10
13721;DHT22;6932;51.438;5.470;2023-01-01T04:13:46;20.60;71.10
13721;DHT22;6932;51.438;5.470;2023-01-01T04:16:12;20.60;71.20
13721;DHT22;6932;51.438;5.470;2023-01-01T04:18:38;20.60;71.20
13721;DHT22;6932;51.438;5.470;2023-01-01T04:21:04;20.60;71.40
13721;DHT22;6932;51.438;5.470;2023-01-01T04:23:30;20.60;71.40
13721;DHT22;6932;51.438;5.470;2023-01-01T04:25:55;20.60;71.50
13721;DHT22;6932;51.438;5.470;2023-01-01T04:28:21;20.60;71.80
13721;DHT22;6932;51.438;5.470;2023-01-01T04:30:47;20.60;72.10
13721;DHT22;6932;51.438;5.470;2023-01-01T04:33:13;20.60;72.20
13721;DHT22;6932;51.438;5.470;2023-01-01T04:35:38;20.60;72.30
13721;DHT22;6932;51.438;5.470;2023-01-01T04:38:04;20.60;72.40
13721;DHT22;6932;51.438;5.470;2023-01-01T04:40:30;20.60;72.60
13721;DHT22;6932;51.438;5.470;2023-01-01T04:42:56;20.60;72.70
13721;DHT22;6932;51.438;5.470;2023-01-01T04:45:22;20.50;72.80
13721;DHT22;6932;51.438;5.470;2023-01-01T04:47:48;20.60;72.90
13721;DHT22;6932;51.438;5.470;2023-01-01T04:50:13;20.50;72.90
13721;DHT22;6932;51.438;5.470;2023-01-01T04:52:39;20.50;73.00
13721;DHT22;6932;51.438;5.470;2023-01-01T04:55:05;20.50;73.10
13721;DHT22;6932;51.438;5.470;2023-01-01T04:57:31;20.40;73.10
13721;DHT22;6932;51.438;5.470;2023-01-01T04:59:57;20.40;73.10
13721;DHT22;6932;51.438;5.470;2023-01-01T05:02:23;20.40;73.20
13721;DHT22;6932;51.438;5.470;2023-01-01T05:04:48;20.40;73.30
13721;DHT22;6932;51.438;5.470;2023-01-01T05:07:14;20.40;73.30
13721;DHT22;6932;51.438;5.470;2023-01-01T05:09:40;20.40;73.40
13721;DHT22;6932;51.438;5.470;2023-01-01T05:12:06;20.40;73.40
13721;DHT22;6932;51.438;5.470;2023-01-01T05:14:32;20.40;73.50
13721;DHT22;6932;51.438;5.470;2023-01-01T05:16:58;20.40;73.60
13721;DHT22;6932;51.438;5.470;2023-01-01T05:19:24;20.40;73.60
13721;DHT22;6932;51.438;5.470;2023-01-01T05:21:49;20.40;73.70
13721;DHT22;6932;51.438;5.470;2023-01-01T05:24:15;20.30;73.70
13721;DHT22;6932;51.438;5.470;2023-01-01T05:26:43;20.30;73.80
13721;DHT22;6932;51.438;5.470;2023-01-01T05:29:09;20.30;74.00
13721;DHT22;6932;51.438;5.470;2023-01-01T05:31:35;20.30;74.00
13721;DHT22;6932;51.438;5.470;2023-01-01T05:34:02;20.30;74.00
13721;DHT22;6932;51.438;5.470;2023-01-01T05:36:32;20.30;74.20
13721;DHT22;6932;51.438;5.470;2023-01-01T05:39:10;20.30;74.20
13721;DHT22;6932;51.438;5.470;2023-01-01T05:41:37;20.30;74.20
13721;DHT22;6932;51.438;5.470;2023-01-01T05:44:04;20.30;74.20
13721;DHT22;6932;51.438;5.470;2023-01-01T05:46:31;20.30;74.20
13721;DHT22;6932;51.438;5.470;2023-01-01T05:48:57;20.30;74.40
13721;DHT22;6932;51.438;5.470;2023-01-01T05:51:25;20.20;74.30
13721;DHT22;6932;51.438;5.470;2023-01-01T05:53:53;20.20;75.00
13721;DHT22;6932;51.438;5.470;2023-01-01T05:56:19;20.30;75.10
13721;DHT22;6932;51.438;5.470;2023-01-01T05:58:45;20.30;74.50
13721;DHT22;6932;51.438;5.470;2023-01-01T06:01:13;20.20;74.50
13721;DHT22;6932;51.438;5.470;2023-01-01T06:03:41;20.30;74.60
13721;DHT22;6932;51.438;5.470;2023-01-01T06:06:11;20.30;74.60
13721;DHT22;6932;51.438;5.470;2023-01-01T06:08:39;20.20;74.70
13721;DHT22;6932;51.438;5.470;2023-01-01T06:11:08;20.20;74.60
13721;DHT22;6932;51.438;5.470;2023-01-01T06:13:36;20.20;74.60
13721;DHT22;6932;51.438;5.470;2023-01-01T06:16:03;20.20;74.70
13721;DHT22;6932;51.438;5.470;2023-01-01T06:18:32;20.20;74.70
13721;DHT22;6932;51.438;5.470;2023-01-01T06:21:06;20.20;74.90
13721;DHT22;6932;51.438;5.470;2023-01-01T06:23:33;20.20;74.90
13721;DHT22;6932;51.438;5.470;2023-01-01T06:26:15;20.20;74.90
13721;DHT22;6932;51.438;5.470;2023-01-01T06:28:43;20.20;75.00
13721;DHT22;6932;51.438;5.470;2023-01-01T06:31:11;20.20;75.00
13721;DHT22;6932;51.438;5.470;2023-01-01T06:33:38;20.20;75.10
13721;DHT22;6932;51.438;5.470;2023-01-01T06:36:07;20.10;75.20
13721;DHT22;6932;51.438;5.470;2023-01-01T06:38:36;20.20;75.30
13721;DHT22;6932;51.438;5.470;2023-01-01T06:41:06;20.20;75.60
13721;DHT22;6932;51.438;5.470;2023-01-01T06:43:35;20.10;75.80
13721;DHT22;6932;51.438;5.470;2023-01-01T06:46:07;20.10;76.00
13721;DHT22;6932;51.438;5.470;2023-01-01T06:48:38;20.20;76.40
13721;DHT22;6932;51.438;5.470;2023-01-01T06:51:09;20.10;76.80
13721;DHT22;6932;51.438;5.470;2023-01-01T06:53:37;20.10;77.50
13721;DHT22;6932;51.438;5.470;2023-01-01T06:56:04;20.10;78.10
13721;DHT22;6932;51.438;5.470;2023-01-01T06:58:30;20.10;78.70
13721;DHT22;6932;51.438;5.470;2023-01-01T07:01:22;20.00;79.00
13721;DHT22;6932;51.438;5.470;2023-01-01T07:03:51;20.00;79.70
13721;DHT22;6932;51.438;5.470;2023-01-01T07:06:23;20.00;80.20
13721;DHT22;6932;51.438;5.470;2023-01-01T07:08:49;19.90;80.70
13721;DHT22;6932;51.438;5.470;2023-01-01T07:11:15;19.90;81.20
13721;DHT22;6932;51.438;5.470;2023-01-01T07:13:41;19.80;81.60
13721;DHT22;6932;51.438;5.470;2023-01-01T07:16:07;19.70;82.00
13721;DHT22;6932;51.438;5.470;2023-01-01T07:18:33;19.60;82.40
13721;DHT22;6932;51.438;5.470;2023-01-01T07:21:01;19.60;82.80
13721;DHT22;6932;51.438;5.470;2023-01-01T07:23:30;19.50;83.20
13721;DHT22;6932;51.438;5.470;2023-01-01T07:25:58;19.40;83.50
13721;DHT22;6932;51.438;5.470;2023-01-01T07:28:24;19.30;83.90
13721;DHT22;6932;51.438;5.470;2023-01-01T07:30:51;19.20;84.30
13721;DHT22;6932;51.438;5.470;2023-01-01T07:33:22;19.20;84.60
13721;DHT22;6932;51.438;5.470;2023-01-01T07:35:48;19.10;85.00
13721;DHT22;6932;51.438;5.470;2023-01-01T07:38:14;19.00;85.20
13721;DHT22;6932;51.438;5.470;2023-01-01T07:40:41;19.00;85.50
13721;DHT22;6932;51.438;5.470;2023-01-01T07:43:07;18.90;85.80
13721;DHT22;6932;51.438;5.470;2023-01-01T07:45:34;18.90;86.20
13721;DHT22;6932;51.438;5.470;2023-01-01T07:48:00;18.80;86.50
13721;DHT22;6932;51.438;5.470;2023-01-01T07:50:29;18.80;86.80
13721;DHT22;6932;51.438;5.470;2023-01-01T07:52:57;18.80;87.20
13721;DHT22;6932;51.438;5.470;2023-01-01T07:55:23;18.70;87.30
13721;DHT22;6932;51.438;5.470;2023-01-01T07:57:49;18.70;87.50
13721;DHT22;6932;51.438;5.470;2023-01-01T08:00:17;18.70;87.80
13721;DHT22;6932;51.438;5.470;2023-01-01T08:02:45;18.60;88.00
13721;DHT22;6932;51.438;5.470;2023-01-01T08:05:11;18.60;88.20
13721;DHT22;6932;51.438;5.470;2023-01-01T08:07:37;18.60;88.40
13721;DHT22;6932;51.438;5.470;2023-01-01T08:10:04;18.60;88.60
13721;DHT22;6932;51.438;5.470;2023-01-01T08:12:31;18.60;89.00
13721;DHT22;6932;51.438;5.470;2023-01-01T08:14:57;18.50;89.00
13721;DHT22;6932;51.438;5.470;2023-01-01T08:17:23;18.50;89.20
13721;DHT22;6932;51.438;5.470;2023-01-01T08:19:49;18.50;89.40
13721;DHT22;6932;51.438;5.470;2023-01-01T08:22:16;18.50;89.60
13721;DHT22;6932;51.438;5.470;2023-01-01T08:24:42;18.50;89.80
13721;DHT22;6932;51.438;5.470;2023-01-01T08:27:12;18.50;90.00
13721;DHT22;6932;51.438;5.470;2023-01-01T08:29:39;18.40;90.00
13721;DHT22;6932;51.438;5.470;2023-01-01T08:32:05;18.40;90.10
13721;DHT22;6932;51.438;5.470;2023-01-01T08:34:31;18.40;90.20
13721;DHT22;6932;51.438;5.470;2023-01-01T08:36:56;18.40;90.20
13721;DHT22;6932;51.438;5.470;2023-01-01T08:39:24;18.40;90.30
13721;DHT22;6932;51.438;5.470;2023-01-01T08:41:50;18.40;90.40
13721;DHT22;6932;51.438;5.470;2023-01-01T08:44:15;18.40;90.50
13721;DHT22;6932;51.438;5.470;2023-01-01T08:46:41;18.40;90.60
13721;DHT22;6932;51.438;5.470;2023-01-01T08:49:07;18.40;90.60
13721;DHT22;6932;51.438;5.470;2023-01-01T08:51:33;18.40;90.70
13721;DHT22;6932;51.438;5.470;2023-01-01T08:53:59;18.40;90.80
13721;DHT22;6932;51.438;5.470;2023-01-01T08:56:24;18.40;90.90
13721;DHT22;6932;51.438;5.470;2023-01-01T08:58:50;18.40;91.00
13721;DHT22;6932;51.438;5.470;2023-01-01T09:01:16;18.40;91.00
13721;DHT22;6932;51.438;5.470;2023-01-01T09:03:42;18.30;91.00
13721;DHT22;6932;51.438;5.470;2023-01-01T09:06:08;18.30;91.00
13721;DHT22;6932;51.438;5.470;2023-01-01T09:08:33;18.30;91.10
13721;DHT22;6932;51.438;5.470;2023-01-01T09:11:00;18.30;91.10
13721;DHT22;6932;51.438;5.470;2023-01-01T09:13:29;18.30;91.20
13721;DHT22;6932;51.438;5.470;2023-01-01T09:15:56;18.30;91.50
13721;DHT22;6932;51.438;5.470;2023-01-01T09:18:23;18.30;91.20
13721;DHT22;6932;51.438;5.470;2023-01-01T09:20:48;18.30;91.30
13721;DHT22;6932;51.438;5.470;2023-01-01T09:23:14;18.30;91.30
13721;DHT22;6932;51.438;5.470;2023-01-01T09:25:40;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T09:28:09;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T09:30:36;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T09:33:03;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T09:35:29;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T09:37:57;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T09:40:42;18.30;91.50
13721;DHT22;6932;51.438;5.470;2023-01-01T09:46:23;18.30;91.50
13721;DHT22;6932;51.438;5.470;2023-01-01T09:48:56;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T09:51:31;18.30;91.50
13721;DHT22;6932;51.438;5.470;2023-01-01T09:56:53;18.30;91.50
13721;DHT22;6932;51.438;5.470;2023-01-01T09:59:24;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T10:02:18;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T10:05:42;18.30;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T10:08:49;18.30;91.30
13721;DHT22;6932;51.438;5.470;2023-01-01T10:14:26;18.40;91.10
13721;DHT22;6932;51.438;5.470;2023-01-01T10:17:03;18.40;91.10
13721;DHT22;6932;51.438;5.470;2023-01-01T10:19:42;18.40;91.00
13721;DHT22;6932;51.438;5.470;2023-01-01T10:22:14;18.50;90.90
13721;DHT22;6932;51.438;5.470;2023-01-01T10:25:06;18.50;90.90
13721;DHT22;6932;51.438;5.470;2023-01-01T10:27:44;18.50;90.80
13721;DHT22;6932;51.438;5.470;2023-01-01T10:30:22;18.60;90.70
13721;DHT22;6932;51.438;5.470;2023-01-01T10:32:50;18.60;90.70
13721;DHT22;6932;51.438;5.470;2023-01-01T10:36:01;18.60;90.60
13721;DHT22;6932;51.438;5.470;2023-01-01T10:38:19;18.70;90.50
13721;DHT22;6932;51.438;5.470;2023-01-01T10:40:49;18.70;90.50
13721;DHT22;6932;51.438;5.470;2023-01-01T10:43:17;18.80;90.50
13721;DHT22;6932;51.438;5.470;2023-01-01T10:45:48;18.80;90.40
13721;DHT22;6932;51.438;5.470;2023-01-01T10:48:20;18.80;90.30
13721;DHT22;6932;51.438;5.470;2023-01-01T10:53:50;18.90;90.20
13721;DHT22;6932;51.438;5.470;2023-01-01T10:56:38;19.00;90.10
13721;DHT22;6932;51.438;5.470;2023-01-01T10:59:31;19.00;90.40
13721;DHT22;6932;51.438;5.470;2023-01-01T11:05:18;19.10;89.70
13721;DHT22;6932;51.438;5.470;2023-01-01T11:07:45;19.10;89.20
13721;DHT22;6932;51.438;5.470;2023-01-01T11:10:22;19.20;89.00
13721;DHT22;6932;51.438;5.470;2023-01-01T11:12:50;19.30;89.10
13721;DHT22;6932;51.438;5.470;2023-01-01T11:15:38;19.30;88.90
13721;DHT22;6932;51.438;5.470;2023-01-01T11:18:15;19.40;88.70
13721;DHT22;6932;51.438;5.470;2023-01-01T11:20:54;19.40;88.20
13721;DHT22;6932;51.438;5.470;2023-01-01T11:23:35;19.50;87.80
13721;DHT22;6932;51.438;5.470;2023-01-01T11:26:07;19.50;87.60
13721;DHT22;6932;51.438;5.470;2023-01-01T11:29:00;19.60;87.40
13721;DHT22;6932;51.438;5.470;2023-01-01T11:31:36;19.60;86.80
13721;DHT22;6932;51.438;5.470;2023-01-01T11:34:28;19.60;86.30
13721;DHT22;6932;51.438;5.470;2023-01-01T11:37:09;19.70;86.10
13721;DHT22;6932;51.438;5.470;2023-01-01T11:39:43;19.70;85.90
13721;DHT22;6932;51.438;5.470;2023-01-01T11:42:18;19.70;85.70
13721;DHT22;6932;51.438;5.470;2023-01-01T11:47:37;19.70;85.00
13721;DHT22;6932;51.438;5.470;2023-01-01T11:52:44;19.80;84.60
13721;DHT22;6932;51.438;5.470;2023-01-01T11:55:40;19.80;84.50
13721;DHT22;6932;51.438;5.470;2023-01-01T11:58:23;19.80;84.30
13721;DHT22;6932;51.438;5.470;2023-01-01T12:01:12;19.80;84.10
13721;DHT22;6932;51.438;5.470;2023-01-01T12:04:21;19.80;83.90
13721;DHT22;6932;51.438;5.470;2023-01-01T12:07:27;19.80;84.00
13721;DHT22;6932;51.438;5.470;2023-01-01T12:10:07;19.80;83.90
13721;DHT22;6932;51.438;5.470;2023-01-01T12:12:57;19.90;83.50
13721;DHT22;6932;51.438;5.470;2023-01-01T12:15:37;19.80;83.50
13721;DHT22;6932;51.438;5.470;2023-01-01T12:18:40;19.80;83.30
13721;DHT22;6932;51.438;5.470;2023-01-01T12:21:27;19.80;83.20
13721;DHT22;6932;51.438;5.470;2023-01-01T12:23:54;19.80;83.00
13721;DHT22;6932;51.438;5.470;2023-01-01T12:26:25;19.80;83.00
13721;DHT22;6932;51.438;5.470;2023-01-01T12:41:33;19.80;82.70
13721;DHT22;6932;51.438;5.470;2023-01-01T12:50:02;19.80;82.20
13721;DHT22;6932;51.438;5.470;2023-01-01T12:56:37;19.80;82.10
13721;DHT22;6932;51.438;5.470;2023-01-01T12:59:33;19.80;81.70
13721;DHT22;6932;51.438;5.470;2023-01-01T13:02:29;19.80;81.50
13721;DHT22;6932;51.438;5.470;2023-01-01T13:05:14;19.80;81.50
13721;DHT22;6932;51.438;5.470;2023-01-01T13:07:47;19.80;81.30
13721;DHT22;6932;51.438;5.470;2023-01-01T13:13:13;19.80;81.30
13721;DHT22;6932;51.438;5.470;2023-01-01T13:20:43;19.70;81.10
13721;DHT22;6932;51.438;5.470;2023-01-01T13:42:46;19.70;81.70
13721;DHT22;6932;51.438;5.470;2023-01-01T14:00:24;19.60;82.30
13721;DHT22;6932;51.438;5.470;2023-01-01T14:03:16;19.60;82.30
13721;DHT22;6932;51.438;5.470;2023-01-01T14:05:44;19.60;82.30
13721;DHT22;6932;51.438;5.470;2023-01-01T14:08:27;19.60;82.50
13721;DHT22;6932;51.438;5.470;2023-01-01T14:11:02;19.60;82.50
13721;DHT22;6932;51.438;5.470;2023-01-01T14:13:42;19.60;82.50
13721;DHT22;6932;51.438;5.470;2023-01-01T14:16:09;19.60;82.60
13721;DHT22;6932;51.438;5.470;2023-01-01T14:19:07;19.60;82.70
13721;DHT22;6932;51.438;5.470;2023-01-01T14:21:37;19.50;82.70
13721;DHT22;6932;51.438;5.470;2023-01-01T14:24:05;19.50;82.60
13721;DHT22;6932;51.438;5.470;2023-01-01T14:26:35;19.60;82.70
13721;DHT22;6932;51.438;5.470;2023-01-01T14:29:06;19.50;82.70
13721;DHT22;6932;51.438;5.470;2023-01-01T14:31:44;19.50;82.80
13721;DHT22;6932;51.438;5.470;2023-01-01T14:36:57;19.50;83.00
13721;DHT22;6932;51.438;5.470;2023-01-01T14:39:29;19.50;83.00
13721;DHT22;6932;51.438;5.470;2023-01-01T14:42:14;19.50;83.00
13721;DHT22;6932;51.438;5.470;2023-01-01T14:44:43;19.50;83.40
13721;DHT22;6932;51.438;5.470;2023-01-01T14:47:26;19.50;83.10
13721;DHT22;6932;51.438;5.470;2023-01-01T14:50:04;19.40;83.20
13721;DHT22;6932;51.438;5.470;2023-01-01T14:52:40;19.40;83.20
13721;DHT22;6932;51.438;5.470;2023-01-01T14:55:07;19.50;83.20
13721;DHT22;6932;51.438;5.470;2023-01-01T14:57:44;19.40;83.20
13721;DHT22;6932;51.438;5.470;2023-01-01T15:00:26;19.40;83.30
13721;DHT22;6932;51.438;5.470;2023-01-01T15:02:53;19.40;83.20
13721;DHT22;6932;51.438;5.470;2023-01-01T15:07:58;19.40;83.40
13721;DHT22;6932;51.438;5.470;2023-01-01T15:10:30;19.40;83.40
13721;DHT22;6932;51.438;5.470;2023-01-01T15:12:57;19.30;83.40
13721;DHT22;6932;51.438;5.470;2023-01-01T15:18:00;19.40;83.50
13721;DHT22;6932;51.438;5.470;2023-01-01T15:20:27;19.40;83.50
13721;DHT22;6932;51.438;5.470;2023-01-01T15:22:54;19.30;83.50
13721;DHT22;6932;51.438;5.470;2023-01-01T15:25:20;19.40;83.60
13721;DHT22;6932;51.438;5.470;2023-01-01T15:27:50;19.30;83.60
13721;DHT22;6932;51.438;5.470;2023-01-01T15:30:30;19.30;83.60
13721;DHT22;6932;51.438;5.470;2023-01-01T15:33:07;19.30;83.70
13721;DHT22;6932;51.438;5.470;2023-01-01T15:35:38;19.30;83.80
13721;DHT22;6932;51.438;5.470;2023-01-01T15:38:23;19.30;83.80
13721;DHT22;6932;51.438;5.470;2023-01-01T15:40:55;19.30;84.00
13721;DHT22;6932;51.438;5.470;2023-01-01T15:43:29;19.30;84.00
13721;DHT22;6932;51.438;5.470;2023-01-01T15:46:09;19.30;84.10
13721;DHT22;6932;51.438;5.470;2023-01-01T15:48:51;19.20;84.10
13721;DHT22;6932;51.438;5.470;2023-01-01T15:51:20;19.20;84.20
13721;DHT22;6932;51.438;5.470;2023-01-01T15:53:55;19.20;84.30
13721;DHT22;6932;51.438;5.470;2023-01-01T15:56:25;19.20;84.40
13721;DHT22;6932;51.438;5.470;2023-01-01T16:01:26;19.20;84.50
13721;DHT22;6932;51.438;5.470;2023-01-01T16:06:45;19.20;84.80
13721;DHT22;6932;51.438;5.470;2023-01-01T16:09:17;19.20;85.00
13721;DHT22;6932;51.438;5.470;2023-01-01T16:11:44;19.10;84.90
13721;DHT22;6932;51.438;5.470;2023-01-01T16:14:10;19.20;85.10
13721;DHT22;6932;51.438;5.470;2023-01-01T16:16:38;19.20;85.20
13721;DHT22;6932;51.438;5.470;2023-01-01T16:19:13;19.20;86.10
13721;DHT22;6932;51.438;5.470;2023-01-01T16:21:42;19.20;85.50
13721;DHT22;6932;51.438;5.470;2023-01-01T16:24:12;19.20;85.60
13721;DHT22;6932;51.438;5.470;2023-01-01T16:26:40;19.10;86.50
13721;DHT22;6932;51.438;5.470;2023-01-01T16:29:06;19.10;85.80
13721;DHT22;6932;51.438;5.470;2023-01-01T16:31:33;19.10;86.10
13721;DHT22;6932;51.438;5.470;2023-01-01T16:33:59;19.10;86.20
13721;DHT22;6932;51.438;5.470;2023-01-01T16:36:25;19.10;86.40
13721;DHT22;6932;51.438;5.470;2023-01-01T16:38:52;19.00;86.40
13721;DHT22;6932;51.438;5.470;2023-01-01T16:41:18;19.00;86.60
13721;DHT22;6932;51.438;5.470;2023-01-01T16:43:45;19.00;86.70
13721;DHT22;6932;51.438;5.470;2023-01-01T16:46:11;18.90;86.90
13721;DHT22;6932;51.438;5.470;2023-01-01T16:48:37;19.00;87.10
13721;DHT22;6932;51.438;5.470;2023-01-01T16:51:04;18.90;87.10
13721;DHT22;6932;51.438;5.470;2023-01-01T16:53:31;18.90;87.30
13721;DHT22;6932;51.438;5.470;2023-01-01T16:55:57;18.90;87.50
13721;DHT22;6932;51.438;5.470;2023-01-01T16:58:24;18.90;87.60
13721;DHT22;6932;51.438;5.470;2023-01-01T17:00:49;18.80;87.70
13721;DHT22;6932;51.438;5.470;2023-01-01T17:03:23;18.80;87.90
13721;DHT22;6932;51.438;5.470;2023-01-01T17:05:49;18.80;88.00
13721;DHT22;6932;51.438;5.470;2023-01-01T17:08:15;18.80;88.20
13721;DHT22;6932;51.438;5.470;2023-01-01T17:10:40;18.70;88.30
13721;DHT22;6932;51.438;5.470;2023-01-01T17:13:06;18.70;88.50
13721;DHT22;6932;51.438;5.470;2023-01-01T17:15:32;18.70;88.70
13721;DHT22;6932;51.438;5.470;2023-01-01T17:17:58;18.70;88.80
13721;DHT22;6932;51.438;5.470;2023-01-01T17:20:24;18.70;89.10
13721;DHT22;6932;51.438;5.470;2023-01-01T17:22:51;18.60;89.20
13721;DHT22;6932;51.438;5.470;2023-01-01T17:25:17;18.60;89.40
13721;DHT22;6932;51.438;5.470;2023-01-01T17:27:43;18.60;89.60
13721;DHT22;6932;51.438;5.470;2023-01-01T17:30:12;18.60;89.80
13721;DHT22;6932;51.438;5.470;2023-01-01T17:32:38;18.50;89.90
13721;DHT22;6932;51.438;5.470;2023-01-01T17:35:05;18.50;90.00
13721;DHT22;6932;51.438;5.470;2023-01-01T17:37:31;18.50;90.10
13721;DHT22;6932;51.438;5.470;2023-01-01T17:39:58;18.40;90.20
13721;DHT22;6932;51.438;5.470;2023-01-01T17:42:24;18.40;90.30
13721;DHT22;6932;51.438;5.470;2023-01-01T17:44:50;18.40;90.40
13721;DHT22;6932;51.438;5.470;2023-01-01T17:47:16;18.40;90.40
13721;DHT22;6932;51.438;5.470;2023-01-01T17:49:42;18.40;90.50
13721;DHT22;6932;51.438;5.470;2023-01-01T17:52:08;18.30;90.60
13721;DHT22;6932;51.438;5.470;2023-01-01T17:54:34;18.30;90.60
13721;DHT22;6932;51.438;5.470;2023-01-01T17:57:00;18.30;90.80
13721;DHT22;6932;51.438;5.470;2023-01-01T17:59:31;18.30;90.90
13721;DHT22;6932;51.438;5.470;2023-01-01T18:01:58;18.20;90.90
13721;DHT22;6932;51.438;5.470;2023-01-01T18:04:24;18.20;91.00
13721;DHT22;6932;51.438;5.470;2023-01-01T18:06:50;18.20;91.00
13721;DHT22;6932;51.438;5.470;2023-01-01T18:09:15;18.10;91.10
13721;DHT22;6932;51.438;5.470;2023-01-01T18:11:42;18.10;91.20
13721;DHT22;6932;51.438;5.470;2023-01-01T18:14:09;18.10;91.30
13721;DHT22;6932;51.438;5.470;2023-01-01T18:16:37;18.10;91.30
13721;DHT22;6932;51.438;5.470;2023-01-01T18:19:04;18.10;91.40
13721;DHT22;6932;51.438;5.470;2023-01-01T18:21:31;18.10;91.50
13721;DHT22;6932;51.438;5.470;2023-01-01T18:23:58;18.00;91.60
13721;DHT22;6932;51.438;5.470;2023-01-01T18:26:27;18.00;91.60