sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:01:03;012;010;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:03:59;010;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:06:58;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:09:58;010;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:12:58;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:15:58;011;010;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:18:58;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:21:58;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:24:58;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:27:58;009;007;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:30:58;011;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:33:59;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:36:58;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:39:58;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:42:58;011;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:45:59;014;011;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:49:00;007;007;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:55:04;011;010;
26720;PMS1003;15950;51.112;6.966;2022-09-12T00:58:00;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:00:58;011;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:03:59;012;010;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:06:58;012;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:09:58;010;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:12:58;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:15:58;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:31:01;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:49:19;011;009;
26720;PMS1003;15950;51.112;6.966;2022-09-12T01:58:02;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:04:04;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:07:00;009;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:10:01;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:16:01;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:18:59;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:21:59;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:24:59;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:28:00;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:39:58;007;007;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:42:59;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:45:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:48:58;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:51:58;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:54:58;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T02:58:01;010;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:13:19;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:16:03;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:19:03;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:28:03;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:30:58;009;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:33:59;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:36:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:39:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:42:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:45:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:48:58;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:51:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:54:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T03:57:58;008;007;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:00:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:03:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:06:58;009;007;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:09:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:12:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:15:58;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:18:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:21:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:24:58;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:27:58;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:31:03;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:33:59;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:36:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:39:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:42:58;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:46:03;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:48:58;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:51:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:54:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T04:57:59;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:03:58;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:06:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:09:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:12:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:15:59;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:18:58;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:21:58;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:24:58;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:27:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:30:59;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:33:58;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:36:58;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:39:58;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:42:58;005;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:46:02;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:49:01;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:51:58;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:54:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T05:57:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:01:02;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:03:59;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:06:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:09:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:12:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:16:05;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:18:59;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:21:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:24:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:27:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:33:59;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:36:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:39:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:42:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:45:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:48:58;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:51:58;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:54:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T06:57:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:03:59;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:06:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:09:58;005;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:12:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:16:02;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:18:59;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:21:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:24:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:27:58;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:33:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:36:58;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:39:58;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:42:58;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:45:58;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:48:59;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:51:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:54:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T07:57:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:03:58;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:06:58;005;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:09:58;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:12:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:15:59;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:18:59;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:21:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:24:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:27:58;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:30:59;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:33:58;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:36:58;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:39:58;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:43:02;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:46:01;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:48:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:51:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:54:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T08:57:59;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:04:03;009;008;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:16:04;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:18:59;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:21:59;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:24:59;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:28:01;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:30:58;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:33:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:37:03;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:45:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:48:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:51:58;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:54:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T09:57:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:00:59;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:03:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:06:59;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:10:03;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:16:00;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:18:59;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:21:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:24:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:27:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:30:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:33:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:39:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:42:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:45:59;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:52:15;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T10:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:01:03;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:28:02;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:31:02;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:33:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:37:04;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:40:00;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:43:00;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:46:00;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T11:57:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:01:09;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:03:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:07:02;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:09:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:12:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:15:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:18:59;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:27:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:30:59;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:34:02;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:36:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:46:00;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:51:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:55:02;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T12:57:59;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:03:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:06:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:12:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:15:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:19:02;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:24:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:30:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:33:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:40:03;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:43:06;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:48:59;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:52:05;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T13:58:02;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:00:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:06:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:15:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:18:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:21:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:24:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:27:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:31:44;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:36:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T14:46:05;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:03:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:06:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:09:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:15:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:21:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:24:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:31:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:33:59;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:36:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:42:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:45:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T15:57:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:00:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:03:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:06:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:12:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:15:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:21:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:30:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:36:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:42:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:51:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T16:57:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:01:02;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:03:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:06:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:12:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:15:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:18:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:21:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:24:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:30:59;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:39:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:48:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:51:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:54:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T17:57:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:04:03;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:06:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:09:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:12:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:16:02;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:21:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:24:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:30:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:33:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:39:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:46:04;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:48:59;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:51:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T18:57:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:00:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:03:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:06:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:09:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:12:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:15:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:18:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:21:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:24:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:30:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:34:02;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:42:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T19:57:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:03:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:06:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:09:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:12:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:18:59;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:21:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:31:05;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:45:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:48:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T20:57:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:00:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:06:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:12:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:16:02;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:21:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:24:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:27:58;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:30:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:36:58;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:42:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:45:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:48:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:54:58;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T21:57:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:00:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:06:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:12:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:15:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:21:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:27:58;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:30:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-12T22:36:58;000;000;