sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34492;DHT22;20737;49.908;8.126;2022-07-01T00:00:33;16.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:03:00;16.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:05:26;16.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:07:53;16.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:10:20;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:12:47;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:15:15;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:17:42;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:20:10;16.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:22:37;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:25:04;16.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:27:32;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:29:59;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:32:27;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:34:54;16.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:37:20;16.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:39:47;16.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:42:14;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:44:41;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:47:10;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:49:38;16.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:52:06;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:54:36;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:57:06;16.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T00:59:33;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:02:01;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:04:28;16.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:06:56;16.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:09:23;16.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:11:50;16.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:14:17;16.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:16:44;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:19:11;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:21:39;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:24:07;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:26:34;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:29:01;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:31:29;16.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:33:58;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:36:25;16.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:38:53;16.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:41:21;16.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:43:48;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:46:15;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:48:41;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:51:08;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:53:35;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:56:04;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T01:58:30;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:00:57;16.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:03:24;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:05:51;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:08:18;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:10:44;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:13:13;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:15:39;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:18:06;16.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:20:33;16.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:23:00;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:25:27;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:27:54;16.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:30:22;16.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:32:49;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:35:15;16.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:37:42;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:40:10;16.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:42:38;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:45:06;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:47:35;15.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:50:03;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:52:30;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:54:57;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:57:24;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T02:59:51;15.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:02:18;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:04:47;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:07:14;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:09:41;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:12:09;15.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:14:53;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:17:20;15.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:19:49;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:22:18;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:24:46;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:27:13;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:29:40;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:32:07;15.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:34:35;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:37:04;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:39:31;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:41:57;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:44:24;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:46:51;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:49:18;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:51:45;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:54:13;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:56:58;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T03:59:25;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:01:52;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:04:19;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:06:46;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:09:16;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:11:44;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:14:12;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:16:39;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:19:07;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:21:34;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:24:20;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:26:48;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:29:15;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:31:42;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:34:09;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:36:37;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:39:04;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:41:33;15.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:44:17;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:46:44;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:49:11;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:51:38;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:54:06;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:56:36;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T04:59:03;15.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:01:30;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:03:57;15.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:06:24;15.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:08:51;15.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:11:18;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:13:46;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:16:13;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:18:39;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:21:24;16.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:24:08;16.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:26:35;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:29:03;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:31:30;16.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:33:57;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:36:24;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:38:51;15.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:41:18;16.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:43:44;16.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:46:12;16.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:48:39;16.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:51:06;16.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:53:33;16.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:56:00;17.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T05:58:26;17.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:00:53;17.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:03:21;17.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:05:48;17.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:08:15;18.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:10:42;18.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:13:09;18.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:15:37;18.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:18:04;18.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:20:32;18.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:22:59;18.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:25:26;18.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:27:53;18.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:30:19;18.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:32:46;18.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:35:13;18.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:37:41;18.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:40:09;18.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:42:36;17.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:45:04;17.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:47:31;17.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:49:57;17.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:52:24;17.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:54:52;17.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:57:19;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T06:59:46;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:02:14;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:04:41;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:07:07;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:09:34;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:12:03;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:14:30;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:16:56;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:19:23;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:21:50;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:24:17;17.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:26:44;17.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:29:12;17.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:31:39;17.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:34:06;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:36:33;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:38:59;17.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:41:26;17.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:43:53;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:46:21;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:48:48;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:51:15;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:53:43;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:56:11;17.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T07:58:38;17.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:01:07;17.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:03:36;17.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:06:03;17.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:08:31;17.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:10:58;17.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:13:25;17.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:15:52;18.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:18:19;18.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:20:47;18.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:23:18;18.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:25:45;18.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:28:12;18.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:30:39;18.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:33:05;18.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:35:32;18.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:38:01;18.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:40:29;18.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:42:57;18.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:45:25;18.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:47:55;18.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:50:23;18.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:52:51;18.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:55:20;19.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T08:57:47;19.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:00:15;19.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:02:53;19.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:05:22;19.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:07:55;18.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:10:24;18.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:12:51;18.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:15:22;19.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:17:52;19.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:20:27;19.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:23:02;19.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:25:33;19.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:28:07;19.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:30:34;20.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:33:05;20.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:35:33;20.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:38:00;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:40:48;20.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:43:17;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:45:51;21.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:48:18;21.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:50:46;21.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:53:13;21.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:55:41;22.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T09:58:08;22.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:00:35;21.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:03:03;22.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:05:36;22.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:08:21;22.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:11:11;22.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:13:43;22.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:16:10;22.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:18:37;22.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:21:04;23.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:23:38;23.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:26:07;23.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:28:43;23.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:31:12;22.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:33:45;22.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:39:18;23.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:42:04;23.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:44:33;23.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:47:04;23.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:49:51;23.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:52:18;24.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:54:46;24.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T10:57:26;24.30;95.40
34492;DHT22;20737;49.908;8.126;2022-07-01T10:59:54;24.00;97.80
34492;DHT22;20737;49.908;8.126;2022-07-01T11:02:23;23.50;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T11:04:52;22.80;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T11:07:25;22.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T11:09:52;22.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T11:12:22;23.20;99.80
34492;DHT22;20737;49.908;8.126;2022-07-01T11:14:49;24.00;99.50
34492;DHT22;20737;49.908;8.126;2022-07-01T11:17:16;24.70;97.10
34492;DHT22;20737;49.908;8.126;2022-07-01T11:19:47;24.50;96.10
34492;DHT22;20737;49.908;8.126;2022-07-01T11:22:18;24.10;94.90
34492;DHT22;20737;49.908;8.126;2022-07-01T11:24:45;23.50;97.10
34492;DHT22;20737;49.908;8.126;2022-07-01T11:27:11;23.10;97.00
34492;DHT22;20737;49.908;8.126;2022-07-01T11:29:39;23.00;98.60
34492;DHT22;20737;49.908;8.126;2022-07-01T11:32:07;23.10;99.80
34492;DHT22;20737;49.908;8.126;2022-07-01T11:34:35;23.00;96.70
34492;DHT22;20737;49.908;8.126;2022-07-01T11:37:08;22.70;97.60
34492;DHT22;20737;49.908;8.126;2022-07-01T11:40:03;22.60;98.70
34492;DHT22;20737;49.908;8.126;2022-07-01T11:42:30;22.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T11:44:58;22.50;99.80
34492;DHT22;20737;49.908;8.126;2022-07-01T11:47:26;22.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T11:49:53;23.00;99.20
34492;DHT22;20737;49.908;8.126;2022-07-01T11:52:21;23.10;97.60
34492;DHT22;20737;49.908;8.126;2022-07-01T11:54:50;23.40;97.70
34492;DHT22;20737;49.908;8.126;2022-07-01T11:57:19;24.10;99.70
34492;DHT22;20737;49.908;8.126;2022-07-01T11:59:48;25.00;95.00
34492;DHT22;20737;49.908;8.126;2022-07-01T12:02:19;25.10;93.30
34492;DHT22;20737;49.908;8.126;2022-07-01T12:04:47;24.90;93.40
34492;DHT22;20737;49.908;8.126;2022-07-01T12:07:16;24.90;93.80
34492;DHT22;20737;49.908;8.126;2022-07-01T12:09:43;25.70;94.20
34492;DHT22;20737;49.908;8.126;2022-07-01T12:12:15;26.60;92.90
34492;DHT22;20737;49.908;8.126;2022-07-01T12:14:49;26.90;90.10
34492;DHT22;20737;49.908;8.126;2022-07-01T12:17:18;26.70;83.40
34492;DHT22;20737;49.908;8.126;2022-07-01T12:19:45;26.10;90.00
34492;DHT22;20737;49.908;8.126;2022-07-01T12:22:14;25.40;85.50
34492;DHT22;20737;49.908;8.126;2022-07-01T12:24:41;25.30;90.40
34492;DHT22;20737;49.908;8.126;2022-07-01T12:27:10;25.50;90.60
34492;DHT22;20737;49.908;8.126;2022-07-01T12:29:51;25.30;87.30
34492;DHT22;20737;49.908;8.126;2022-07-01T12:32:22;25.30;90.10
34492;DHT22;20737;49.908;8.126;2022-07-01T12:34:51;25.40;84.60
34492;DHT22;20737;49.908;8.126;2022-07-01T12:37:19;24.90;88.20
34492;DHT22;20737;49.908;8.126;2022-07-01T12:39:48;24.40;90.50
34492;DHT22;20737;49.908;8.126;2022-07-01T12:42:24;24.10;90.90
34492;DHT22;20737;49.908;8.126;2022-07-01T12:44:51;23.70;92.00
34492;DHT22;20737;49.908;8.126;2022-07-01T12:47:21;23.40;91.10
34492;DHT22;20737;49.908;8.126;2022-07-01T12:49:50;23.30;92.70
34492;DHT22;20737;49.908;8.126;2022-07-01T12:52:34;22.90;92.70
34492;DHT22;20737;49.908;8.126;2022-07-01T12:55:01;22.50;92.70
34492;DHT22;20737;49.908;8.126;2022-07-01T12:57:39;22.30;94.50
34492;DHT22;20737;49.908;8.126;2022-07-01T13:00:06;22.00;98.30
34492;DHT22;20737;49.908;8.126;2022-07-01T13:02:35;21.50;97.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:05:01;21.20;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:07:28;21.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:09:55;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:12:22;21.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:14:49;21.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:17:16;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:19:44;21.00;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:22:11;21.10;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:24:37;21.30;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:27:04;21.70;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:29:31;21.90;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:31:58;22.60;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:34:25;23.40;99.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:36:53;24.30;94.70
34492;DHT22;20737;49.908;8.126;2022-07-01T13:39:20;24.90;98.40
34492;DHT22;20737;49.908;8.126;2022-07-01T13:41:47;25.10;94.60
34492;DHT22;20737;49.908;8.126;2022-07-01T13:44:13;25.40;90.60
34492;DHT22;20737;49.908;8.126;2022-07-01T13:46:40;25.40;91.80
34492;DHT22;20737;49.908;8.126;2022-07-01T13:49:07;25.30;90.90
34492;DHT22;20737;49.908;8.126;2022-07-01T13:51:34;25.40;90.10
34492;DHT22;20737;49.908;8.126;2022-07-01T13:54:02;25.10;92.50
34492;DHT22;20737;49.908;8.126;2022-07-01T13:56:29;24.60;83.30
34492;DHT22;20737;49.908;8.126;2022-07-01T13:58:56;24.50;87.00
34492;DHT22;20737;49.908;8.126;2022-07-01T14:01:23;24.20;85.30
34492;DHT22;20737;49.908;8.126;2022-07-01T14:03:51;23.90;81.90
34492;DHT22;20737;49.908;8.126;2022-07-01T14:06:18;23.50;90.00
34492;DHT22;20737;49.908;8.126;2022-07-01T14:08:46;23.30;88.60
34492;DHT22;20737;49.908;8.126;2022-07-01T14:11:14;23.30;90.40
34492;DHT22;20737;49.908;8.126;2022-07-01T14:13:41;23.60;92.90
34492;DHT22;20737;49.908;8.126;2022-07-01T14:16:08;23.70;91.30
34492;DHT22;20737;49.908;8.126;2022-07-01T14:18:36;23.80;90.20
34492;DHT22;20737;49.908;8.126;2022-07-01T14:21:04;23.70;91.70
34492;DHT22;20737;49.908;8.126;2022-07-01T14:23:31;23.80;92.70
34492;DHT22;20737;49.908;8.126;2022-07-01T14:25:58;24.30;95.10
34492;DHT22;20737;49.908;8.126;2022-07-01T14:28:26;24.80;91.20
34492;DHT22;20737;49.908;8.126;2022-07-01T14:30:53;25.10;87.40
34492;DHT22;20737;49.908;8.126;2022-07-01T14:33:20;24.90;87.30
34492;DHT22;20737;49.908;8.126;2022-07-01T14:35:47;25.10;81.90
34492;DHT22;20737;49.908;8.126;2022-07-01T14:38:16;25.20;83.40
34492;DHT22;20737;49.908;8.126;2022-07-01T14:40:43;25.00;88.50
34492;DHT22;20737;49.908;8.126;2022-07-01T14:43:09;24.70;82.00
34492;DHT22;20737;49.908;8.126;2022-07-01T14:45:38;24.80;82.70
34492;DHT22;20737;49.908;8.126;2022-07-01T14:48:05;24.80;84.60
34492;DHT22;20737;49.908;8.126;2022-07-01T14:50:32;25.30;80.20
34492;DHT22;20737;49.908;8.126;2022-07-01T14:53:00;25.10;77.50
34492;DHT22;20737;49.908;8.126;2022-07-01T14:55:28;25.20;78.10
34492;DHT22;20737;49.908;8.126;2022-07-01T14:57:55;25.10;81.70
34492;DHT22;20737;49.908;8.126;2022-07-01T15:00:22;25.10;82.30
34492;DHT22;20737;49.908;8.126;2022-07-01T15:02:52;25.10;85.40
34492;DHT22;20737;49.908;8.126;2022-07-01T15:05:20;25.10;82.70
34492;DHT22;20737;49.908;8.126;2022-07-01T15:07:47;24.60;79.70
34492;DHT22;20737;49.908;8.126;2022-07-01T15:10:15;24.40;76.90
34492;DHT22;20737;49.908;8.126;2022-07-01T15:12:41;23.90;80.80
34492;DHT22;20737;49.908;8.126;2022-07-01T15:15:09;23.60;83.40
34492;DHT22;20737;49.908;8.126;2022-07-01T15:17:42;23.60;86.30
34492;DHT22;20737;49.908;8.126;2022-07-01T15:20:10;23.90;89.00
34492;DHT22;20737;49.908;8.126;2022-07-01T15:22:38;24.10;80.40
34492;DHT22;20737;49.908;8.126;2022-07-01T15:25:06;24.30;84.50
34492;DHT22;20737;49.908;8.126;2022-07-01T15:27:34;24.70;80.70
34492;DHT22;20737;49.908;8.126;2022-07-01T15:30:00;25.10;76.30
34492;DHT22;20737;49.908;8.126;2022-07-01T15:32:28;25.40;80.00
34492;DHT22;20737;49.908;8.126;2022-07-01T15:34:55;25.50;81.80
34492;DHT22;20737;49.908;8.126;2022-07-01T15:37:23;25.60;75.70
34492;DHT22;20737;49.908;8.126;2022-07-01T15:39:50;25.90;71.90