sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77871;BME280;67067;46.850;7.578;2023-03-26T00:00:31;94985.19;;;4.72;52.08
77871;BME280;67067;46.850;7.578;2023-03-26T00:01:34;94978.78;;;4.68;52.18
77871;BME280;67067;46.850;7.578;2023-03-26T00:02:39;94983.09;;;4.63;52.21
77871;BME280;67067;46.850;7.578;2023-03-26T00:03:42;94987.47;;;4.69;52.04
77871;BME280;67067;46.850;7.578;2023-03-26T00:04:47;94980.81;;;4.66;52.11
77871;BME280;67067;46.850;7.578;2023-03-26T00:06:07;94978.31;;;4.60;52.29
77871;BME280;67067;46.850;7.578;2023-03-26T00:07:09;94973.63;;;4.62;52.24
77871;BME280;67067;46.850;7.578;2023-03-26T00:08:11;94973.41;;;4.63;52.26
77871;BME280;67067;46.850;7.578;2023-03-26T00:09:15;94976.84;;;4.64;51.98
77871;BME280;67067;46.850;7.578;2023-03-26T00:10:17;94975.00;;;4.64;52.22
77871;BME280;67067;46.850;7.578;2023-03-26T00:11:27;94978.50;;;4.58;52.33
77871;BME280;67067;46.850;7.578;2023-03-26T00:12:29;94975.69;;;4.60;52.43
77871;BME280;67067;46.850;7.578;2023-03-26T00:13:32;94987.78;;;4.61;52.38
77871;BME280;67067;46.850;7.578;2023-03-26T00:14:36;94979.66;;;4.62;52.17
77871;BME280;67067;46.850;7.578;2023-03-26T00:15:38;94979.22;;;4.65;51.81
77871;BME280;67067;46.850;7.578;2023-03-26T00:16:41;94975.38;;;4.68;51.83
77871;BME280;67067;46.850;7.578;2023-03-26T00:17:45;94974.44;;;4.62;52.02
77871;BME280;67067;46.850;7.578;2023-03-26T00:18:47;94980.47;;;4.63;52.26
77871;BME280;67067;46.850;7.578;2023-03-26T00:19:49;94974.72;;;4.54;52.49
77871;BME280;67067;46.850;7.578;2023-03-26T00:20:51;94963.94;;;4.62;52.07
77871;BME280;67067;46.850;7.578;2023-03-26T00:21:53;94960.75;;;4.60;52.12
77871;BME280;67067;46.850;7.578;2023-03-26T00:22:57;94965.91;;;4.67;52.04
77871;BME280;67067;46.850;7.578;2023-03-26T00:24:05;94968.88;;;4.70;51.74
77871;BME280;67067;46.850;7.578;2023-03-26T00:25:07;94971.63;;;4.76;51.88
77871;BME280;67067;46.850;7.578;2023-03-26T00:26:10;94962.09;;;4.81;52.04
77871;BME280;67067;46.850;7.578;2023-03-26T00:27:11;94960.00;;;4.71;52.01
77871;BME280;67067;46.850;7.578;2023-03-26T00:28:13;94954.47;;;4.80;51.90
77871;BME280;67067;46.850;7.578;2023-03-26T00:29:17;94960.88;;;4.84;51.70
77871;BME280;67067;46.850;7.578;2023-03-26T00:30:19;94966.25;;;4.70;51.99
77871;BME280;67067;46.850;7.578;2023-03-26T00:31:20;94964.84;;;4.86;51.70
77871;BME280;67067;46.850;7.578;2023-03-26T00:32:22;94969.22;;;4.93;51.69
77871;BME280;67067;46.850;7.578;2023-03-26T00:33:28;94971.63;;;4.94;51.51
77871;BME280;67067;46.850;7.578;2023-03-26T00:34:34;94963.09;;;4.99;51.69
77871;BME280;67067;46.850;7.578;2023-03-26T00:35:36;94968.69;;;5.03;51.40
77871;BME280;67067;46.850;7.578;2023-03-26T00:36:38;94970.06;;;5.05;51.21
77871;BME280;67067;46.850;7.578;2023-03-26T00:37:42;94972.91;;;5.04;51.61
77871;BME280;67067;46.850;7.578;2023-03-26T00:38:46;94976.69;;;5.08;51.69
77871;BME280;67067;46.850;7.578;2023-03-26T00:39:49;94971.44;;;5.08;51.62
77871;BME280;67067;46.850;7.578;2023-03-26T00:40:51;94973.50;;;5.06;51.32
77871;BME280;67067;46.850;7.578;2023-03-26T00:41:53;94967.44;;;5.05;51.55
77871;BME280;67067;46.850;7.578;2023-03-26T00:42:55;94963.44;;;5.03;51.33
77871;BME280;67067;46.850;7.578;2023-03-26T00:43:58;94964.34;;;4.96;51.85
77871;BME280;67067;46.850;7.578;2023-03-26T00:45:00;94967.53;;;4.98;51.86
77871;BME280;67067;46.850;7.578;2023-03-26T00:46:02;94972.78;;;4.98;51.72
77871;BME280;67067;46.850;7.578;2023-03-26T00:47:04;94981.31;;;4.94;51.76
77871;BME280;67067;46.850;7.578;2023-03-26T00:48:06;94974.69;;;4.91;52.14
77871;BME280;67067;46.850;7.578;2023-03-26T00:49:08;94967.63;;;4.92;51.72
77871;BME280;67067;46.850;7.578;2023-03-26T00:50:14;94947.63;;;4.79;52.17
77871;BME280;67067;46.850;7.578;2023-03-26T00:51:18;94950.91;;;4.74;52.14
77871;BME280;67067;46.850;7.578;2023-03-26T00:52:22;94961.25;;;4.69;52.32
77871;BME280;67067;46.850;7.578;2023-03-26T00:53:24;94956.16;;;4.74;52.41
77871;BME280;67067;46.850;7.578;2023-03-26T00:54:25;94949.81;;;4.63;52.48
77871;BME280;67067;46.850;7.578;2023-03-26T00:55:28;94944.78;;;4.80;52.01
77871;BME280;67067;46.850;7.578;2023-03-26T00:56:30;94936.84;;;4.68;52.28
77871;BME280;67067;46.850;7.578;2023-03-26T00:57:32;94941.19;;;4.75;52.14
77871;BME280;67067;46.850;7.578;2023-03-26T00:58:37;94934.06;;;4.82;51.71
77871;BME280;67067;46.850;7.578;2023-03-26T00:59:39;94930.72;;;4.75;51.54
77871;BME280;67067;46.850;7.578;2023-03-26T01:01:51;94945.41;;;4.76;51.58
77871;BME280;67067;46.850;7.578;2023-03-26T01:02:55;94951.63;;;4.81;51.66
77871;BME280;67067;46.850;7.578;2023-03-26T01:04:20;94940.34;;;4.81;51.33
77871;BME280;67067;46.850;7.578;2023-03-26T01:05:39;94942.28;;;4.85;51.31
77871;BME280;67067;46.850;7.578;2023-03-26T01:06:43;94949.69;;;4.89;51.38
77871;BME280;67067;46.850;7.578;2023-03-26T01:07:45;94947.00;;;4.95;51.45
77871;BME280;67067;46.850;7.578;2023-03-26T01:08:50;94938.75;;;4.80;51.83
77871;BME280;67067;46.850;7.578;2023-03-26T01:09:58;94943.00;;;4.93;51.42
77871;BME280;67067;46.850;7.578;2023-03-26T01:11:13;94934.19;;;4.87;51.49
77871;BME280;67067;46.850;7.578;2023-03-26T01:12:20;94940.47;;;4.86;51.69
77871;BME280;67067;46.850;7.578;2023-03-26T01:13:23;94928.97;;;4.87;51.63
77871;BME280;67067;46.850;7.578;2023-03-26T01:14:26;94935.44;;;4.84;51.90
77871;BME280;67067;46.850;7.578;2023-03-26T01:15:29;94928.50;;;4.90;51.73
77871;BME280;67067;46.850;7.578;2023-03-26T01:16:33;94925.06;;;4.78;51.77
77871;BME280;67067;46.850;7.578;2023-03-26T01:17:37;94923.72;;;4.87;51.44
77871;BME280;67067;46.850;7.578;2023-03-26T01:18:43;94923.28;;;4.90;51.25
77871;BME280;67067;46.850;7.578;2023-03-26T01:20:53;94919.31;;;4.99;51.25
77871;BME280;67067;46.850;7.578;2023-03-26T01:22:08;94913.03;;;5.00;51.40
77871;BME280;67067;46.850;7.578;2023-03-26T01:23:17;94909.84;;;4.98;51.21
77871;BME280;67067;46.850;7.578;2023-03-26T01:24:23;94913.47;;;4.97;51.30
77871;BME280;67067;46.850;7.578;2023-03-26T01:25:25;94900.91;;;4.88;51.49
77871;BME280;67067;46.850;7.578;2023-03-26T01:27:57;94895.31;;;4.96;51.42
77871;BME280;67067;46.850;7.578;2023-03-26T01:29:00;94890.66;;;4.86;51.75
77871;BME280;67067;46.850;7.578;2023-03-26T01:31:29;94889.63;;;4.99;51.57
77871;BME280;67067;46.850;7.578;2023-03-26T01:36:52;94859.06;;;4.93;51.35
77871;BME280;67067;46.850;7.578;2023-03-26T01:39:34;94843.06;;;4.82;51.45
77871;BME280;67067;46.850;7.578;2023-03-26T01:41:09;94843.44;;;4.86;51.56
77871;BME280;67067;46.850;7.578;2023-03-26T01:42:15;94837.06;;;4.94;51.33
77871;BME280;67067;46.850;7.578;2023-03-26T01:44:58;94837.50;;;4.91;51.54
77871;BME280;67067;46.850;7.578;2023-03-26T01:46:06;94838.31;;;4.91;51.27
77871;BME280;67067;46.850;7.578;2023-03-26T01:47:11;94837.28;;;4.92;51.75
77871;BME280;67067;46.850;7.578;2023-03-26T01:48:16;94832.03;;;4.92;51.53
77871;BME280;67067;46.850;7.578;2023-03-26T01:49:18;94833.19;;;4.96;51.46
77871;BME280;67067;46.850;7.578;2023-03-26T01:50:23;94827.50;;;4.99;51.70
77871;BME280;67067;46.850;7.578;2023-03-26T01:51:31;94835.94;;;5.01;51.29
77871;BME280;67067;46.850;7.578;2023-03-26T01:52:37;94830.44;;;4.91;51.72
77871;BME280;67067;46.850;7.578;2023-03-26T01:53:43;94836.38;;;4.98;51.10
77871;BME280;67067;46.850;7.578;2023-03-26T01:54:47;94834.47;;;5.06;51.07
77871;BME280;67067;46.850;7.578;2023-03-26T01:56:08;94831.47;;;5.02;51.09
77871;BME280;67067;46.850;7.578;2023-03-26T02:01:53;94818.34;;;4.90;51.39
77871;BME280;67067;46.850;7.578;2023-03-26T02:05:46;94805.56;;;4.82;51.56
77871;BME280;67067;46.850;7.578;2023-03-26T02:07:05;94808.19;;;4.82;51.98
77871;BME280;67067;46.850;7.578;2023-03-26T02:08:16;94808.97;;;4.82;51.94
77871;BME280;67067;46.850;7.578;2023-03-26T02:09:26;94803.53;;;4.84;51.90
77871;BME280;67067;46.850;7.578;2023-03-26T02:10:34;94804.31;;;4.84;52.12
77871;BME280;67067;46.850;7.578;2023-03-26T02:11:38;94799.88;;;4.85;52.07
77871;BME280;67067;46.850;7.578;2023-03-26T02:12:42;94800.78;;;4.79;52.19
77871;BME280;67067;46.850;7.578;2023-03-26T02:13:45;94799.31;;;4.83;51.90
77871;BME280;67067;46.850;7.578;2023-03-26T02:14:47;94800.34;;;4.82;52.10
77871;BME280;67067;46.850;7.578;2023-03-26T02:16:02;94797.13;;;4.80;52.18
77871;BME280;67067;46.850;7.578;2023-03-26T02:17:07;94803.53;;;4.84;52.00
77871;BME280;67067;46.850;7.578;2023-03-26T02:18:11;94793.38;;;4.88;51.76
77871;BME280;67067;46.850;7.578;2023-03-26T02:19:14;94802.25;;;4.86;51.69
77871;BME280;67067;46.850;7.578;2023-03-26T02:20:22;94794.19;;;4.88;52.02
77871;BME280;67067;46.850;7.578;2023-03-26T02:21:24;94803.25;;;4.74;52.36
77871;BME280;67067;46.850;7.578;2023-03-26T02:22:26;94795.63;;;4.72;52.09
77871;BME280;67067;46.850;7.578;2023-03-26T02:23:32;94788.13;;;4.88;51.89
77871;BME280;67067;46.850;7.578;2023-03-26T02:24:37;94781.41;;;4.92;51.46
77871;BME280;67067;46.850;7.578;2023-03-26T02:25:39;94774.09;;;4.94;51.61
77871;BME280;67067;46.850;7.578;2023-03-26T02:26:43;94779.81;;;4.91;51.55
77871;BME280;67067;46.850;7.578;2023-03-26T02:27:45;94777.19;;;4.91;51.61
77871;BME280;67067;46.850;7.578;2023-03-26T02:28:47;94772.75;;;4.91;51.80
77871;BME280;67067;46.850;7.578;2023-03-26T02:29:52;94770.69;;;4.93;51.73
77871;BME280;67067;46.850;7.578;2023-03-26T02:30:55;94768.66;;;4.95;51.85
77871;BME280;67067;46.850;7.578;2023-03-26T02:31:58;94775.03;;;4.99;51.78
77871;BME280;67067;46.850;7.578;2023-03-26T02:33:02;94767.75;;;5.01;51.72
77871;BME280;67067;46.850;7.578;2023-03-26T02:34:12;94758.84;;;5.03;51.69
77871;BME280;67067;46.850;7.578;2023-03-26T02:35:21;94754.72;;;5.07;51.41
77871;BME280;67067;46.850;7.578;2023-03-26T02:36:28;94749.13;;;5.03;51.44
77871;BME280;67067;46.850;7.578;2023-03-26T02:37:34;94750.06;;;5.09;51.09
77871;BME280;67067;46.850;7.578;2023-03-26T02:38:45;94739.44;;;5.04;50.95
77871;BME280;67067;46.850;7.578;2023-03-26T02:39:50;94735.22;;;5.03;50.77
77871;BME280;67067;46.850;7.578;2023-03-26T02:41:00;94725.31;;;4.93;51.07
77871;BME280;67067;46.850;7.578;2023-03-26T02:42:15;94710.03;;;5.01;50.80
77871;BME280;67067;46.850;7.578;2023-03-26T02:43:21;94705.91;;;5.06;51.04
77871;BME280;67067;46.850;7.578;2023-03-26T02:44:23;94714.56;;;5.06;51.01
77871;BME280;67067;46.850;7.578;2023-03-26T02:45:34;94714.34;;;5.08;51.13
77871;BME280;67067;46.850;7.578;2023-03-26T02:46:38;94710.72;;;5.09;51.26
77871;BME280;67067;46.850;7.578;2023-03-26T02:47:58;94705.00;;;5.12;51.07
77871;BME280;67067;46.850;7.578;2023-03-26T02:49:24;94707.72;;;5.17;50.99
77871;BME280;67067;46.850;7.578;2023-03-26T02:50:26;94695.19;;;5.19;50.94
77871;BME280;67067;46.850;7.578;2023-03-26T02:51:48;94698.72;;;5.25;50.57
77871;BME280;67067;46.850;7.578;2023-03-26T02:52:57;94686.38;;;5.25;50.71
77871;BME280;67067;46.850;7.578;2023-03-26T02:54:05;94695.97;;;5.32;50.74
77871;BME280;67067;46.850;7.578;2023-03-26T02:55:20;94688.44;;;5.35;50.36
77871;BME280;67067;46.850;7.578;2023-03-26T02:56:24;94683.97;;;5.36;50.43
77871;BME280;67067;46.850;7.578;2023-03-26T02:57:39;94701.00;;;5.33;50.75
77871;BME280;67067;46.850;7.578;2023-03-26T02:58:44;94694.94;;;5.33;50.87
77871;BME280;67067;46.850;7.578;2023-03-26T02:59:47;94686.84;;;5.34;51.19
77871;BME280;67067;46.850;7.578;2023-03-26T03:01:09;94693.13;;;5.33;51.16
77871;BME280;67067;46.850;7.578;2023-03-26T03:02:20;94678.97;;;5.34;51.12
77871;BME280;67067;46.850;7.578;2023-03-26T03:03:26;94682.38;;;5.35;51.27
77871;BME280;67067;46.850;7.578;2023-03-26T03:04:34;94680.78;;;5.34;51.02
77871;BME280;67067;46.850;7.578;2023-03-26T03:05:36;94684.44;;;5.33;51.06
77871;BME280;67067;46.850;7.578;2023-03-26T03:06:59;94675.22;;;5.30;51.29
77871;BME280;67067;46.850;7.578;2023-03-26T03:08:01;94680.00;;;5.33;50.88
77871;BME280;67067;46.850;7.578;2023-03-26T03:09:05;94681.59;;;5.34;50.86
77871;BME280;67067;46.850;7.578;2023-03-26T03:10:09;94684.44;;;5.33;51.27
77871;BME280;67067;46.850;7.578;2023-03-26T03:11:33;94677.03;;;5.29;51.21
77871;BME280;67067;46.850;7.578;2023-03-26T03:12:35;94673.84;;;5.27;51.43
77871;BME280;67067;46.850;7.578;2023-03-26T03:13:37;94668.03;;;5.25;51.47
77871;BME280;67067;46.850;7.578;2023-03-26T03:14:41;94661.75;;;5.26;51.28
77871;BME280;67067;46.850;7.578;2023-03-26T03:15:43;94672.25;;;5.26;51.22
77871;BME280;67067;46.850;7.578;2023-03-26T03:16:45;94667.81;;;5.15;51.40
77871;BME280;67067;46.850;7.578;2023-03-26T03:17:46;94670.66;;;5.25;51.10
77871;BME280;67067;46.850;7.578;2023-03-26T03:18:51;94664.72;;;5.30;51.22
77871;BME280;67067;46.850;7.578;2023-03-26T03:20:06;94676.00;;;5.30;51.43
77871;BME280;67067;46.850;7.578;2023-03-26T03:21:15;94668.69;;;5.33;51.06
77871;BME280;67067;46.850;7.578;2023-03-26T03:22:16;94667.91;;;5.20;51.34
77871;BME280;67067;46.850;7.578;2023-03-26T03:23:20;94666.06;;;5.33;51.20
77871;BME280;67067;46.850;7.578;2023-03-26T03:24:27;94662.66;;;5.32;51.00
77871;BME280;67067;46.850;7.578;2023-03-26T03:25:28;94659.81;;;5.22;51.23
77871;BME280;67067;46.850;7.578;2023-03-26T03:26:30;94662.31;;;5.28;51.06
77871;BME280;67067;46.850;7.578;2023-03-26T03:27:45;94657.06;;;5.28;50.78
77871;BME280;67067;46.850;7.578;2023-03-26T03:28:49;94653.41;;;5.29;50.81
77871;BME280;67067;46.850;7.578;2023-03-26T03:29:53;94653.66;;;5.28;50.79
77871;BME280;67067;46.850;7.578;2023-03-26T03:31:16;94646.94;;;5.20;51.10
77871;BME280;67067;46.850;7.578;2023-03-26T03:32:18;94645.13;;;5.21;51.15
77871;BME280;67067;46.850;7.578;2023-03-26T03:33:24;94644.31;;;5.20;51.26
77871;BME280;67067;46.850;7.578;2023-03-26T03:34:26;94644.31;;;5.20;51.28
77871;BME280;67067;46.850;7.578;2023-03-26T03:35:29;94646.47;;;5.23;51.09
77871;BME280;67067;46.850;7.578;2023-03-26T03:36:34;94639.63;;;5.22;51.02
77871;BME280;67067;46.850;7.578;2023-03-26T03:38:00;94649.34;;;5.10;50.91
77871;BME280;67067;46.850;7.578;2023-03-26T03:39:06;94647.28;;;5.12;51.36
77871;BME280;67067;46.850;7.578;2023-03-26T03:40:11;94643.16;;;5.16;50.89
77871;BME280;67067;46.850;7.578;2023-03-26T03:41:14;94644.53;;;5.19;50.86
77871;BME280;67067;46.850;7.578;2023-03-26T03:42:17;94634.38;;;5.22;50.57
77871;BME280;67067;46.850;7.578;2023-03-26T03:43:19;94640.44;;;5.23;50.94
77871;BME280;67067;46.850;7.578;2023-03-26T03:44:38;94640.66;;;5.21;50.93
77871;BME280;67067;46.850;7.578;2023-03-26T03:45:50;94639.63;;;5.22;50.97
77871;BME280;67067;46.850;7.578;2023-03-26T03:47:05;94635.97;;;5.23;51.19
77871;BME280;67067;46.850;7.578;2023-03-26T03:48:07;94639.72;;;5.27;51.32
77871;BME280;67067;46.850;7.578;2023-03-26T03:49:14;94635.75;;;5.25;51.25
77871;BME280;67067;46.850;7.578;2023-03-26T03:50:16;94630.34;;;5.32;51.26
77871;BME280;67067;46.850;7.578;2023-03-26T03:51:43;94630.59;;;5.30;51.53
77871;BME280;67067;46.850;7.578;2023-03-26T03:52:53;94630.59;;;5.30;51.76
77871;BME280;67067;46.850;7.578;2023-03-26T03:53:56;94627.16;;;5.29;51.88
77871;BME280;67067;46.850;7.578;2023-03-26T03:55:24;94627.16;;;5.29;51.95
77871;BME280;67067;46.850;7.578;2023-03-26T03:56:28;94628.28;;;5.34;51.51
77871;BME280;67067;46.850;7.578;2023-03-26T03:57:48;94632.50;;;5.35;51.88
77871;BME280;67067;46.850;7.578;2023-03-26T03:58:53;94624.63;;;5.35;51.90
77871;BME280;67067;46.850;7.578;2023-03-26T04:00:03;94621.69;;;5.31;51.95
77871;BME280;67067;46.850;7.578;2023-03-26T04:01:15;94606.16;;;5.29;52.09
77871;BME280;67067;46.850;7.578;2023-03-26T04:02:37;94606.41;;;5.28;52.16
77871;BME280;67067;46.850;7.578;2023-03-26T04:03:39;94608.00;;;5.29;52.16
77871;BME280;67067;46.850;7.578;2023-03-26T04:04:46;94604.56;;;5.28;51.71
77871;BME280;67067;46.850;7.578;2023-03-26T04:05:55;94602.41;;;5.25;51.83
77871;BME280;67067;46.850;7.578;2023-03-26T04:06:59;94601.84;;;5.23;51.81
77871;BME280;67067;46.850;7.578;2023-03-26T04:08:20;94600.59;;;5.26;51.58
77871;BME280;67067;46.850;7.578;2023-03-26T04:09:25;94600.91;;;5.29;51.62
77871;BME280;67067;46.850;7.578;2023-03-26T04:10:31;94594.06;;;5.28;51.71
77871;BME280;67067;46.850;7.578;2023-03-26T04:11:44;94595.09;;;5.27;51.56
77871;BME280;67067;46.850;7.578;2023-03-26T04:13:03;94595.69;;;5.29;51.91
77871;BME280;67067;46.850;7.578;2023-03-26T04:14:27;94588.38;;;5.32;51.93
77871;BME280;67067;46.850;7.578;2023-03-26T04:15:32;94583.69;;;5.34;51.94
77871;BME280;67067;46.850;7.578;2023-03-26T04:16:37;94582.44;;;5.36;51.68
77871;BME280;67067;46.850;7.578;2023-03-26T04:17:38;94580.09;;;5.23;51.78
77871;BME280;67067;46.850;7.578;2023-03-26T04:18:44;94578.44;;;5.34;51.66
77871;BME280;67067;46.850;7.578;2023-03-26T04:19:49;94573.75;;;5.36;51.68
77871;BME280;67067;46.850;7.578;2023-03-26T04:20:53;94571.13;;;5.36;51.72
77871;BME280;67067;46.850;7.578;2023-03-26T04:22:00;94572.03;;;5.41;51.71
77871;BME280;67067;46.850;7.578;2023-03-26T04:23:07;94576.03;;;5.44;51.68
77871;BME280;67067;46.850;7.578;2023-03-26T04:24:09;94583.91;;;5.44;51.48
77871;BME280;67067;46.850;7.578;2023-03-26T04:25:30;94581.72;;;5.41;51.62
77871;BME280;67067;46.850;7.578;2023-03-26T04:26:48;94584.81;;;5.38;51.60
77871;BME280;67067;46.850;7.578;2023-03-26T04:27:55;94588.94;;;5.34;51.65
77871;BME280;67067;46.850;7.578;2023-03-26T04:29:14;94591.00;;;5.32;52.04
77871;BME280;67067;46.850;7.578;2023-03-26T04:35:16;94585.16;;;5.00;52.15
77871;BME280;67067;46.850;7.578;2023-03-26T04:36:30;94587.78;;;5.00;52.33
77871;BME280;67067;46.850;7.578;2023-03-26T04:37:36;94587.78;;;5.00;52.33
77871;BME280;67067;46.850;7.578;2023-03-26T04:38:46;94587.31;;;5.04;52.20
77871;BME280;67067;46.850;7.578;2023-03-26T04:39:59;94590.97;;;5.03;52.07
77871;BME280;67067;46.850;7.578;2023-03-26T04:41:12;94586.97;;;5.00;52.10
77871;BME280;67067;46.850;7.578;2023-03-26T04:42:23;94579.91;;;5.00;51.99
77871;BME280;67067;46.850;7.578;2023-03-26T04:43:47;94573.09;;;4.88;52.32
77871;BME280;67067;46.850;7.578;2023-03-26T04:44:57;94568.88;;;4.86;52.46
77871;BME280;67067;46.850;7.578;2023-03-26T04:46:01;94570.25;;;4.89;52.10
77871;BME280;67067;46.850;7.578;2023-03-26T04:47:08;94567.63;;;4.89;52.30
77871;BME280;67067;46.850;7.578;2023-03-26T04:48:17;94562.13;;;4.91;52.06
77871;BME280;67067;46.850;7.578;2023-03-26T04:49:21;94571.13;;;4.95;52.22
77871;BME280;67067;46.850;7.578;2023-03-26T04:50:25;94563.59;;;4.98;52.09
77871;BME280;67067;46.850;7.578;2023-03-26T04:51:34;94561.53;;;5.00;52.28
77871;BME280;67067;46.850;7.578;2023-03-26T04:52:46;94554.34;;;5.08;52.25
77871;BME280;67067;46.850;7.578;2023-03-26T04:54:07;94560.97;;;5.10;52.30
77871;BME280;67067;46.850;7.578;2023-03-26T04:55:28;94562.31;;;5.13;52.21
77871;BME280;67067;46.850;7.578;2023-03-26T04:56:44;94556.38;;;5.18;51.80
77871;BME280;67067;46.850;7.578;2023-03-26T04:58:00;94553.50;;;5.19;52.23
77871;BME280;67067;46.850;7.578;2023-03-26T04:59:31;94554.06;;;5.21;51.79
77871;BME280;67067;46.850;7.578;2023-03-26T05:00:41;94557.25;;;5.23;51.80
77871;BME280;67067;46.850;7.578;2023-03-26T05:01:43;94546.28;;;5.26;51.94
77871;BME280;67067;46.850;7.578;2023-03-26T05:02:53;94544.47;;;5.27;52.46
77871;BME280;67067;46.850;7.578;2023-03-26T05:03:58;94533.16;;;5.26;51.94
77871;BME280;67067;46.850;7.578;2023-03-26T05:05:01;94530.78;;;5.25;52.14
77871;BME280;67067;46.850;7.578;2023-03-26T05:06:08;94526.31;;;5.25;52.28
77871;BME280;67067;46.850;7.578;2023-03-26T05:07:16;94525.28;;;5.26;52.28
77871;BME280;67067;46.850;7.578;2023-03-26T05:08:22;94508.53;;;5.27;52.27
77871;BME280;67067;46.850;7.578;2023-03-26T05:09:25;94495.97;;;5.29;52.14
77871;BME280;67067;46.850;7.578;2023-03-26T05:10:59;94488.34;;;5.28;52.12
77871;BME280;67067;46.850;7.578;2023-03-26T05:12:07;94490.16;;;5.27;51.80
77871;BME280;67067;46.850;7.578;2023-03-26T05:13:21;94502.25;;;5.28;51.80
77871;BME280;67067;46.850;7.578;2023-03-26T05:14:26;94500.44;;;5.29;52.01
77871;BME280;67067;46.850;7.578;2023-03-26T05:15:28;94505.13;;;5.27;52.22
77871;BME280;67067;46.850;7.578;2023-03-26T05:16:41;94498.03;;;5.27;52.14
77871;BME280;67067;46.850;7.578;2023-03-26T05:17:45;94503.81;;;5.29;52.16
77871;BME280;67067;46.850;7.578;2023-03-26T05:18:55;94507.81;;;5.32;52.00
77871;BME280;67067;46.850;7.578;2023-03-26T05:19:58;94505.97;;;5.33;52.33
77871;BME280;67067;46.850;7.578;2023-03-26T05:21:00;94503.13;;;5.34;51.95
77871;BME280;67067;46.850;7.578;2023-03-26T05:22:03;94496.59;;;5.37;52.12
77871;BME280;67067;46.850;7.578;2023-03-26T05:23:07;94494.44;;;5.34;52.29
77871;BME280;67067;46.850;7.578;2023-03-26T05:24:11;94500.72;;;5.33;52.53
77871;BME280;67067;46.850;7.578;2023-03-26T05:25:13;94496.28;;;5.33;52.54
77871;BME280;67067;46.850;7.578;2023-03-26T05:26:16;94496.28;;;5.33;52.53
77871;BME280;67067;46.850;7.578;2023-03-26T05:27:20;94495.00;;;5.36;52.26
77871;BME280;67067;46.850;7.578;2023-03-26T05:28:22;94496.59;;;5.37;52.26
77871;BME280;67067;46.850;7.578;2023-03-26T05:29:39;94499.22;;;5.37;51.98
77871;BME280;67067;46.850;7.578;2023-03-26T05:30:41;94501.38;;;5.23;52.36
77871;BME280;67067;46.850;7.578;2023-03-26T05:31:45;94498.66;;;5.35;52.30
77871;BME280;67067;46.850;7.578;2023-03-26T05:32:49;94507.09;;;5.37;52.07
77871;BME280;67067;46.850;7.578;2023-03-26T05:33:57;94496.03;;;5.35;52.33
77871;BME280;67067;46.850;7.578;2023-03-26T05:35:01;94492.38;;;5.36;52.31
77871;BME280;67067;46.850;7.578;2023-03-26T05:36:09;94475.31;;;5.33;51.93
77871;BME280;67067;46.850;7.578;2023-03-26T05:37:16;94477.03;;;5.27;51.93
77871;BME280;67067;46.850;7.578;2023-03-26T05:38:32;94481.97;;;5.24;52.33
77871;BME280;67067;46.850;7.578;2023-03-26T05:39:35;94479.56;;;5.22;52.39
77871;BME280;67067;46.850;7.578;2023-03-26T05:40:57;94478.44;;;5.18;52.56
77871;BME280;67067;46.850;7.578;2023-03-26T05:41:59;94475.03;;;5.18;52.53
77871;BME280;67067;46.850;7.578;2023-03-26T05:43:12;94475.88;;;5.06;52.70
77871;BME280;67067;46.850;7.578;2023-03-26T05:44:46;94495.13;;;5.12;52.40
77871;BME280;67067;46.850;7.578;2023-03-26T05:45:55;94491.25;;;5.14;52.39
77871;BME280;67067;46.850;7.578;2023-03-26T05:47:04;94493.72;;;5.21;52.38
77871;BME280;67067;46.850;7.578;2023-03-26T05:48:06;94490.88;;;5.23;52.57
77871;BME280;67067;46.850;7.578;2023-03-26T05:49:10;94482.28;;;5.27;52.73
77871;BME280;67067;46.850;7.578;2023-03-26T05:50:15;94487.06;;;5.30;52.79
77871;BME280;67067;46.850;7.578;2023-03-26T05:51:17;94490.72;;;5.29;52.59
77871;BME280;67067;46.850;7.578;2023-03-26T05:52:31;94493.13;;;5.31;52.39
77871;BME280;67067;46.850;7.578;2023-03-26T05:54:05;94499.13;;;5.32;52.36
77871;BME280;67067;46.850;7.578;2023-03-26T05:55:12;94495.00;;;5.36;52.54
77871;BME280;67067;46.850;7.578;2023-03-26T05:56:33;94499.00;;;5.38;52.15
77871;BME280;67067;46.850;7.578;2023-03-26T05:58:00;94497.25;;;5.27;52.56
77871;BME280;67067;46.850;7.578;2023-03-26T05:59:22;94504.13;;;5.16;52.57
77871;BME280;67067;46.850;7.578;2023-03-26T06:00:47;94519.09;;;5.15;52.92
77871;BME280;67067;46.850;7.578;2023-03-26T06:01:59;94514.72;;;5.21;52.67
77871;BME280;67067;46.850;7.578;2023-03-26T06:03:23;94529.03;;;5.30;52.64
77871;BME280;67067;46.850;7.578;2023-03-26T06:04:40;94532.69;;;5.29;52.68
77871;BME280;67067;46.850;7.578;2023-03-26T06:06:19;94538.03;;;5.35;52.51
77871;BME280;67067;46.850;7.578;2023-03-26T06:07:29;94527.44;;;5.29;52.70
77871;BME280;67067;46.850;7.578;2023-03-26T06:08:43;94533.41;;;5.25;52.93
77871;BME280;67067;46.850;7.578;2023-03-26T06:10:02;94512.19;;;5.26;53.02
77871;BME280;67067;46.850;7.578;2023-03-26T06:11:04;94521.06;;;5.25;52.92
77871;BME280;67067;46.850;7.578;2023-03-26T06:12:11;94518.84;;;5.17;53.43
77871;BME280;67067;46.850;7.578;2023-03-26T06:13:14;94514.63;;;5.16;53.77
77871;BME280;67067;46.850;7.578;2023-03-26T06:14:18;94500.47;;;5.17;53.52
77871;BME280;67067;46.850;7.578;2023-03-26T06:15:40;94503.56;;;5.14;53.79
77871;BME280;67067;46.850;7.578;2023-03-26T06:17:14;94493.06;;;5.14;53.58
77871;BME280;67067;46.850;7.578;2023-03-26T06:18:42;94493.72;;;5.21;53.25
77871;BME280;67067;46.850;7.578;2023-03-26T06:19:56;94484.81;;;5.22;53.27
77871;BME280;67067;46.850;7.578;2023-03-26T06:21:13;94484.34;;;5.25;53.37
77871;BME280;67067;46.850;7.578;2023-03-26T06:22:42;94488.16;;;5.35;53.37
77871;BME280;67067;46.850;7.578;2023-03-26T06:23:51;94471.94;;;5.38;53.18
77871;BME280;67067;46.850;7.578;2023-03-26T06:25:12;94470.69;;;5.40;53.44
77871;BME280;67067;46.850;7.578;2023-03-26T06:26:43;94479.22;;;5.48;53.48
77871;BME280;67067;46.850;7.578;2023-03-26T06:27:47;94473.97;;;5.48;53.48
77871;BME280;67067;46.850;7.578;2023-03-26T06:29:09;94479.03;;;5.37;53.88
77871;BME280;67067;46.850;7.578;2023-03-26T06:30:20;94475.81;;;5.47;53.83
77871;BME280;67067;46.850;7.578;2023-03-26T06:31:39;94462.25;;;5.50;53.78