sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2024-03-08T00:00:17;4.80;27.10
15257;DHT22;7731;50.720;6.912;2024-03-08T00:02:48;4.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:05:25;4.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:07:56;4.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:10:27;4.60;50.10
15257;DHT22;7731;50.720;6.912;2024-03-08T00:12:58;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T00:15:29;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T00:17:59;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T00:20:32;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T00:23:03;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T00:25:33;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T00:28:04;4.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:30:36;4.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:33:07;4.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:35:40;4.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:38:11;4.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:40:41;4.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T00:43:11;4.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:45:43;4.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:48:13;4.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:50:46;4.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:53:17;4.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:55:50;4.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T00:58:22;4.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:00:53;4.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:03:24;4.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:06:01;4.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:08:32;4.00;4.30
15257;DHT22;7731;50.720;6.912;2024-03-08T01:11:05;4.00;66.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:13:36;4.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:16:11;3.90;58.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:18:43;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:21:19;3.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:23:49;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:26:20;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:28:50;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:31:21;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:33:51;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:36:24;3.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:38:55;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:41:27;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T01:43:57;3.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:46:28;3.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:49:00;3.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:51:34;3.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:54:04;3.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:56:38;3.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T01:59:10;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:01:41;3.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T02:04:13;3.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T02:06:46;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:09:17;3.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T02:11:47;3.40;92.70
15257;DHT22;7731;50.720;6.912;2024-03-08T02:14:18;3.50;56.40
15257;DHT22;7731;50.720;6.912;2024-03-08T02:16:48;3.60;45.30
15257;DHT22;7731;50.720;6.912;2024-03-08T02:19:19;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:21:52;3.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T02:24:23;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:26:54;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:29:24;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:31:56;3.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T02:34:26;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:37:01;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:39:31;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:42:03;3.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T02:44:34;3.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T02:47:08;3.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:49:38;3.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:52:11;3.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T02:54:43;3.30;24.80
15257;DHT22;7731;50.720;6.912;2024-03-08T02:57:14;3.30;94.10
15257;DHT22;7731;50.720;6.912;2024-03-08T02:59:46;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:02:17;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:04:48;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:07:21;3.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T03:09:56;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:12:27;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:14:57;3.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T03:17:28;3.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T03:19:59;3.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:22:40;3.10;79.50
15257;DHT22;7731;50.720;6.912;2024-03-08T03:25:14;3.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:27:51;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:30:24;3.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T03:32:58;3.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T03:35:35;3.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:38:08;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:40:42;3.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T03:43:14;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:45:44;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:48:19;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:50:49;3.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T03:53:22;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:55:53;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T03:58:26;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:00:56;3.20;27.90
15257;DHT22;7731;50.720;6.912;2024-03-08T04:03:27;3.20;41.70
15257;DHT22;7731;50.720;6.912;2024-03-08T04:05:57;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:08:30;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:11:01;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:13:32;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:16:05;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:18:39;3.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T04:21:09;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:23:44;3.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T04:26:15;3.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T04:28:45;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:31:16;3.30;18.90
15257;DHT22;7731;50.720;6.912;2024-03-08T04:33:52;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:36:22;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:38:55;3.20;25.80
15257;DHT22;7731;50.720;6.912;2024-03-08T04:41:25;3.30;38.80
15257;DHT22;7731;50.720;6.912;2024-03-08T04:43:57;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:46:27;3.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:48:58;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:51:28;3.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:54:02;3.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T04:56:32;3.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T04:59:03;3.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:01:35;3.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:04:06;3.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:06:36;3.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:09:09;3.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:11:44;3.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:14:15;3.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:16:47;3.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:19:19;3.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:21:50;2.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:24:23;2.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:26:53;2.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:29:24;2.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:31:54;2.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:34:25;2.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:36:56;2.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:39:30;2.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:42:00;2.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:44:30;2.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:47:01;2.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:49:31;2.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:52:01;2.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:54:37;2.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T05:57:08;2.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T05:59:38;2.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:02:09;2.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T06:04:39;2.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:07:11;2.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T06:09:44;2.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:12:15;2.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:14:46;2.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T06:17:20;2.70;4.70
15257;DHT22;7731;50.720;6.912;2024-03-08T06:19:53;2.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T06:22:23;2.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:24:56;2.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:27:29;2.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:30:01;2.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:32:33;2.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:35:05;3.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:37:37;3.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:40:12;3.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:42:46;3.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:45:18;3.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T06:47:52;3.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T06:50:22;3.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T06:52:53;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T06:55:26;3.60;39.30
15257;DHT22;7731;50.720;6.912;2024-03-08T06:57:57;3.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:00:28;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:02:59;4.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:05:30;4.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:08:03;4.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:10:38;4.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:13:11;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:15:42;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:18:12;4.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:20:44;4.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:23:16;4.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:26:20;4.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:28:50;4.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:31:22;4.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:33:59;4.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:36:30;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:39:01;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:41:37;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:44:07;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:46:38;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:49:08;5.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:51:39;5.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:54:09;5.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T07:56:43;5.80;35.00
15257;DHT22;7731;50.720;6.912;2024-03-08T07:59:14;7.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T08:01:47;8.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-08T08:04:17;9.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:06:52;10.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:09:22;10.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:12:05;10.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:14:41;10.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:17:13;10.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:19:43;11.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:22:16;12.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:24:48;12.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:27:21;11.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:29:53;11.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:32:23;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:34:53;11.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:37:26;11.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:39:55;11.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:42:31;11.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:45:02;11.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:47:44;11.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:50:14;11.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:52:51;12.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:55:21;14.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T08:57:56;14.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:00:26;13.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:02:58;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:05:30;13.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:08:06;13.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:10:36;13.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:13:09;13.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:15:50;12.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:18:22;13.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:20:54;14.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:23:24;15.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:25:59;15.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:28:39;15.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:31:09;15.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:33:39;15.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:36:11;16.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:38:42;18.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:41:14;17.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:43:47;18.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:46:19;18.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:48:53;17.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:51:28;15.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:53:59;15.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:56:43;16.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T09:59:19;15.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:02:14;15.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:04:46;15.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:07:16;15.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:09:52;16.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:12:22;16.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:14:58;15.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:17:29;14.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:20:02;14.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:22:42;13.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:25:33;13.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:28:09;14.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:30:47;14.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:33:17;13.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:35:48;14.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:38:20;14.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:40:55;14.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:43:26;14.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:46:14;14.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:48:55;14.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:51:30;15.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:54:04;14.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:56:36;14.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T10:59:09;14.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:01:47;14.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:04:18;14.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:06:51;15.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:09:29;14.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:12:18;12.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:15:01;13.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:17:48;14.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:20:24;14.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:23:00;14.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:25:39;14.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:28:15;13.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:34:00;13.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:36:35;14.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:39:08;14.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:41:43;15.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:44:13;15.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:46:44;14.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:49:20;13.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:51:52;13.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:54:24;14.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:56:57;14.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T11:59:28;14.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:02:07;14.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:04:42;13.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:07:15;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:10:16;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:12:50;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:15:22;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:17:55;12.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:20:29;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:22:59;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:25:31;12.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:28:08;12.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:30:46;12.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:33:19;12.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:35:55;12.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:38:28;12.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:40:59;12.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:43:30;12.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:46:01;12.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:48:34;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:51:10;12.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:53:41;12.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:56:13;12.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T12:58:52;12.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:01:23;12.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:03:54;12.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:06:28;13.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:09:00;12.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:11:32;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:14:04;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:16:35;12.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:19:05;12.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:21:38;12.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:24:11;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:26:44;12.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:29:14;12.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:31:45;12.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:34:22;12.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:36:59;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:39:33;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:42:07;12.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:44:43;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:47:15;12.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:49:48;12.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:52:21;12.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:54:56;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:57:26;12.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T13:59:57;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:02:27;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:04:59;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:07:33;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:10:04;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:12:40;12.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:15:11;12.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:17:42;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:20:13;12.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:22:48;12.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:25:22;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:27:54;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:30:28;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:33:08;12.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:35:40;12.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:38:13;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:40:45;12.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:43:16;12.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:45:47;12.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:48:18;12.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:50:49;11.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:53:22;11.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:55:55;11.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T14:58:28;11.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:00:58;11.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:03:28;11.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:05:59;11.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:08:38;11.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:11:09;11.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:13:42;11.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:16:13;11.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:18:45;11.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:21:18;11.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:23:55;11.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:26:29;11.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:29:01;11.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:31:32;11.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:34:02;11.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:36:34;11.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:39:07;11.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:41:38;11.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:44:13;11.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:46:43;11.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:49:14;11.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:51:46;11.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:54:19;11.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:56:50;11.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T15:59:20;11.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:01:51;11.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:04:22;11.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:06:54;10.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:09:26;10.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:11:57;10.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:14:28;10.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:16:58;10.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:19:28;10.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:22:01;10.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:24:34;10.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:27:05;10.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:29:35;10.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:32:10;10.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:34:42;10.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:37:14;10.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:39:47;10.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-08T16:42:20;10.40;1.00