sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62655;BME280;48717;55.556;37.816;2022-10-17T00:00:04;100667.91;;;3.83;69.54
62655;BME280;48717;55.556;37.816;2022-10-17T00:02:31;100610.44;;;3.37;69.48
62655;BME280;48717;55.556;37.816;2022-10-17T00:04:58;100638.75;;;3.71;69.12
62655;BME280;48717;55.556;37.816;2022-10-17T00:07:26;100689.91;;;3.90;69.15
62655;BME280;48717;55.556;37.816;2022-10-17T00:09:53;100655.56;;;3.79;69.67
62655;BME280;48717;55.556;37.816;2022-10-17T00:12:21;100633.88;;;3.59;69.52
62655;BME280;48717;55.556;37.816;2022-10-17T00:14:49;100571.88;;;3.29;69.50
62655;BME280;48717;55.556;37.816;2022-10-17T00:17:17;100674.78;;;3.81;69.91
62655;BME280;48717;55.556;37.816;2022-10-17T00:19:50;100576.88;;;3.24;70.03
62655;BME280;48717;55.556;37.816;2022-10-17T00:22:17;100673.88;;;3.81;69.47
62655;BME280;48717;55.556;37.816;2022-10-17T00:24:44;100679.03;;;3.79;69.85
62655;BME280;48717;55.556;37.816;2022-10-17T00:27:11;100664.16;;;3.76;70.07
62655;BME280;48717;55.556;37.816;2022-10-17T00:29:39;100656.88;;;3.68;70.04
62655;BME280;48717;55.556;37.816;2022-10-17T00:32:06;100628.50;;;3.54;70.58
62655;BME280;48717;55.556;37.816;2022-10-17T00:34:33;100636.56;;;3.60;70.35
62655;BME280;48717;55.556;37.816;2022-10-17T00:37:01;100645.78;;;3.73;70.47
62655;BME280;48717;55.556;37.816;2022-10-17T00:39:28;100646.56;;;3.71;70.72
62655;BME280;48717;55.556;37.816;2022-10-17T00:41:55;100649.09;;;3.69;70.36
62655;BME280;48717;55.556;37.816;2022-10-17T00:47:02;100641.91;;;3.63;70.59
62655;BME280;48717;55.556;37.816;2022-10-17T00:49:36;100632.41;;;3.65;70.78
62655;BME280;48717;55.556;37.816;2022-10-17T00:52:12;100536.06;;;3.03;70.42
62655;BME280;48717;55.556;37.816;2022-10-17T00:54:48;100624.66;;;3.67;71.02
62655;BME280;48717;55.556;37.816;2022-10-17T00:57:18;100549.91;;;3.23;70.64
62655;BME280;48717;55.556;37.816;2022-10-17T00:59:50;100623.72;;;3.65;71.22
62655;BME280;48717;55.556;37.816;2022-10-17T01:02:20;100604.25;;;3.57;71.06
62655;BME280;48717;55.556;37.816;2022-10-17T01:04:51;100629.81;;;3.65;70.65
62655;BME280;48717;55.556;37.816;2022-10-17T01:07:21;100518.81;;;3.05;71.04
62655;BME280;48717;55.556;37.816;2022-10-17T01:09:49;100606.34;;;3.65;71.45
62655;BME280;48717;55.556;37.816;2022-10-17T01:12:20;100623.72;;;3.65;70.90
62655;BME280;48717;55.556;37.816;2022-10-17T01:17:34;100598.41;;;3.62;70.54
62655;BME280;48717;55.556;37.816;2022-10-17T01:34:37;100568.66;;;3.57;71.36
62655;BME280;48717;55.556;37.816;2022-10-17T01:37:18;100503.69;;;3.19;70.74
62655;BME280;48717;55.556;37.816;2022-10-17T01:40:02;100558.81;;;3.50;70.99
62655;BME280;48717;55.556;37.816;2022-10-17T01:45:37;100562.59;;;3.58;70.97
62655;BME280;48717;55.556;37.816;2022-10-17T01:48:12;100536.81;;;3.43;71.39
62655;BME280;48717;55.556;37.816;2022-10-17T01:53:37;100522.16;;;3.47;71.26
62655;BME280;48717;55.556;37.816;2022-10-17T01:56:09;100547.06;;;3.61;71.19
62655;BME280;48717;55.556;37.816;2022-10-17T01:58:43;100455.78;;;3.16;70.84
62655;BME280;48717;55.556;37.816;2022-10-17T02:01:12;100535.75;;;3.61;71.31
62655;BME280;48717;55.556;37.816;2022-10-17T02:03:41;100522.44;;;3.53;70.93
62655;BME280;48717;55.556;37.816;2022-10-17T02:06:09;100467.63;;;3.30;71.43
62655;BME280;48717;55.556;37.816;2022-10-17T02:08:45;100476.44;;;3.32;71.42
62655;BME280;48717;55.556;37.816;2022-10-17T02:11:17;100537.88;;;3.71;70.75
62655;BME280;48717;55.556;37.816;2022-10-17T02:19:06;100538.78;;;3.72;70.87
62655;BME280;48717;55.556;37.816;2022-10-17T02:21:47;100535.22;;;3.70;71.68
62655;BME280;48717;55.556;37.816;2022-10-17T02:29:28;100469.72;;;3.39;70.78
62655;BME280;48717;55.556;37.816;2022-10-17T02:32:04;100444.09;;;3.27;71.11
62655;BME280;48717;55.556;37.816;2022-10-17T02:34:42;100514.59;;;3.76;70.98
62655;BME280;48717;55.556;37.816;2022-10-17T02:37:14;100485.78;;;3.50;70.63
62655;BME280;48717;55.556;37.816;2022-10-17T02:39:45;100512.44;;;3.65;70.80
62655;BME280;48717;55.556;37.816;2022-10-17T02:42:14;100524.91;;;3.73;70.58
62655;BME280;48717;55.556;37.816;2022-10-17T02:44:43;100467.41;;;3.47;71.17
62655;BME280;48717;55.556;37.816;2022-10-17T02:49:56;100477.13;;;3.51;71.04
62655;BME280;48717;55.556;37.816;2022-10-17T02:52:34;100438.69;;;3.22;70.83
62655;BME280;48717;55.556;37.816;2022-10-17T02:57:40;100497.03;;;3.72;70.60
62655;BME280;48717;55.556;37.816;2022-10-17T03:00:11;100488.16;;;3.67;70.63
62655;BME280;48717;55.556;37.816;2022-10-17T03:02:39;100497.25;;;3.78;71.26
62655;BME280;48717;55.556;37.816;2022-10-17T03:05:09;100415.50;;;3.30;70.87
62655;BME280;48717;55.556;37.816;2022-10-17T03:07:37;100451.19;;;3.54;70.56
62655;BME280;48717;55.556;37.816;2022-10-17T03:10:05;100465.63;;;3.69;70.80
62655;BME280;48717;55.556;37.816;2022-10-17T03:12:33;100469.94;;;3.68;70.87
62655;BME280;48717;55.556;37.816;2022-10-17T03:15:00;100422.88;;;3.41;70.31
62655;BME280;48717;55.556;37.816;2022-10-17T03:17:29;100458.38;;;3.61;70.31
62655;BME280;48717;55.556;37.816;2022-10-17T03:19:57;100381.28;;;3.21;70.44
62655;BME280;48717;55.556;37.816;2022-10-17T03:22:24;100439.84;;;3.53;70.53
62655;BME280;48717;55.556;37.816;2022-10-17T03:24:51;100473.00;;;3.81;70.28
62655;BME280;48717;55.556;37.816;2022-10-17T03:27:19;100430.31;;;3.54;70.35
62655;BME280;48717;55.556;37.816;2022-10-17T03:29:46;100432.31;;;3.61;70.43
62655;BME280;48717;55.556;37.816;2022-10-17T03:32:15;100468.56;;;3.78;71.03
62655;BME280;48717;55.556;37.816;2022-10-17T03:34:44;100433.84;;;3.56;70.76
62655;BME280;48717;55.556;37.816;2022-10-17T03:37:11;100462.19;;;3.70;70.83
62655;BME280;48717;55.556;37.816;2022-10-17T03:39:40;100417.53;;;3.37;71.18
62655;BME280;48717;55.556;37.816;2022-10-17T03:42:07;100435.41;;;3.51;71.68
62655;BME280;48717;55.556;37.816;2022-10-17T03:44:35;100415.63;;;3.33;71.80
62655;BME280;48717;55.556;37.816;2022-10-17T03:47:03;100330.50;;;2.86;72.14
62655;BME280;48717;55.556;37.816;2022-10-17T03:49:30;100400.91;;;3.34;71.93
62655;BME280;48717;55.556;37.816;2022-10-17T03:51:58;100359.81;;;3.04;71.26
62655;BME280;48717;55.556;37.816;2022-10-17T03:54:26;100400.34;;;3.43;71.65
62655;BME280;48717;55.556;37.816;2022-10-17T03:56:54;100322.97;;;2.94;71.60
62655;BME280;48717;55.556;37.816;2022-10-17T03:59:26;100427.22;;;3.64;71.22
62655;BME280;48717;55.556;37.816;2022-10-17T04:02:01;100283.38;;;2.80;71.19
62655;BME280;48717;55.556;37.816;2022-10-17T04:04:28;100411.44;;;3.61;71.63
62655;BME280;48717;55.556;37.816;2022-10-17T04:06:56;100385.16;;;3.55;71.36
62655;BME280;48717;55.556;37.816;2022-10-17T04:09:24;100437.13;;;3.73;71.34
62655;BME280;48717;55.556;37.816;2022-10-17T04:11:59;100425.06;;;3.77;70.99
62655;BME280;48717;55.556;37.816;2022-10-17T04:14:28;100425.13;;;3.78;71.10
62655;BME280;48717;55.556;37.816;2022-10-17T04:16:56;100427.66;;;3.77;71.28
62655;BME280;48717;55.556;37.816;2022-10-17T04:19:25;100377.84;;;3.45;70.94
62655;BME280;48717;55.556;37.816;2022-10-17T04:21:53;100404.25;;;3.78;70.88
62655;BME280;48717;55.556;37.816;2022-10-17T04:24:21;100388.16;;;3.66;70.78
62655;BME280;48717;55.556;37.816;2022-10-17T04:26:55;100342.78;;;3.36;70.25
62655;BME280;48717;55.556;37.816;2022-10-17T04:29:26;100395.66;;;3.81;70.60
62655;BME280;48717;55.556;37.816;2022-10-17T04:32:02;100386.97;;;3.82;70.21
62655;BME280;48717;55.556;37.816;2022-10-17T04:34:39;100359.84;;;3.77;70.32
62655;BME280;48717;55.556;37.816;2022-10-17T04:37:06;100375.72;;;3.83;69.89
62655;BME280;48717;55.556;37.816;2022-10-17T04:39:34;100356.63;;;3.84;69.83
62655;BME280;48717;55.556;37.816;2022-10-17T04:42:02;100393.06;;;4.07;69.84
62655;BME280;48717;55.556;37.816;2022-10-17T04:44:29;100319.13;;;3.56;69.90
62655;BME280;48717;55.556;37.816;2022-10-17T04:46:57;100331.75;;;3.70;69.42
62655;BME280;48717;55.556;37.816;2022-10-17T04:49:25;100349.41;;;3.77;69.32
62655;BME280;48717;55.556;37.816;2022-10-17T04:51:58;100363.50;;;3.82;69.74
62655;BME280;48717;55.556;37.816;2022-10-17T04:54:36;100367.69;;;4.03;69.32
62655;BME280;48717;55.556;37.816;2022-10-17T04:57:07;100395.41;;;4.25;69.52
62655;BME280;48717;55.556;37.816;2022-10-17T04:59:35;100381.06;;;4.12;69.02
62655;BME280;48717;55.556;37.816;2022-10-17T05:02:23;100358.41;;;4.11;69.53
62655;BME280;48717;55.556;37.816;2022-10-17T05:04:50;100391.34;;;4.34;68.88
62655;BME280;48717;55.556;37.816;2022-10-17T05:07:19;100349.25;;;4.24;68.75
62655;BME280;48717;55.556;37.816;2022-10-17T05:10:16;100367.16;;;4.39;68.70
62655;BME280;48717;55.556;37.816;2022-10-17T05:12:47;100368.94;;;4.40;68.69
62655;BME280;48717;55.556;37.816;2022-10-17T05:15:17;100294.81;;;4.09;68.49
62655;BME280;48717;55.556;37.816;2022-10-17T05:17:45;100333.84;;;4.32;68.46
62655;BME280;48717;55.556;37.816;2022-10-17T05:20:12;100282.09;;;3.92;68.31
62655;BME280;48717;55.556;37.816;2022-10-17T05:22:40;100367.69;;;4.55;67.88
62655;BME280;48717;55.556;37.816;2022-10-17T05:25:10;100358.91;;;4.53;68.13
62655;BME280;48717;55.556;37.816;2022-10-17T05:27:38;100360.88;;;4.60;68.08
62655;BME280;48717;55.556;37.816;2022-10-17T05:30:05;100372.34;;;4.65;67.86
62655;BME280;48717;55.556;37.816;2022-10-17T05:32:35;100290.00;;;4.22;67.26
62655;BME280;48717;55.556;37.816;2022-10-17T05:35:03;100353.97;;;4.62;67.29
62655;BME280;48717;55.556;37.816;2022-10-17T05:37:31;100367.47;;;4.76;67.52
62655;BME280;48717;55.556;37.816;2022-10-17T05:40:00;100273.72;;;4.29;67.26
62655;BME280;48717;55.556;37.816;2022-10-17T05:42:29;100248.13;;;4.18;67.13
62655;BME280;48717;55.556;37.816;2022-10-17T05:44:57;100356.41;;;4.85;67.05
62655;BME280;48717;55.556;37.816;2022-10-17T05:47:25;100292.75;;;4.54;67.08
62655;BME280;48717;55.556;37.816;2022-10-17T05:49:53;100318.41;;;4.67;66.95
62655;BME280;48717;55.556;37.816;2022-10-17T05:52:26;100346.06;;;4.88;67.05
62655;BME280;48717;55.556;37.816;2022-10-17T05:55:11;100303.59;;;4.66;66.90
62655;BME280;48717;55.556;37.816;2022-10-17T05:57:39;100324.88;;;4.79;66.92
62655;BME280;48717;55.556;37.816;2022-10-17T06:00:11;100296.88;;;4.75;66.70
62655;BME280;48717;55.556;37.816;2022-10-17T06:02:46;100242.00;;;4.46;66.58
62655;BME280;48717;55.556;37.816;2022-10-17T06:05:15;100327.28;;;5.02;66.40
62655;BME280;48717;55.556;37.816;2022-10-17T06:07:43;100328.41;;;5.10;66.13
62655;BME280;48717;55.556;37.816;2022-10-17T06:10:12;100250.78;;;4.77;65.61
62655;BME280;48717;55.556;37.816;2022-10-17T06:12:42;100329.00;;;5.30;65.49
62655;BME280;48717;55.556;37.816;2022-10-17T06:15:10;100253.47;;;4.80;64.93
62655;BME280;48717;55.556;37.816;2022-10-17T06:17:40;100313.69;;;5.44;64.84
62655;BME280;48717;55.556;37.816;2022-10-17T06:20:08;100339.91;;;5.47;64.33
62655;BME280;48717;55.556;37.816;2022-10-17T06:22:35;100233.94;;;4.97;64.54
62655;BME280;48717;55.556;37.816;2022-10-17T06:25:07;100272.75;;;5.14;64.59
62655;BME280;48717;55.556;37.816;2022-10-17T06:27:34;100278.66;;;5.38;64.40
62655;BME280;48717;55.556;37.816;2022-10-17T06:30:01;100279.94;;;5.54;64.30
62655;BME280;48717;55.556;37.816;2022-10-17T06:32:30;100313.44;;;5.67;64.63
62655;BME280;48717;55.556;37.816;2022-10-17T06:34:58;100216.25;;;5.19;63.95
62655;BME280;48717;55.556;37.816;2022-10-17T06:37:30;100299.50;;;5.68;64.01
62655;BME280;48717;55.556;37.816;2022-10-17T06:40:06;100316.72;;;5.60;64.54
62655;BME280;48717;55.556;37.816;2022-10-17T06:42:37;100228.13;;;5.08;64.63
62655;BME280;48717;55.556;37.816;2022-10-17T06:45:23;100182.03;;;4.78;65.18
62655;BME280;48717;55.556;37.816;2022-10-17T06:48:10;100279.25;;;5.29;65.41
62655;BME280;48717;55.556;37.816;2022-10-17T06:51:07;100190.88;;;4.83;65.67
62655;BME280;48717;55.556;37.816;2022-10-17T06:53:48;100297.97;;;5.43;65.24
62655;BME280;48717;55.556;37.816;2022-10-17T06:56:47;100268.91;;;5.32;65.11
62655;BME280;48717;55.556;37.816;2022-10-17T06:59:24;100270.41;;;5.56;64.62
62655;BME280;48717;55.556;37.816;2022-10-17T07:02:00;100265.38;;;5.64;64.50
62655;BME280;48717;55.556;37.816;2022-10-17T07:04:29;100269.97;;;5.72;64.16
62655;BME280;48717;55.556;37.816;2022-10-17T07:06:56;100180.00;;;5.32;63.89
62655;BME280;48717;55.556;37.816;2022-10-17T07:09:26;100247.25;;;5.71;63.96
62655;BME280;48717;55.556;37.816;2022-10-17T07:11:56;100213.06;;;5.65;63.37
62655;BME280;48717;55.556;37.816;2022-10-17T07:14:24;100178.59;;;5.46;63.69
62655;BME280;48717;55.556;37.816;2022-10-17T07:16:58;100281.47;;;6.13;62.69
62655;BME280;48717;55.556;37.816;2022-10-17T07:19:28;100140.22;;;5.45;62.29
62655;BME280;48717;55.556;37.816;2022-10-17T07:21:55;100205.72;;;5.84;61.85
62655;BME280;48717;55.556;37.816;2022-10-17T07:24:24;100252.19;;;6.30;62.29
62655;BME280;48717;55.556;37.816;2022-10-17T07:26:57;100203.53;;;6.03;61.58
62655;BME280;48717;55.556;37.816;2022-10-17T07:29:24;100255.09;;;6.42;61.56
62655;BME280;48717;55.556;37.816;2022-10-17T07:32:07;100214.53;;;6.24;61.63
62655;BME280;48717;55.556;37.816;2022-10-17T07:34:35;100174.72;;;6.03;61.32
62655;BME280;48717;55.556;37.816;2022-10-17T07:37:03;100220.34;;;6.51;61.55
62655;BME280;48717;55.556;37.816;2022-10-17T07:39:32;100178.00;;;6.31;61.61
62655;BME280;48717;55.556;37.816;2022-10-17T07:42:03;100198.38;;;6.44;61.17
62655;BME280;48717;55.556;37.816;2022-10-17T07:44:30;100218.50;;;6.47;62.38
62655;BME280;48717;55.556;37.816;2022-10-17T07:46:59;100208.56;;;6.32;62.56
62655;BME280;48717;55.556;37.816;2022-10-17T07:49:27;100230.53;;;6.37;62.93
62655;BME280;48717;55.556;37.816;2022-10-17T07:51:55;100243.69;;;6.40;62.82
62655;BME280;48717;55.556;37.816;2022-10-17T07:54:22;100171.41;;;6.10;62.71
62655;BME280;48717;55.556;37.816;2022-10-17T07:56:49;100213.03;;;6.36;62.66
62655;BME280;48717;55.556;37.816;2022-10-17T07:59:17;100230.78;;;6.49;62.53
62655;BME280;48717;55.556;37.816;2022-10-17T08:01:45;100213.47;;;6.56;62.66
62655;BME280;48717;55.556;37.816;2022-10-17T08:04:12;100159.44;;;6.20;63.13
62655;BME280;48717;55.556;37.816;2022-10-17T08:06:40;100182.59;;;6.41;63.54
62655;BME280;48717;55.556;37.816;2022-10-17T08:09:07;100217.78;;;6.52;64.71
62655;BME280;48717;55.556;37.816;2022-10-17T08:11:35;100234.16;;;6.42;65.22
62655;BME280;48717;55.556;37.816;2022-10-17T08:14:02;100182.88;;;6.13;65.73
62655;BME280;48717;55.556;37.816;2022-10-17T08:16:30;100208.72;;;6.38;65.00
62655;BME280;48717;55.556;37.816;2022-10-17T08:18:57;100205.38;;;6.45;64.51
62655;BME280;48717;55.556;37.816;2022-10-17T08:21:24;100147.09;;;6.14;63.68
62655;BME280;48717;55.556;37.816;2022-10-17T08:23:52;100156.97;;;6.27;64.50
62655;BME280;48717;55.556;37.816;2022-10-17T08:26:19;100142.19;;;6.30;64.86
62655;BME280;48717;55.556;37.816;2022-10-17T08:28:47;100218.03;;;6.65;65.20
62655;BME280;48717;55.556;37.816;2022-10-17T08:31:17;100139.22;;;6.14;64.94
62655;BME280;48717;55.556;37.816;2022-10-17T08:33:46;100108.66;;;6.13;64.45
62655;BME280;48717;55.556;37.816;2022-10-17T08:36:17;100101.03;;;6.24;63.31
62655;BME280;48717;55.556;37.816;2022-10-17T08:38:45;100184.50;;;6.90;63.26
62655;BME280;48717;55.556;37.816;2022-10-17T08:46:47;100088.69;;;6.60;61.32
62655;BME280;48717;55.556;37.816;2022-10-17T08:49:33;100127.53;;;6.83;61.71
62655;BME280;48717;55.556;37.816;2022-10-17T08:52:13;100124.59;;;6.65;62.20
62655;BME280;48717;55.556;37.816;2022-10-17T08:54:45;100201.38;;;7.04;62.84
62655;BME280;48717;55.556;37.816;2022-10-17T08:57:29;100135.88;;;6.61;64.08
62655;BME280;48717;55.556;37.816;2022-10-17T08:59:57;100122.00;;;6.24;66.16
62655;BME280;48717;55.556;37.816;2022-10-17T09:02:42;100233.78;;;6.65;66.80
62655;BME280;48717;55.556;37.816;2022-10-17T09:11:00;100200.97;;;6.43;68.47
62655;BME280;48717;55.556;37.816;2022-10-17T09:13:44;100220.47;;;6.56;69.16
62655;BME280;48717;55.556;37.816;2022-10-17T09:16:21;100205.53;;;6.51;69.34
62655;BME280;48717;55.556;37.816;2022-10-17T09:19:03;100229.72;;;6.41;71.13
62655;BME280;48717;55.556;37.816;2022-10-17T09:21:48;100218.50;;;6.07;75.19
62655;BME280;48717;55.556;37.816;2022-10-17T09:24:23;100115.78;;;5.09;78.55
62655;BME280;48717;55.556;37.816;2022-10-17T09:26:53;100107.34;;;4.86;81.07
62655;BME280;48717;55.556;37.816;2022-10-17T09:29:24;100201.75;;;5.31;82.51
62655;BME280;48717;55.556;37.816;2022-10-17T09:32:02;100210.22;;;5.22;84.51
62655;BME280;48717;55.556;37.816;2022-10-17T09:34:31;100198.56;;;5.09;86.01
62655;BME280;48717;55.556;37.816;2022-10-17T09:36:59;100166.09;;;4.68;88.53
62655;BME280;48717;55.556;37.816;2022-10-17T09:39:28;100056.16;;;3.98;90.74
62655;BME280;48717;55.556;37.816;2022-10-17T09:42:00;100187.84;;;4.69;93.04
62655;BME280;48717;55.556;37.816;2022-10-17T09:49:36;100179.84;;;4.63;96.39
62655;BME280;48717;55.556;37.816;2022-10-17T09:52:10;100161.06;;;4.46;96.58
62655;BME280;48717;55.556;37.816;2022-10-17T09:57:11;100162.97;;;4.51;97.38
62655;BME280;48717;55.556;37.816;2022-10-17T09:59:45;100174.41;;;4.55;98.00
62655;BME280;48717;55.556;37.816;2022-10-17T10:05:39;100162.44;;;4.63;98.88
62655;BME280;48717;55.556;37.816;2022-10-17T10:08:15;100131.91;;;4.61;99.53
62655;BME280;48717;55.556;37.816;2022-10-17T10:10:57;100046.84;;;4.08;99.27
62655;BME280;48717;55.556;37.816;2022-10-17T10:13:26;100134.75;;;4.70;99.49
62655;BME280;48717;55.556;37.816;2022-10-17T10:16:25;100148.13;;;4.81;99.37
62655;BME280;48717;55.556;37.816;2022-10-17T10:18:56;100156.16;;;4.87;98.62
62655;BME280;48717;55.556;37.816;2022-10-17T10:21:26;100160.66;;;4.93;99.02
62655;BME280;48717;55.556;37.816;2022-10-17T10:26:46;100138.44;;;5.09;97.41
62655;BME280;48717;55.556;37.816;2022-10-17T10:31:47;100096.28;;;4.96;97.25
62655;BME280;48717;55.556;37.816;2022-10-17T10:34:20;100076.00;;;4.86;97.18
62655;BME280;48717;55.556;37.816;2022-10-17T10:36:52;100130.13;;;5.24;96.79
62655;BME280;48717;55.556;37.816;2022-10-17T10:39:29;100139.91;;;5.33;96.52
62655;BME280;48717;55.556;37.816;2022-10-17T10:42:00;100150.38;;;5.33;95.54
62655;BME280;48717;55.556;37.816;2022-10-17T10:44:29;100102.03;;;5.17;95.61
62655;BME280;48717;55.556;37.816;2022-10-17T10:47:15;100102.44;;;5.34;95.11
62655;BME280;48717;55.556;37.816;2022-10-17T10:49:44;100087.31;;;5.20;94.81
62655;BME280;48717;55.556;37.816;2022-10-17T10:52:32;100116.78;;;5.48;94.07
62655;BME280;48717;55.556;37.816;2022-10-17T10:55:13;100116.81;;;5.52;94.26
62655;BME280;48717;55.556;37.816;2022-10-17T10:57:43;100104.38;;;5.41;93.52
62655;BME280;48717;55.556;37.816;2022-10-17T11:00:14;100124.69;;;5.52;92.78
62655;BME280;48717;55.556;37.816;2022-10-17T11:03:08;100114.28;;;5.55;93.76
62655;BME280;48717;55.556;37.816;2022-10-17T11:05:48;100096.63;;;5.44;93.45
62655;BME280;48717;55.556;37.816;2022-10-17T11:09:09;100115.25;;;5.57;93.30
62655;BME280;48717;55.556;37.816;2022-10-17T11:11:40;100103.63;;;5.45;93.01
62655;BME280;48717;55.556;37.816;2022-10-17T11:14:46;100099.53;;;5.57;93.74
62655;BME280;48717;55.556;37.816;2022-10-17T11:17:34;100093.44;;;5.58;93.42
62655;BME280;48717;55.556;37.816;2022-10-17T11:20:09;100104.78;;;5.57;93.08
62655;BME280;48717;55.556;37.816;2022-10-17T11:22:47;100109.16;;;5.58;93.42
62655;BME280;48717;55.556;37.816;2022-10-17T11:25:34;100077.75;;;5.58;93.46
62655;BME280;48717;55.556;37.816;2022-10-17T11:28:12;100034.66;;;5.42;93.38
62655;BME280;48717;55.556;37.816;2022-10-17T11:33:28;100072.31;;;5.48;93.57
62655;BME280;48717;55.556;37.816;2022-10-17T11:36:02;100053.28;;;5.56;93.64
62655;BME280;48717;55.556;37.816;2022-10-17T11:38:58;100089.25;;;5.65;93.81
62655;BME280;48717;55.556;37.816;2022-10-17T11:41:35;100062.19;;;5.64;93.91
62655;BME280;48717;55.556;37.816;2022-10-17T11:44:19;100054.25;;;5.61;93.67
62655;BME280;48717;55.556;37.816;2022-10-17T11:46:53;100013.06;;;5.51;93.54
62655;BME280;48717;55.556;37.816;2022-10-17T11:49:28;100014.78;;;5.48;93.67
62655;BME280;48717;55.556;37.816;2022-10-17T11:55:04;100027.19;;;5.59;94.18
62655;BME280;48717;55.556;37.816;2022-10-17T11:57:45;100045.03;;;5.75;94.03
62655;BME280;48717;55.556;37.816;2022-10-17T12:00:34;100058.94;;;5.74;93.99
62655;BME280;48717;55.556;37.816;2022-10-17T12:08:57;100064.25;;;5.78;94.29
62655;BME280;48717;55.556;37.816;2022-10-17T12:11:42;100059.78;;;5.73;94.23
62655;BME280;48717;55.556;37.816;2022-10-17T12:14:37;100034.59;;;5.79;94.52
62655;BME280;48717;55.556;37.816;2022-10-17T12:19:47;100032.75;;;5.74;94.33
62655;BME280;48717;55.556;37.816;2022-10-17T12:22:18;100048.63;;;5.81;94.42
62655;BME280;48717;55.556;37.816;2022-10-17T12:25:01;100036.44;;;5.83;94.86
62655;BME280;48717;55.556;37.816;2022-10-17T12:27:41;100031.06;;;5.77;95.07
62655;BME280;48717;55.556;37.816;2022-10-17T12:30:24;100004.91;;;5.77;94.84
62655;BME280;48717;55.556;37.816;2022-10-17T12:33:03;100019.84;;;5.81;94.73
62655;BME280;48717;55.556;37.816;2022-10-17T12:35:35;100049.56;;;5.84;95.04
62655;BME280;48717;55.556;37.816;2022-10-17T12:38:25;100038.25;;;5.87;95.28
62655;BME280;48717;55.556;37.816;2022-10-17T12:40:55;100021.75;;;5.88;95.84
62655;BME280;48717;55.556;37.816;2022-10-17T12:46:03;100016.50;;;5.88;96.09
62655;BME280;48717;55.556;37.816;2022-10-17T12:51:10;99921.88;;;5.26;96.21
62655;BME280;48717;55.556;37.816;2022-10-17T12:54:00;100031.41;;;5.92;96.70
62655;BME280;48717;55.556;37.816;2022-10-17T12:56:43;100039.31;;;5.95;96.75
62655;BME280;48717;55.556;37.816;2022-10-17T12:59:19;100020.66;;;5.78;97.03
62655;BME280;48717;55.556;37.816;2022-10-17T13:01:51;99984.50;;;5.60;97.25
62655;BME280;48717;55.556;37.816;2022-10-17T13:04:20;99951.84;;;5.42;97.14
62655;BME280;48717;55.556;37.816;2022-10-17T13:06:52;99962.59;;;5.55;97.15
62655;BME280;48717;55.556;37.816;2022-10-17T13:11:55;99887.41;;;5.04;97.02
62655;BME280;48717;55.556;37.816;2022-10-17T13:14:33;99926.19;;;5.26;97.62
62655;BME280;48717;55.556;37.816;2022-10-17T13:17:03;99932.50;;;5.34;97.84
62655;BME280;48717;55.556;37.816;2022-10-17T13:19:41;100041.16;;;5.99;97.76
62655;BME280;48717;55.556;37.816;2022-10-17T13:22:12;100045.50;;;5.97;97.88
62655;BME280;48717;55.556;37.816;2022-10-17T13:24:41;100029.47;;;5.83;98.29
62655;BME280;48717;55.556;37.816;2022-10-17T13:27:23;100058.66;;;6.02;98.10
62655;BME280;48717;55.556;37.816;2022-10-17T13:29:53;99988.75;;;5.55;97.87
62655;BME280;48717;55.556;37.816;2022-10-17T13:32:24;100036.38;;;5.80;98.01
62655;BME280;48717;55.556;37.816;2022-10-17T13:35:11;100043.13;;;5.70;98.02
62655;BME280;48717;55.556;37.816;2022-10-17T13:37:41;100012.84;;;5.41;97.86
62655;BME280;48717;55.556;37.816;2022-10-17T13:40:25;100089.91;;;5.94;97.82
62655;BME280;48717;55.556;37.816;2022-10-17T13:43:16;100049.28;;;5.70;97.82
62655;BME280;48717;55.556;37.816;2022-10-17T13:45:49;100120.06;;;6.17;97.53
62655;BME280;48717;55.556;37.816;2022-10-17T13:48:26;100113.16;;;6.19;97.75
62655;BME280;48717;55.556;37.816;2022-10-17T13:50:56;100006.19;;;5.56;97.54
62655;BME280;48717;55.556;37.816;2022-10-17T13:53:32;100113.28;;;6.25;97.33
62655;BME280;48717;55.556;37.816;2022-10-17T13:56:04;100114.16;;;6.25;97.50
62655;BME280;48717;55.556;37.816;2022-10-17T13:58:53;100115.94;;;6.26;97.87
62655;BME280;48717;55.556;37.816;2022-10-17T14:01:26;100086.91;;;6.16;97.84
62655;BME280;48717;55.556;37.816;2022-10-17T14:03:54;100066.44;;;5.97;97.76
62655;BME280;48717;55.556;37.816;2022-10-17T14:06:34;100002.94;;;5.66;97.89
62655;BME280;48717;55.556;37.816;2022-10-17T14:09:25;100035.69;;;5.88;97.32
62655;BME280;48717;55.556;37.816;2022-10-17T14:12:05;100088.00;;;6.25;97.76
62655;BME280;48717;55.556;37.816;2022-10-17T14:14:34;100071.09;;;6.11;97.39
62655;BME280;48717;55.556;37.816;2022-10-17T14:17:25;100099.59;;;6.37;97.23
62655;BME280;48717;55.556;37.816;2022-10-17T14:19:56;100045.91;;;6.16;97.04
62655;BME280;48717;55.556;37.816;2022-10-17T14:22:45;100092.50;;;6.34;97.58
62655;BME280;48717;55.556;37.816;2022-10-17T14:25:36;100081.09;;;6.31;97.17
62655;BME280;48717;55.556;37.816;2022-10-17T14:28:12;100086.50;;;6.37;97.89
62655;BME280;48717;55.556;37.816;2022-10-17T14:30:52;100002.59;;;5.91;97.60
62655;BME280;48717;55.556;37.816;2022-10-17T14:33:27;100082.09;;;6.37;97.76
62655;BME280;48717;55.556;37.816;2022-10-17T14:35:57;100077.78;;;6.38;97.13
62655;BME280;48717;55.556;37.816;2022-10-17T14:38:25;100060.97;;;6.28;97.27
62655;BME280;48717;55.556;37.816;2022-10-17T14:41:01;100023.13;;;6.12;97.16
62655;BME280;48717;55.556;37.816;2022-10-17T14:43:56;99993.19;;;6.00;97.21
62655;BME280;48717;55.556;37.816;2022-10-17T14:46:24;100074.28;;;6.39;97.43
62655;BME280;48717;55.556;37.816;2022-10-17T14:49:02;100030.88;;;6.07;97.62
62655;BME280;48717;55.556;37.816;2022-10-17T14:51:30;100059.25;;;6.29;97.92