sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23801;DHT22;12081;48.614;10.226;2023-11-18T00:00:02;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:02:54;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:05:38;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:08:22;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:11:06;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:13:50;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:16:34;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:19:18;5.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:22:03;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:24:47;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:27:32;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:30:16;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:33:00;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:35:44;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:38:29;4.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:41:14;3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:43:58;3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:46:42;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:49:27;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:52:11;3.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:54:55;3.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T00:57:39;3.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:00:23;4.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:03:11;3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:05:55;3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:08:39;3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:11:23;3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:14:07;5.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:16:51;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:19:36;3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:22:22;3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:25:06;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:27:52;2.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:30:36;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:33:20;2.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:36:05;2.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:38:49;2.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:41:33;2.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:44:17;2.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:47:03;2.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:49:49;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:52:34;2.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:55:19;2.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T01:58:03;4.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:00:52;2.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:03:36;2.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:06:22;2.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:09:06;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:12:13;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:15:02;3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:17:53;3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:20:39;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:23:26;3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:26:11;3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:28:55;3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:31:39;3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:34:28;3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:37:14;3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:40:04;3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:43:00;3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:45:44;3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:48:30;3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:51:16;5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:54:00;3.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:56:45;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T02:59:29;5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:02:15;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:04:59;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:07:44;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:10:31;3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:13:17;5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:16:01;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:18:46;3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:21:30;3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:24:15;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:27:00;5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T03:29:44;3.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:30:23;2.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:33:07;2.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:35:51;2.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:38:38;2.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:41:23;2.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:44:08;2.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:46:56;2.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:49:40;2.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:52:24;2.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:55:10;2.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T06:57:55;2.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:00:40;2.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:03:24;2.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:06:08;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:08:55;2.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:11:44;2.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:14:30;2.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:17:14;2.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:19:58;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:22:43;2.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:25:27;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:28:12;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:30:58;3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:33:43;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:36:29;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:39:13;3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:42:00;3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:44:45;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:47:30;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:50:18;4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:53:03;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:55:50;3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T07:58:34;3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:01:21;3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:04:05;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:06:51;3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:09:36;4.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:12:22;4.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:15:07;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:17:53;5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:20:37;5.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:23:21;5.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:26:05;6.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:28:49;6.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:31:36;7.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:34:22;9.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:37:09;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:39:53;11.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:42:37;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:45:23;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:48:14;13.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:51:00;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:53:45;14.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:56:29;13.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T08:59:19;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:02:08;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:04:59;11.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:07:43;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:10:32;11.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:13:17;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:16:05;11.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:18:59;11.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:21:46;11.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:24:30;11.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:27:15;10.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:29:59;10.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:32:44;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:35:31;11.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:38:18;10.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:41:06;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:43:51;11.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:46:41;11.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:49:39;11.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:52:24;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:55:15;9.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T09:58:04;9.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:00:57;9.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:03:42;8.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:06:29;8.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:09:18;7.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:12:09;8.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:14:56;8.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:17:43;8.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:23:23;8.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:26:09;8.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:28:53;8.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:31:38;8.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:34:29;9.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:37:13;9.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:39:57;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:42:42;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:45:32;11.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:48:16;11.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:51:04;11.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:53:53;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:56:52;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T10:59:58;9.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:02:43;10.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:05:28;10.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:08:16;9.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:11:01;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:14:01;9.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:16:56;9.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:20:05;8.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:23:30;8.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:26:44;8.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:29:54;9.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:32:52;8.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:35:40;8.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:38:29;8.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:41:14;8.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:44:11;8.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:46:57;7.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:50:00;8.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:53:03;8.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:55:53;7.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T11:58:37;7.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:01:25;7.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:04:17;8.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:07:08;8.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:09:57;7.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:12:42;7.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:15:53;7.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:18:38;7.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:21:56;7.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:24:40;7.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:33:14;7.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:40:17;7.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:43:10;7.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:46:10;7.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:49:00;7.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:51:45;7.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:54:29;7.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:57:14;7.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T12:59:59;7.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:02:44;7.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:05:29;7.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:08:14;7.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:10:59;7.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:13:48;7.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:16:34;7.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:19:28;7.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:22:13;7.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:24:58;6.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:27:43;6.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:30:28;6.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:33:13;6.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:35:57;6.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:38:42;6.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:41:31;6.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:44:35;6.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:47:20;6.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:50:07;6.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:52:53;6.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:55:37;6.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T13:58:22;6.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:01:09;6.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:03:57;6.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:06:51;6.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:09:36;6.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:12:23;5.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:15:11;5.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:17:59;5.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:20:45;5.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:23:30;5.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:26:14;5.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:28:58;5.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:31:45;5.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:34:29;5.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:37:13;5.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:39:58;5.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:42:43;5.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:45:28;5.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:48:12;5.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:50:57;5.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:53:41;5.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:56:27;5.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T14:59:11;5.40;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:01:55;5.30;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:04:43;5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:07:27;5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:10:11;5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:12:58;5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:15:45;5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:18:31;5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:21:15;5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:23:59;5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:26:45;5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:29:29;5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:32:21;5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:35:06;5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:37:52;5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:40:36;5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:43:21;5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:46:05;5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:48:50;5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:51:35;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:54:19;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:57:04;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T15:59:49;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:02:34;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:05:20;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:08:04;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:10:50;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:13:35;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:16:20;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:19:04;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:21:48;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:24:32;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:27:16;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:30:00;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:32:44;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:35:30;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:38:14;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:40:58;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:43:42;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:46:26;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:49:14;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:52:00;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:54:47;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T16:57:32;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:00:19;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:03:06;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:05:50;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:08:34;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:11:18;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:14:02;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:16:49;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:19:33;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:22:16;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:25:01;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:27:46;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:30:30;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:33:18;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:36:02;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:38:47;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:41:31;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:44:15;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:47:00;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:49:45;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:52:29;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:55:13;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T17:57:59;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:00:43;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:03:28;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:06:12;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:08:56;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:11:40;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:14:25;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:17:10;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:19:54;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:22:39;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:25:23;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:28:07;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:30:52;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:33:37;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:36:21;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:39:05;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:41:50;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:44:34;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:47:18;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:50:02;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:52:49;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:55:33;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T18:58:17;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:01:06;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:03:50;5.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:06:34;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:09:20;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:12:05;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:14:51;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:17:36;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:20:21;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:23:05;5.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:25:49;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:28:33;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:31:17;4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:34:02;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:36:46;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:39:30;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:42:15;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:45:02;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:47:46;4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:50:30;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:53:14;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:55:58;4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T19:58:44;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:01:29;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:04:13;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:06:57;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:09:42;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:12:26;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:15:10;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:17:57;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:20:41;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:23:25;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:26:10;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:28:56;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:31:40;4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:34:24;4.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:37:08;4.50;99.90
23801;DHT22;12081;48.614;10.226;2023-11-18T20:39:53;4.50;99.90