sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32446;DHT22;18899;50.748;7.102;2022-08-25T00:01:24;22.90;73.20
32446;DHT22;18899;50.748;7.102;2022-08-25T00:03:51;22.80;73.80
32446;DHT22;18899;50.748;7.102;2022-08-25T00:06:17;22.90;73.20
32446;DHT22;18899;50.748;7.102;2022-08-25T00:08:43;23.00;72.40
32446;DHT22;18899;50.748;7.102;2022-08-25T00:11:12;22.90;73.50
32446;DHT22;18899;50.748;7.102;2022-08-25T00:13:40;22.90;73.50
32446;DHT22;18899;50.748;7.102;2022-08-25T00:16:12;22.80;73.50
32446;DHT22;18899;50.748;7.102;2022-08-25T00:18:39;22.70;74.30
32446;DHT22;18899;50.748;7.102;2022-08-25T00:21:05;22.70;74.30
32446;DHT22;18899;50.748;7.102;2022-08-25T00:23:31;22.60;75.70
32446;DHT22;18899;50.748;7.102;2022-08-25T00:25:57;22.60;76.10
32446;DHT22;18899;50.748;7.102;2022-08-25T00:28:22;22.50;76.00
32446;DHT22;18899;50.748;7.102;2022-08-25T00:30:48;22.40;76.40
32446;DHT22;18899;50.748;7.102;2022-08-25T00:33:15;22.40;78.10
32446;DHT22;18899;50.748;7.102;2022-08-25T00:35:41;22.40;77.50
32446;DHT22;18899;50.748;7.102;2022-08-25T00:38:08;22.40;77.20
32446;DHT22;18899;50.748;7.102;2022-08-25T00:40:34;22.40;76.40
32446;DHT22;18899;50.748;7.102;2022-08-25T00:43:01;22.40;76.80
32446;DHT22;18899;50.748;7.102;2022-08-25T00:45:27;22.30;77.20
32446;DHT22;18899;50.748;7.102;2022-08-25T00:47:53;22.30;77.80
32446;DHT22;18899;50.748;7.102;2022-08-25T00:50:20;22.20;78.40
32446;DHT22;18899;50.748;7.102;2022-08-25T00:52:49;22.20;78.90
32446;DHT22;18899;50.748;7.102;2022-08-25T00:55:33;22.10;79.20
32446;DHT22;18899;50.748;7.102;2022-08-25T00:58:04;22.10;79.20
32446;DHT22;18899;50.748;7.102;2022-08-25T01:00:37;22.00;79.20
32446;DHT22;18899;50.748;7.102;2022-08-25T01:03:02;22.00;78.80
32446;DHT22;18899;50.748;7.102;2022-08-25T01:05:29;22.00;78.60
32446;DHT22;18899;50.748;7.102;2022-08-25T01:07:57;22.10;77.50
32446;DHT22;18899;50.748;7.102;2022-08-25T01:10:25;22.10;78.40
32446;DHT22;18899;50.748;7.102;2022-08-25T01:12:51;22.00;78.80
32446;DHT22;18899;50.748;7.102;2022-08-25T01:15:20;22.00;79.40
32446;DHT22;18899;50.748;7.102;2022-08-25T01:20:15;21.80;80.10
32446;DHT22;18899;50.748;7.102;2022-08-25T01:22:41;21.80;80.40
32446;DHT22;18899;50.748;7.102;2022-08-25T01:25:19;21.70;80.80
32446;DHT22;18899;50.748;7.102;2022-08-25T01:27:47;21.70;81.20
32446;DHT22;18899;50.748;7.102;2022-08-25T01:30:13;21.70;80.80
32446;DHT22;18899;50.748;7.102;2022-08-25T01:32:39;21.70;80.70
32446;DHT22;18899;50.748;7.102;2022-08-25T01:35:05;21.70;81.10
32446;DHT22;18899;50.748;7.102;2022-08-25T01:37:33;21.70;80.30
32446;DHT22;18899;50.748;7.102;2022-08-25T01:39:59;21.70;80.90
32446;DHT22;18899;50.748;7.102;2022-08-25T01:43:48;21.70;81.00
32446;DHT22;18899;50.748;7.102;2022-08-25T01:45:46;21.60;81.50
32446;DHT22;18899;50.748;7.102;2022-08-25T01:48:13;21.60;82.20
32446;DHT22;18899;50.748;7.102;2022-08-25T01:50:40;21.60;83.00
32446;DHT22;18899;50.748;7.102;2022-08-25T01:53:22;21.60;84.10
32446;DHT22;18899;50.748;7.102;2022-08-25T01:55:48;21.60;84.80
32446;DHT22;18899;50.748;7.102;2022-08-25T01:58:23;21.50;86.70
32446;DHT22;18899;50.748;7.102;2022-08-25T02:00:51;21.50;90.30
32446;DHT22;18899;50.748;7.102;2022-08-25T02:03:19;21.40;91.60
32446;DHT22;18899;50.748;7.102;2022-08-25T02:05:45;21.40;94.10
32446;DHT22;18899;50.748;7.102;2022-08-25T02:08:11;21.30;98.60
32446;DHT22;18899;50.748;7.102;2022-08-25T02:10:37;21.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:13:04;21.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:15:30;21.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:17:56;21.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:20:22;21.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:22:49;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:25:15;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:27:41;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:30:07;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:32:33;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:34:59;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:37:24;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:39:51;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:42:16;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:44:42;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:47:07;20.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:49:33;20.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:51:59;20.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:54:26;20.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:56:51;20.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T02:59:17;20.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:01:44;20.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:04:10;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:06:36;20.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:09:02;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:11:27;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:13:53;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:16:21;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:18:47;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:21:14;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:23:41;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:26:07;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:28:52;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:31:20;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:33:46;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:36:12;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:38:37;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:41:17;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:43:43;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:46:19;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:48:45;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:51:10;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:53:36;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:56:01;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T03:58:27;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:00:52;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:03:19;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:05:45;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:08:11;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:10:37;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:13:02;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:15:28;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:17:53;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:20:19;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:22:45;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:25:11;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:27:36;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:30:03;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:32:29;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:34:55;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:37:21;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:39:46;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:42:12;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:44:37;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:47:03;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:49:28;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:51:54;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:54:20;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:56:47;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T04:59:15;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:01:41;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:04:09;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:06:35;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:09:02;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:11:28;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:13:55;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:16:23;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:18:49;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:21:19;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:23:45;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:26:17;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:28:43;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:31:11;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:33:38;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:36:05;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:38:31;20.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:41:08;20.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:43:36;20.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:46:02;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:48:29;21.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:50:57;21.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:53:25;22.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:55:53;22.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T05:58:20;22.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T06:00:46;22.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T06:03:12;22.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T06:05:38;22.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T06:08:03;22.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T06:10:29;23.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-25T06:12:55;24.40;97.60
32446;DHT22;18899;50.748;7.102;2022-08-25T06:15:22;25.20;92.80
32446;DHT22;18899;50.748;7.102;2022-08-25T06:17:49;25.60;89.90
32446;DHT22;18899;50.748;7.102;2022-08-25T06:20:20;26.10;84.10
32446;DHT22;18899;50.748;7.102;2022-08-25T06:22:46;26.90;78.80
32446;DHT22;18899;50.748;7.102;2022-08-25T06:25:14;27.80;71.40
32446;DHT22;18899;50.748;7.102;2022-08-25T06:27:40;28.70;68.50
32446;DHT22;18899;50.748;7.102;2022-08-25T06:30:08;29.60;62.00
32446;DHT22;18899;50.748;7.102;2022-08-25T06:32:36;30.40;60.00
32446;DHT22;18899;50.748;7.102;2022-08-25T06:35:03;30.90;56.40
32446;DHT22;18899;50.748;7.102;2022-08-25T06:37:29;31.40;55.70
32446;DHT22;18899;50.748;7.102;2022-08-25T06:39:54;31.90;54.00
32446;DHT22;18899;50.748;7.102;2022-08-25T06:42:20;32.70;53.30
32446;DHT22;18899;50.748;7.102;2022-08-25T06:44:46;33.50;50.20
32446;DHT22;18899;50.748;7.102;2022-08-25T06:47:12;33.90;48.30
32446;DHT22;18899;50.748;7.102;2022-08-25T06:49:40;34.40;47.80
32446;DHT22;18899;50.748;7.102;2022-08-25T06:52:07;34.80;46.80
32446;DHT22;18899;50.748;7.102;2022-08-25T06:54:33;35.40;46.10
32446;DHT22;18899;50.748;7.102;2022-08-25T06:56:59;35.80;44.00
32446;DHT22;18899;50.748;7.102;2022-08-25T06:59:25;36.10;43.50
32446;DHT22;18899;50.748;7.102;2022-08-25T07:01:51;36.40;43.20
32446;DHT22;18899;50.748;7.102;2022-08-25T07:04:17;37.00;43.10
32446;DHT22;18899;50.748;7.102;2022-08-25T07:06:43;37.10;41.30
32446;DHT22;18899;50.748;7.102;2022-08-25T07:09:10;37.20;41.10
32446;DHT22;18899;50.748;7.102;2022-08-25T07:11:36;36.80;42.20
32446;DHT22;18899;50.748;7.102;2022-08-25T07:14:03;36.90;41.50
32446;DHT22;18899;50.748;7.102;2022-08-25T07:16:29;37.10;41.90
32446;DHT22;18899;50.748;7.102;2022-08-25T07:18:55;37.30;41.70
32446;DHT22;18899;50.748;7.102;2022-08-25T07:21:23;37.60;40.40
32446;DHT22;18899;50.748;7.102;2022-08-25T07:23:48;37.60;40.50
32446;DHT22;18899;50.748;7.102;2022-08-25T07:26:21;38.00;40.00
32446;DHT22;18899;50.748;7.102;2022-08-25T07:28:49;38.40;39.50
32446;DHT22;18899;50.748;7.102;2022-08-25T07:31:14;38.80;39.30
32446;DHT22;18899;50.748;7.102;2022-08-25T07:33:40;39.30;38.10
32446;DHT22;18899;50.748;7.102;2022-08-25T07:36:26;39.90;38.10
32446;DHT22;18899;50.748;7.102;2022-08-25T07:38:51;40.40;36.90
32446;DHT22;18899;50.748;7.102;2022-08-25T07:41:18;40.80;36.20
32446;DHT22;18899;50.748;7.102;2022-08-25T07:43:44;40.80;36.00
32446;DHT22;18899;50.748;7.102;2022-08-25T07:46:11;41.10;35.10
32446;DHT22;18899;50.748;7.102;2022-08-25T07:48:38;40.30;36.60
32446;DHT22;18899;50.748;7.102;2022-08-25T07:51:11;40.30;36.20
32446;DHT22;18899;50.748;7.102;2022-08-25T07:53:41;40.30;35.70
32446;DHT22;18899;50.748;7.102;2022-08-25T07:56:12;40.40;36.50
32446;DHT22;18899;50.748;7.102;2022-08-25T07:58:38;40.00;37.10
32446;DHT22;18899;50.748;7.102;2022-08-25T08:01:04;39.10;37.70
32446;DHT22;18899;50.748;7.102;2022-08-25T08:03:30;39.60;37.50
32446;DHT22;18899;50.748;7.102;2022-08-25T08:05:59;39.60;37.60
32446;DHT22;18899;50.748;7.102;2022-08-25T08:08:25;39.70;38.30
32446;DHT22;18899;50.748;7.102;2022-08-25T08:10:50;39.60;38.00
32446;DHT22;18899;50.748;7.102;2022-08-25T08:13:17;40.20;37.50
32446;DHT22;18899;50.748;7.102;2022-08-25T08:15:43;40.60;36.10
32446;DHT22;18899;50.748;7.102;2022-08-25T08:18:09;41.20;36.70
32446;DHT22;18899;50.748;7.102;2022-08-25T08:20:35;40.60;36.40
32446;DHT22;18899;50.748;7.102;2022-08-25T08:23:01;41.00;35.50
32446;DHT22;18899;50.748;7.102;2022-08-25T08:25:27;40.80;35.60
32446;DHT22;18899;50.748;7.102;2022-08-25T08:27:52;41.00;35.70
32446;DHT22;18899;50.748;7.102;2022-08-25T08:30:18;41.20;36.00
32446;DHT22;18899;50.748;7.102;2022-08-25T08:32:45;41.40;35.20
32446;DHT22;18899;50.748;7.102;2022-08-25T08:35:14;41.20;35.00
32446;DHT22;18899;50.748;7.102;2022-08-25T08:37:45;41.20;35.40
32446;DHT22;18899;50.748;7.102;2022-08-25T08:40:14;41.00;36.10
32446;DHT22;18899;50.748;7.102;2022-08-25T08:42:46;41.30;35.10
32446;DHT22;18899;50.748;7.102;2022-08-25T08:45:28;41.00;36.30
32446;DHT22;18899;50.748;7.102;2022-08-25T08:48:05;41.20;35.70
32446;DHT22;18899;50.748;7.102;2022-08-25T08:56:05;41.00;36.30
32446;DHT22;18899;50.748;7.102;2022-08-25T08:58:45;40.30;36.70
32446;DHT22;18899;50.748;7.102;2022-08-25T09:01:12;40.00;36.90
32446;DHT22;18899;50.748;7.102;2022-08-25T09:03:42;40.20;37.10
32446;DHT22;18899;50.748;7.102;2022-08-25T09:09:32;40.80;35.60
32446;DHT22;18899;50.748;7.102;2022-08-25T09:14:52;41.30;35.80
32446;DHT22;18899;50.748;7.102;2022-08-25T09:17:53;40.70;35.90
32446;DHT22;18899;50.748;7.102;2022-08-25T09:25:50;41.30;35.40
32446;DHT22;18899;50.748;7.102;2022-08-25T09:31:04;41.40;34.80
32446;DHT22;18899;50.748;7.102;2022-08-25T09:33:33;41.80;34.30
32446;DHT22;18899;50.748;7.102;2022-08-25T09:35:59;41.80;34.60
32446;DHT22;18899;50.748;7.102;2022-08-25T09:38:27;41.80;34.70
32446;DHT22;18899;50.748;7.102;2022-08-25T09:40:57;42.20;33.80
32446;DHT22;18899;50.748;7.102;2022-08-25T09:43:42;41.90;34.00
32446;DHT22;18899;50.748;7.102;2022-08-25T09:46:26;42.10;33.90
32446;DHT22;18899;50.748;7.102;2022-08-25T09:48:54;42.80;33.00
32446;DHT22;18899;50.748;7.102;2022-08-25T09:51:33;43.00;33.00
32446;DHT22;18899;50.748;7.102;2022-08-25T09:54:19;42.60;33.20
32446;DHT22;18899;50.748;7.102;2022-08-25T09:56:52;43.20;32.40
32446;DHT22;18899;50.748;7.102;2022-08-25T09:59:25;43.30;32.30
32446;DHT22;18899;50.748;7.102;2022-08-25T10:01:54;43.80;31.80
32446;DHT22;18899;50.748;7.102;2022-08-25T10:04:28;43.00;32.40
32446;DHT22;18899;50.748;7.102;2022-08-25T10:06:56;42.50;33.70
32446;DHT22;18899;50.748;7.102;2022-08-25T10:09:44;42.00;33.60
32446;DHT22;18899;50.748;7.102;2022-08-25T10:12:20;41.20;34.40
32446;DHT22;18899;50.748;7.102;2022-08-25T10:14:49;40.90;34.80
32446;DHT22;18899;50.748;7.102;2022-08-25T10:17:25;40.90;34.50
32446;DHT22;18899;50.748;7.102;2022-08-25T10:19:53;40.90;34.80
32446;DHT22;18899;50.748;7.102;2022-08-25T10:22:23;40.80;35.80
32446;DHT22;18899;50.748;7.102;2022-08-25T10:24:51;40.30;36.00
32446;DHT22;18899;50.748;7.102;2022-08-25T10:33:27;38.70;37.00
32446;DHT22;18899;50.748;7.102;2022-08-25T10:36:19;38.10;37.90
32446;DHT22;18899;50.748;7.102;2022-08-25T10:49:48;36.40;40.80
32446;DHT22;18899;50.748;7.102;2022-08-25T10:52:28;35.70;42.10
32446;DHT22;18899;50.748;7.102;2022-08-25T10:55:17;34.90;42.60
32446;DHT22;18899;50.748;7.102;2022-08-25T10:58:10;33.90;43.90
32446;DHT22;18899;50.748;7.102;2022-08-25T11:00:48;33.20;45.40
32446;DHT22;18899;50.748;7.102;2022-08-25T11:03:44;32.90;45.80
32446;DHT22;18899;50.748;7.102;2022-08-25T11:06:17;32.70;46.20
32446;DHT22;18899;50.748;7.102;2022-08-25T11:08:55;32.30;47.00
32446;DHT22;18899;50.748;7.102;2022-08-25T11:11:42;32.30;46.80
32446;DHT22;18899;50.748;7.102;2022-08-25T11:14:18;32.30;47.30
32446;DHT22;18899;50.748;7.102;2022-08-25T11:17:11;32.40;47.00
32446;DHT22;18899;50.748;7.102;2022-08-25T11:19:42;32.40;46.90
32446;DHT22;18899;50.748;7.102;2022-08-25T11:22:32;32.40;46.80
32446;DHT22;18899;50.748;7.102;2022-08-25T11:25:13;32.50;47.40
32446;DHT22;18899;50.748;7.102;2022-08-25T11:30:13;32.30;47.00
32446;DHT22;18899;50.748;7.102;2022-08-25T11:32:46;32.10;49.20
32446;DHT22;18899;50.748;7.102;2022-08-25T11:35:13;32.00;49.70
32446;DHT22;18899;50.748;7.102;2022-08-25T11:38:07;32.00;48.50
32446;DHT22;18899;50.748;7.102;2022-08-25T11:43:13;31.90;47.10
32446;DHT22;18899;50.748;7.102;2022-08-25T12:02:38;31.50;48.80
32446;DHT22;18899;50.748;7.102;2022-08-25T12:05:08;31.50;47.60
32446;DHT22;18899;50.748;7.102;2022-08-25T12:10:20;31.40;47.80
32446;DHT22;18899;50.748;7.102;2022-08-25T12:13:01;31.50;48.40
32446;DHT22;18899;50.748;7.102;2022-08-25T12:15:32;31.60;47.50
32446;DHT22;18899;50.748;7.102;2022-08-25T12:23:34;31.50;48.10
32446;DHT22;18899;50.748;7.102;2022-08-25T12:26:07;31.60;47.60
32446;DHT22;18899;50.748;7.102;2022-08-25T12:31:34;31.60;48.00
32446;DHT22;18899;50.748;7.102;2022-08-25T12:34:05;31.70;48.00
32446;DHT22;18899;50.748;7.102;2022-08-25T12:36:33;31.70;48.50
32446;DHT22;18899;50.748;7.102;2022-08-25T12:39:20;31.70;48.30
32446;DHT22;18899;50.748;7.102;2022-08-25T12:42:02;31.70;48.30
32446;DHT22;18899;50.748;7.102;2022-08-25T12:44:42;31.60;47.70
32446;DHT22;18899;50.748;7.102;2022-08-25T12:47:26;31.60;47.90
32446;DHT22;18899;50.748;7.102;2022-08-25T12:49:53;31.60;48.20
32446;DHT22;18899;50.748;7.102;2022-08-25T12:52:38;31.60;47.40
32446;DHT22;18899;50.748;7.102;2022-08-25T12:55:04;31.60;48.10
32446;DHT22;18899;50.748;7.102;2022-08-25T13:00:36;31.60;47.80
32446;DHT22;18899;50.748;7.102;2022-08-25T13:03:39;31.60;47.50
32446;DHT22;18899;50.748;7.102;2022-08-25T13:11:48;31.50;47.50
32446;DHT22;18899;50.748;7.102;2022-08-25T13:14:24;31.30;47.90
32446;DHT22;18899;50.748;7.102;2022-08-25T13:16:57;31.20;47.60
32446;DHT22;18899;50.748;7.102;2022-08-25T13:19:23;31.20;47.60
32446;DHT22;18899;50.748;7.102;2022-08-25T13:21:50;31.20;47.40
32446;DHT22;18899;50.748;7.102;2022-08-25T13:24:25;31.20;47.80
32446;DHT22;18899;50.748;7.102;2022-08-25T13:27:21;31.10;48.00
32446;DHT22;18899;50.748;7.102;2022-08-25T13:29:54;31.10;47.00
32446;DHT22;18899;50.748;7.102;2022-08-25T13:32:28;31.00;47.30
32446;DHT22;18899;50.748;7.102;2022-08-25T13:35:11;31.10;46.80
32446;DHT22;18899;50.748;7.102;2022-08-25T13:37:37;31.10;45.70
32446;DHT22;18899;50.748;7.102;2022-08-25T13:40:24;31.10;47.00
32446;DHT22;18899;50.748;7.102;2022-08-25T13:42:57;31.10;47.60
32446;DHT22;18899;50.748;7.102;2022-08-25T13:45:26;31.10;47.20
32446;DHT22;18899;50.748;7.102;2022-08-25T13:47:52;31.00;45.90
32446;DHT22;18899;50.748;7.102;2022-08-25T13:52:54;31.00;47.40
32446;DHT22;18899;50.748;7.102;2022-08-25T13:55:36;31.00;46.90
32446;DHT22;18899;50.748;7.102;2022-08-25T13:58:04;31.00;45.10
32446;DHT22;18899;50.748;7.102;2022-08-25T14:00:31;31.00;46.00
32446;DHT22;18899;50.748;7.102;2022-08-25T14:03:00;31.00;47.00
32446;DHT22;18899;50.748;7.102;2022-08-25T14:08:00;30.80;45.60
32446;DHT22;18899;50.748;7.102;2022-08-25T14:10:42;30.80;46.80
32446;DHT22;18899;50.748;7.102;2022-08-25T14:13:15;30.70;46.10
32446;DHT22;18899;50.748;7.102;2022-08-25T14:15:43;30.70;44.40
32446;DHT22;18899;50.748;7.102;2022-08-25T14:18:17;30.70;43.20
32446;DHT22;18899;50.748;7.102;2022-08-25T14:20:49;30.60;44.50
32446;DHT22;18899;50.748;7.102;2022-08-25T14:23:20;30.70;45.90
32446;DHT22;18899;50.748;7.102;2022-08-25T14:25:49;30.70;46.70
32446;DHT22;18899;50.748;7.102;2022-08-25T14:28:18;30.70;46.70
32446;DHT22;18899;50.748;7.102;2022-08-25T14:30:52;30.60;45.20
32446;DHT22;18899;50.748;7.102;2022-08-25T14:33:21;30.70;47.40
32446;DHT22;18899;50.748;7.102;2022-08-25T14:35:52;30.60;45.50
32446;DHT22;18899;50.748;7.102;2022-08-25T14:38:20;30.70;45.30
32446;DHT22;18899;50.748;7.102;2022-08-25T14:40:46;30.60;45.80
32446;DHT22;18899;50.748;7.102;2022-08-25T14:43:13;30.60;43.50
32446;DHT22;18899;50.748;7.102;2022-08-25T14:45:42;30.70;44.90
32446;DHT22;18899;50.748;7.102;2022-08-25T14:48:12;30.60;44.50
32446;DHT22;18899;50.748;7.102;2022-08-25T14:50:40;30.50;44.80
32446;DHT22;18899;50.748;7.102;2022-08-25T14:53:06;30.50;44.80
32446;DHT22;18899;50.748;7.102;2022-08-25T14:55:32;30.50;45.50
32446;DHT22;18899;50.748;7.102;2022-08-25T14:57:58;30.40;44.90
32446;DHT22;18899;50.748;7.102;2022-08-25T15:00:23;30.40;44.60
32446;DHT22;18899;50.748;7.102;2022-08-25T15:02:49;30.40;43.00
32446;DHT22;18899;50.748;7.102;2022-08-25T15:05:20;30.40;45.10
32446;DHT22;18899;50.748;7.102;2022-08-25T15:07:48;30.40;44.70
32446;DHT22;18899;50.748;7.102;2022-08-25T15:10:33;30.40;44.90
32446;DHT22;18899;50.748;7.102;2022-08-25T15:12:58;30.40;46.60
32446;DHT22;18899;50.748;7.102;2022-08-25T15:15:24;30.40;44.00
32446;DHT22;18899;50.748;7.102;2022-08-25T15:17:53;30.40;44.30
32446;DHT22;18899;50.748;7.102;2022-08-25T15:20:19;30.30;43.20
32446;DHT22;18899;50.748;7.102;2022-08-25T15:22:45;30.40;41.50
32446;DHT22;18899;50.748;7.102;2022-08-25T15:25:12;30.40;42.00
32446;DHT22;18899;50.748;7.102;2022-08-25T15:27:38;30.40;45.60
32446;DHT22;18899;50.748;7.102;2022-08-25T15:30:04;30.40;44.30
32446;DHT22;18899;50.748;7.102;2022-08-25T15:32:31;30.40;42.70
32446;DHT22;18899;50.748;7.102;2022-08-25T15:34:56;30.30;44.30
32446;DHT22;18899;50.748;7.102;2022-08-25T15:37:22;30.30;42.40
32446;DHT22;18899;50.748;7.102;2022-08-25T15:39:47;30.30;44.80
32446;DHT22;18899;50.748;7.102;2022-08-25T15:42:14;30.30;44.00
32446;DHT22;18899;50.748;7.102;2022-08-25T15:44:41;30.30;43.90
32446;DHT22;18899;50.748;7.102;2022-08-25T15:47:07;30.30;44.40
32446;DHT22;18899;50.748;7.102;2022-08-25T15:49:33;30.20;45.40
32446;DHT22;18899;50.748;7.102;2022-08-25T15:51:59;30.20;43.70
32446;DHT22;18899;50.748;7.102;2022-08-25T15:54:26;30.20;45.40
32446;DHT22;18899;50.748;7.102;2022-08-25T15:56:54;30.20;43.60
32446;DHT22;18899;50.748;7.102;2022-08-25T15:59:19;30.20;44.50
32446;DHT22;18899;50.748;7.102;2022-08-25T16:01:45;30.20;44.10
32446;DHT22;18899;50.748;7.102;2022-08-25T16:04:11;30.10;45.40
32446;DHT22;18899;50.748;7.102;2022-08-25T16:06:37;30.10;44.80
32446;DHT22;18899;50.748;7.102;2022-08-25T16:09:04;30.10;44.60
32446;DHT22;18899;50.748;7.102;2022-08-25T16:11:31;30.10;45.60
32446;DHT22;18899;50.748;7.102;2022-08-25T16:13:57;30.10;45.30
32446;DHT22;18899;50.748;7.102;2022-08-25T16:16:25;30.00;46.20
32446;DHT22;18899;50.748;7.102;2022-08-25T16:18:52;30.00;45.90
32446;DHT22;18899;50.748;7.102;2022-08-25T16:21:21;30.00;44.90
32446;DHT22;18899;50.748;7.102;2022-08-25T16:23:52;30.00;46.30
32446;DHT22;18899;50.748;7.102;2022-08-25T16:26:18;29.90;46.60
32446;DHT22;18899;50.748;7.102;2022-08-25T16:28:43;29.90;46.50
32446;DHT22;18899;50.748;7.102;2022-08-25T16:31:10;29.80;46.20
32446;DHT22;18899;50.748;7.102;2022-08-25T16:33:37;29.80;46.50
32446;DHT22;18899;50.748;7.102;2022-08-25T16:36:08;29.90;46.10
32446;DHT22;18899;50.748;7.102;2022-08-25T16:38:34;29.90;46.70
32446;DHT22;18899;50.748;7.102;2022-08-25T16:41:03;29.80;47.70
32446;DHT22;18899;50.748;7.102;2022-08-25T16:43:29;29.70;46.50
32446;DHT22;18899;50.748;7.102;2022-08-25T16:46:06;29.70;46.50
32446;DHT22;18899;50.748;7.102;2022-08-25T16:48:32;29.70;47.00
32446;DHT22;18899;50.748;7.102;2022-08-25T16:50:58;29.70;46.60
32446;DHT22;18899;50.748;7.102;2022-08-25T16:53:25;29.70;47.30
32446;DHT22;18899;50.748;7.102;2022-08-25T16:56:09;29.70;47.20
32446;DHT22;18899;50.748;7.102;2022-08-25T16:58:36;29.70;46.70
32446;DHT22;18899;50.748;7.102;2022-08-25T17:01:06;29.70;47.50
32446;DHT22;18899;50.748;7.102;2022-08-25T17:03:33;29.70;46.80
32446;DHT22;18899;50.748;7.102;2022-08-25T17:05:59;29.70;47.50
32446;DHT22;18899;50.748;7.102;2022-08-25T17:08:24;29.60;48.20
32446;DHT22;18899;50.748;7.102;2022-08-25T17:10:53;29.60;47.80