sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20246;DHT22;10281;54.406;18.556;2023-06-24T00:01:30;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:03:57;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:06:24;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:08:52;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:11:21;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:13:48;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:16:14;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:18:41;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:21:07;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:23:34;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:26:01;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:28:28;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:30:55;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:33:21;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:35:48;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:38:14;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:40:41;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:43:09;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:45:36;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:48:03;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:50:30;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:52:56;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:55:23;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T00:57:52;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:00:21;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:02:49;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:05:17;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:07:47;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:10:16;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:12:43;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:15:10;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:17:44;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:20:32;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:23:25;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:26:19;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:32:10;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:34:42;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:37:17;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:39:48;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:42:17;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:44:47;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:47:18;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:49:45;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:52:13;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:54:41;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:57:10;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T01:59:39;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:02:07;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:04:35;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:07:03;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:09:31;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:12:01;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:14:30;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:17:00;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:19:30;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:21:58;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:24:27;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:26:57;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:29:26;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:31:54;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:34:23;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:36:50;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:39:17;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:41:45;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:44:13;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:46:41;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:49:09;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:51:38;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:54:06;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:56:34;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T02:59:01;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:01:29;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:03:57;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:06:23;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:08:50;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:11:17;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:13:44;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:16:11;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:18:41;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:21:09;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:23:36;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:26:02;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:28:30;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:30:58;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:33:25;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:35:53;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:38:20;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:40:47;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:43:14;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:45:40;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:48:07;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:50:34;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:53:00;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:55:27;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T03:57:54;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:00:20;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:02:47;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:05:14;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:07:40;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:10:09;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:12:36;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:15:04;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:17:31;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:19:58;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:22:25;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:24:52;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:27:18;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:29:45;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:32:11;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:34:38;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:37:06;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:39:33;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:41:59;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:44:26;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:46:52;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:49:19;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:51:46;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:54:12;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:56:41;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T04:59:08;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:01:35;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:04:02;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:06:28;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:08:55;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:11:22;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:13:49;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:16:15;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:18:44;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:21:11;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:23:38;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:26:04;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:28:31;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:30:58;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:33:24;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:35:51;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:38:18;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:40:44;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:43:11;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:45:38;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:48:04;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:50:31;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:52:58;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:55:25;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T05:57:51;18.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:00:18;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:02:45;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:05:12;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:07:38;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:10:06;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:12:33;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:14:59;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:17:26;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:19:53;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:22:19;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:24:46;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:27:13;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:29:40;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:32:07;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:34:34;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:37:00;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:39:27;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:41:54;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:44:21;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:46:47;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:49:14;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:51:40;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:54:07;20.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:56:33;20.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T06:59:00;20.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:01:27;20.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:03:53;20.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:06:20;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:08:47;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:11:13;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:13:40;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:16:07;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:18:33;21.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:21:00;21.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:23:27;21.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:25:54;21.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:28:21;21.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:30:48;21.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:33:15;21.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:35:41;21.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:38:08;21.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:40:35;21.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:43:01;21.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:45:28;22.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:47:55;22.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:50:22;22.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:52:50;22.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:55:16;22.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T07:57:45;22.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:00:13;22.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:02:41;22.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:05:08;22.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:07:36;22.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:10:03;22.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:12:30;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:14:57;23.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:17:24;23.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:19:50;23.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:22:17;23.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:24:44;23.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:27:10;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:29:37;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:32:04;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:34:33;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:37:00;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:39:27;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:41:54;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:44:20;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:46:47;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:49:24;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:51:57;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:54:23;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:56:51;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T08:59:17;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:01:46;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:04:13;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:06:40;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:11:41;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:14:09;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:16:38;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:19:04;23.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:21:31;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:23:58;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:26:26;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:28:53;23.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:31:20;23.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:33:49;23.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:36:16;23.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:38:43;24.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:41:11;24.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:43:38;24.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:46:07;24.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:48:34;24.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:51:02;24.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:53:32;24.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:56:01;24.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T09:58:32;24.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:01:02;24.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:03:34;24.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:06:02;24.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:08:30;24.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:10:59;25.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:13:26;24.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:15:56;24.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:18:35;24.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:21:03;24.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:24:03;24.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:26:27;24.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:29:08;24.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:31:51;24.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:34:44;24.70;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:37:18;24.80;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:39:51;24.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:42:33;25.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:45:16;25.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:47:45;25.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:50:17;25.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:52:46;25.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:55:14;25.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T10:57:42;25.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:00:11;25.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:02:38;25.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:05:05;25.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:07:34;24.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:10:05;24.90;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:12:36;25.00;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:15:06;25.10;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:17:34;25.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:20:02;25.20;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:22:30;25.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:24:56;25.50;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:27:26;25.60;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:29:54;25.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:32:21;25.40;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:34:48;25.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:37:16;25.30;99.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:39:44;25.20;96.90
20246;DHT22;10281;54.406;18.556;2023-06-24T11:42:11;25.30;99.30
20246;DHT22;10281;54.406;18.556;2023-06-24T11:44:42;25.60;99.30
20246;DHT22;10281;54.406;18.556;2023-06-24T11:47:10;25.70;95.80
20246;DHT22;10281;54.406;18.556;2023-06-24T11:49:49;25.60;97.20
20246;DHT22;10281;54.406;18.556;2023-06-24T11:52:16;25.70;95.20
20246;DHT22;10281;54.406;18.556;2023-06-24T11:54:43;25.70;96.70
20246;DHT22;10281;54.406;18.556;2023-06-24T11:57:10;25.70;94.50
20246;DHT22;10281;54.406;18.556;2023-06-24T11:59:38;25.60;95.40
20246;DHT22;10281;54.406;18.556;2023-06-24T12:02:05;25.50;95.60
20246;DHT22;10281;54.406;18.556;2023-06-24T12:04:33;25.50;95.90
20246;DHT22;10281;54.406;18.556;2023-06-24T12:07:02;25.50;95.50
20246;DHT22;10281;54.406;18.556;2023-06-24T12:09:29;25.50;95.80
20246;DHT22;10281;54.406;18.556;2023-06-24T12:11:56;25.50;95.30
20246;DHT22;10281;54.406;18.556;2023-06-24T12:14:22;25.40;96.00
20246;DHT22;10281;54.406;18.556;2023-06-24T12:16:49;25.20;95.50
20246;DHT22;10281;54.406;18.556;2023-06-24T12:19:16;25.10;95.90
20246;DHT22;10281;54.406;18.556;2023-06-24T12:21:42;25.10;96.90
20246;DHT22;10281;54.406;18.556;2023-06-24T12:24:09;25.20;96.80
20246;DHT22;10281;54.406;18.556;2023-06-24T12:26:35;25.20;96.30
20246;DHT22;10281;54.406;18.556;2023-06-24T12:29:02;24.90;95.60
20246;DHT22;10281;54.406;18.556;2023-06-24T12:31:29;24.90;96.00
20246;DHT22;10281;54.406;18.556;2023-06-24T12:33:55;24.90;95.70
20246;DHT22;10281;54.406;18.556;2023-06-24T12:36:22;25.00;96.20
20246;DHT22;10281;54.406;18.556;2023-06-24T12:38:49;24.90;95.30
20246;DHT22;10281;54.406;18.556;2023-06-24T12:41:15;24.80;95.20
20246;DHT22;10281;54.406;18.556;2023-06-24T12:43:42;24.90;96.00
20246;DHT22;10281;54.406;18.556;2023-06-24T12:46:08;24.70;95.80
20246;DHT22;10281;54.406;18.556;2023-06-24T12:48:35;24.60;96.00
20246;DHT22;10281;54.406;18.556;2023-06-24T12:51:01;24.60;96.40
20246;DHT22;10281;54.406;18.556;2023-06-24T12:53:28;24.60;96.10
20246;DHT22;10281;54.406;18.556;2023-06-24T12:55:55;24.70;96.40
20246;DHT22;10281;54.406;18.556;2023-06-24T12:58:23;24.60;96.20
20246;DHT22;10281;54.406;18.556;2023-06-24T13:00:51;24.60;96.50
20246;DHT22;10281;54.406;18.556;2023-06-24T13:03:18;24.60;96.30
20246;DHT22;10281;54.406;18.556;2023-06-24T13:05:45;24.60;96.00
20246;DHT22;10281;54.406;18.556;2023-06-24T13:08:12;24.60;96.40
20246;DHT22;10281;54.406;18.556;2023-06-24T13:10:38;24.60;95.30
20246;DHT22;10281;54.406;18.556;2023-06-24T13:13:05;24.50;96.00
20246;DHT22;10281;54.406;18.556;2023-06-24T13:15:32;24.60;96.70
20246;DHT22;10281;54.406;18.556;2023-06-24T13:17:58;24.60;96.50
20246;DHT22;10281;54.406;18.556;2023-06-24T13:20:25;24.50;96.10
20246;DHT22;10281;54.406;18.556;2023-06-24T13:22:52;24.40;95.80
20246;DHT22;10281;54.406;18.556;2023-06-24T13:25:19;24.50;96.10
20246;DHT22;10281;54.406;18.556;2023-06-24T13:27:46;24.50;95.80
20246;DHT22;10281;54.406;18.556;2023-06-24T13:30:13;24.50;95.10
20246;DHT22;10281;54.406;18.556;2023-06-24T13:32:41;24.50;95.20
20246;DHT22;10281;54.406;18.556;2023-06-24T13:35:08;24.50;95.60
20246;DHT22;10281;54.406;18.556;2023-06-24T13:37:35;24.50;94.40
20246;DHT22;10281;54.406;18.556;2023-06-24T13:40:02;24.50;94.10
20246;DHT22;10281;54.406;18.556;2023-06-24T13:42:29;24.60;94.50
20246;DHT22;10281;54.406;18.556;2023-06-24T13:44:55;24.60;94.70
20246;DHT22;10281;54.406;18.556;2023-06-24T13:47:22;24.70;93.10
20246;DHT22;10281;54.406;18.556;2023-06-24T13:49:49;24.70;93.30
20246;DHT22;10281;54.406;18.556;2023-06-24T13:52:16;24.70;92.40
20246;DHT22;10281;54.406;18.556;2023-06-24T13:54:42;24.60;93.00
20246;DHT22;10281;54.406;18.556;2023-06-24T13:57:09;24.70;93.40
20246;DHT22;10281;54.406;18.556;2023-06-24T13:59:35;24.70;93.00
20246;DHT22;10281;54.406;18.556;2023-06-24T14:02:02;24.70;92.90
20246;DHT22;10281;54.406;18.556;2023-06-24T14:04:29;24.80;92.70
20246;DHT22;10281;54.406;18.556;2023-06-24T14:06:55;24.80;92.70
20246;DHT22;10281;54.406;18.556;2023-06-24T14:09:22;24.70;91.90
20246;DHT22;10281;54.406;18.556;2023-06-24T14:11:48;24.70;91.20
20246;DHT22;10281;54.406;18.556;2023-06-24T14:14:15;24.70;91.40
20246;DHT22;10281;54.406;18.556;2023-06-24T14:16:41;24.70;91.80
20246;DHT22;10281;54.406;18.556;2023-06-24T14:19:08;24.70;91.40
20246;DHT22;10281;54.406;18.556;2023-06-24T14:21:35;24.60;91.40
20246;DHT22;10281;54.406;18.556;2023-06-24T14:24:04;24.70;91.70
20246;DHT22;10281;54.406;18.556;2023-06-24T14:26:33;24.60;91.00
20246;DHT22;10281;54.406;18.556;2023-06-24T14:29:00;24.60;90.70
20246;DHT22;10281;54.406;18.556;2023-06-24T14:31:27;24.60;91.60
20246;DHT22;10281;54.406;18.556;2023-06-24T14:33:53;24.60;92.40
20246;DHT22;10281;54.406;18.556;2023-06-24T14:36:20;24.70;92.30
20246;DHT22;10281;54.406;18.556;2023-06-24T14:38:47;24.70;92.30
20246;DHT22;10281;54.406;18.556;2023-06-24T14:41:13;24.70;92.10
20246;DHT22;10281;54.406;18.556;2023-06-24T14:43:40;24.80;92.00
20246;DHT22;10281;54.406;18.556;2023-06-24T14:46:06;24.70;92.10
20246;DHT22;10281;54.406;18.556;2023-06-24T14:48:33;24.70;92.40
20246;DHT22;10281;54.406;18.556;2023-06-24T14:51:00;24.60;92.20
20246;DHT22;10281;54.406;18.556;2023-06-24T14:53:26;24.60;92.40
20246;DHT22;10281;54.406;18.556;2023-06-24T14:55:53;24.60;92.30
20246;DHT22;10281;54.406;18.556;2023-06-24T14:58:20;24.60;92.90
20246;DHT22;10281;54.406;18.556;2023-06-24T15:00:46;24.50;92.80
20246;DHT22;10281;54.406;18.556;2023-06-24T15:03:13;24.40;92.50
20246;DHT22;10281;54.406;18.556;2023-06-24T15:05:40;24.50;92.60
20246;DHT22;10281;54.406;18.556;2023-06-24T15:08:06;24.50;92.90
20246;DHT22;10281;54.406;18.556;2023-06-24T15:10:33;24.50;93.40
20246;DHT22;10281;54.406;18.556;2023-06-24T15:12:59;24.50;93.40
20246;DHT22;10281;54.406;18.556;2023-06-24T15:15:26;24.50;93.50
20246;DHT22;10281;54.406;18.556;2023-06-24T15:17:52;24.40;93.30
20246;DHT22;10281;54.406;18.556;2023-06-24T15:20:19;24.40;93.10
20246;DHT22;10281;54.406;18.556;2023-06-24T15:22:46;24.30;93.00
20246;DHT22;10281;54.406;18.556;2023-06-24T15:25:13;24.30;93.10