sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57317;SDS011;43157;50.982;18.132;2022-12-29T00:01:41;16.10;;;4.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:04:07;23.10;;;5.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:06:35;22.60;;;6.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:09:01;20.50;;;6.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:11:27;16.30;;;4.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:13:53;22.50;;;5.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:16:38;13.00;;;3.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:19:06;13.40;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:21:51;12.10;;;4.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:24:36;10.10;;;3.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:27:20;18.00;;;4.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:30:08;10.20;;;3.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:32:54;11.00;;;4.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:35:39;10.50;;;2.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:38:08;11.70;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:40:54;12.30;;;3.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:43:40;10.20;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:46:24;8.30;;;2.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:48:50;11.50;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:54:01;13.70;;;4.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:56:28;10.70;;;3.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T00:58:53;12.00;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:01:19;13.00;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:03:44;13.30;;;4.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:06:10;13.20;;;4.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:08:36;9.30;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:11:06;11.80;;;4.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:13:33;12.00;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:15:59;10.60;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:18:25;15.60;;;4.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:20:58;9.80;;;3.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:23:27;11.10;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:25:53;12.60;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:28:19;16.80;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:30:44;8.90;;;2.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:33:10;9.10;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:35:36;9.90;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:38:02;9.20;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:40:27;11.90;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:42:53;12.80;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:45:19;12.40;;;4.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:50:31;13.70;;;4.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:52:59;9.60;;;3.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:55:27;5.60;;;1.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T01:57:55;9.10;;;2.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:00:23;9.00;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:02:52;9.50;;;2.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:05:27;11.70;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:07:56;10.10;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:10:22;11.10;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:12:51;14.20;;;4.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:15:18;11.70;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:17:53;13.10;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:20:42;7.90;;;2.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:26:29;13.50;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:37:22;11.60;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:40:16;11.40;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:42:51;11.00;;;3.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:45:26;10.80;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:53:23;12.50;;;4.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:56:09;11.70;;;4.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T02:58:34;10.90;;;3.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:11:33;11.50;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:14:29;10.00;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:18:00;10.90;;;2.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:20:22;10.40;;;3.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:22:51;9.90;;;3.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:25:26;9.90;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:28:01;7.60;;;2.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:30:31;11.70;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:32:59;8.70;;;2.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:35:29;11.60;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:40:31;7.70;;;2.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:42:57;9.30;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:45:24;11.00;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:47:53;12.50;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:50:19;10.90;;;3.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:52:45;9.40;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:55:10;9.30;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T03:57:36;9.80;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:00:02;14.40;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:02:29;12.00;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:04:55;12.80;;;4.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:07:20;11.70;;;4.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:09:46;10.30;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:12:11;12.10;;;4.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:14:37;12.80;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:17:02;18.10;;;5.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:19:28;10.60;;;3.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:21:53;11.70;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:24:19;14.20;;;4.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:26:45;26.80;;;5.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:29:10;18.70;;;6.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:31:36;18.10;;;5.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:34:02;9.30;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:36:28;13.30;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:38:55;12.10;;;4.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:41:20;9.90;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:43:46;10.70;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:46:11;19.20;;;6.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:48:37;18.20;;;4.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:51:02;11.70;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:53:28;12.20;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:55:54;13.60;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T04:58:19;11.30;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:00:45;12.80;;;3.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:03:10;13.50;;;3.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:05:36;9.40;;;2.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:08:02;16.60;;;4.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:10:27;12.10;;;4.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:12:53;9.60;;;3.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:15:18;13.00;;;3.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:17:44;13.10;;;4.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:20:10;12.20;;;3.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:22:36;11.70;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:25:01;8.70;;;3.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:27:27;13.80;;;4.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:29:53;11.50;;;4.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:32:19;10.80;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:34:44;10.30;;;2.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:37:10;9.40;;;2.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:39:35;10.50;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:42:01;10.60;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:44:27;11.70;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:46:52;13.00;;;3.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:49:18;11.10;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:51:44;11.20;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:54:09;11.10;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:56:35;10.80;;;3.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T05:59:01;10.30;;;2.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:01:26;9.90;;;2.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:03:52;13.50;;;5.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:06:18;16.50;;;5.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:08:43;19.60;;;6.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:11:09;15.90;;;5.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:13:35;15.70;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:16:01;17.10;;;4.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:18:27;12.70;;;4.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:20:53;10.40;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:23:18;10.70;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:25:44;10.60;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:28:11;12.30;;;4.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:30:37;11.90;;;4.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:33:03;10.10;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:35:29;12.00;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:37:54;10.10;;;3.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:40:20;9.80;;;3.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:42:46;13.70;;;4.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:45:12;10.90;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:47:38;15.00;;;3.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:50:03;17.50;;;5.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:52:29;25.00;;;7.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:54:55;22.50;;;6.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:57:20;19.80;;;6.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T06:59:46;25.00;;;5.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:02:13;17.80;;;3.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:04:43;26.90;;;7.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:07:08;18.50;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:09:34;18.70;;;5.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:11:59;12.40;;;4.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:14:26;15.20;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:16:52;17.70;;;5.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:19:17;12.10;;;3.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:21:44;13.90;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:24:09;13.40;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:26:35;13.10;;;3.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:29:02;15.60;;;4.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:31:28;17.00;;;6.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:33:54;16.20;;;5.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:36:20;14.20;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:38:45;13.80;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:41:11;15.70;;;5.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:43:36;22.40;;;6.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:46:04;17.80;;;5.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:48:30;13.90;;;4.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:50:55;15.00;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:53:21;12.30;;;3.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:55:47;13.40;;;3.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T07:58:12;14.20;;;4.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:00:38;12.90;;;4.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:03:04;14.90;;;5.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:05:30;14.80;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:07:57;12.40;;;4.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:10:23;15.80;;;4.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:12:49;13.30;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:15:15;15.10;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:17:40;13.70;;;4.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:20:06;17.80;;;6.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:22:33;14.50;;;5.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:24:58;16.20;;;5.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:27:24;14.80;;;5.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:29:50;11.10;;;3.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:32:16;13.60;;;4.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:34:42;12.90;;;4.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:37:08;13.20;;;5.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:39:33;15.70;;;5.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:41:59;14.70;;;4.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:44:25;12.90;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:46:51;18.70;;;8.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:49:16;20.40;;;8.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:51:42;25.20;;;10.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:54:07;21.20;;;7.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:56:33;15.40;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T08:58:59;13.60;;;3.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:01:24;15.20;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:03:50;18.30;;;6.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:06:16;26.10;;;9.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:08:43;20.90;;;7.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:11:17;16.80;;;5.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:13:45;17.90;;;5.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:16:11;13.70;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:18:39;13.10;;;4.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:21:05;12.80;;;4.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:23:32;15.60;;;6.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:25:57;12.40;;;3.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:28:23;17.80;;;7.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:30:49;13.20;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:33:15;13.90;;;5.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:35:42;18.10;;;5.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:38:08;17.00;;;6.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:40:34;15.20;;;5.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:46:22;16.30;;;6.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:48:53;19.10;;;7.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:51:25;20.50;;;7.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:53:53;21.40;;;7.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:56:26;25.00;;;8.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T09:58:54;27.60;;;8.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:01:30;14.90;;;4.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:04:08;14.90;;;6.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:09:24;17.80;;;6.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:25:16;17.30;;;6.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:27:46;15.40;;;5.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:30:13;13.30;;;4.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:32:40;12.60;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:35:14;14.40;;;5.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:37:49;14.00;;;5.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:43:45;12.00;;;4.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:46:18;14.50;;;4.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:48:47;11.80;;;4.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:51:22;12.40;;;4.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:53:51;15.20;;;6.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:56:39;13.60;;;5.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T10:59:26;15.40;;;5.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:02:00;13.40;;;4.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:04:51;15.00;;;5.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:07:29;12.90;;;5.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:09:55;12.70;;;5.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:12:28;15.40;;;5.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:15:02;16.60;;;5.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:17:44;19.40;;;6.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:20:36;18.30;;;5.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:23:04;19.50;;;6.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:25:46;22.10;;;7.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:28:41;19.70;;;7.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:31:08;22.40;;;8.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:33:35;22.80;;;6.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:36:06;26.30;;;11.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:38:36;25.00;;;9.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:41:05;17.70;;;7.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:43:34;14.90;;;5.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:46:03;20.10;;;8.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:48:34;18.50;;;7.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:51:04;17.60;;;6.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:56:02;15.60;;;5.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T11:58:31;16.70;;;7.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:01:13;21.40;;;7.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:03:47;16.30;;;6.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:06:24;23.30;;;9.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:08:55;17.90;;;6.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:11:30;16.40;;;5.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:16:39;19.50;;;10.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:21:47;14.80;;;6.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:26:53;18.80;;;6.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:34:56;15.90;;;6.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T12:58:58;22.80;;;8.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:09:25;19.80;;;7.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:12:16;15.00;;;6.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:17:36;17.90;;;7.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:25:10;16.80;;;6.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:27:55;17.60;;;6.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:30:33;16.10;;;6.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:38:26;18.00;;;7.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:40:56;20.00;;;5.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:43:27;18.30;;;6.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:46:15;18.20;;;6.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:49:04;16.10;;;6.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:51:33;17.80;;;7.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T13:56:59;19.80;;;7.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:05:05;19.90;;;7.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:07:57;16.40;;;6.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:13:09;18.90;;;7.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:15:38;15.70;;;6.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:18:17;20.30;;;8.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:21:00;17.10;;;7.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:30:59;18.70;;;8.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:33:26;21.00;;;8.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:35:56;39.70;;;10.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:38:23;20.00;;;8.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:40:51;17.70;;;6.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:43:19;21.90;;;9.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:46:08;23.40;;;9.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:51:18;23.00;;;10.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:53:49;26.00;;;11.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:56:16;23.30;;;10.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T14:58:51;25.90;;;8.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:03:53;17.20;;;7.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:06:21;23.00;;;8.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:11:19;35.00;;;13.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:13:49;45.00;;;19.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:16:22;23.20;;;9.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:18:54;26.30;;;11.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:21:23;26.50;;;11.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:23:50;24.70;;;9.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:26:16;25.90;;;10.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:28:47;23.70;;;10.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:31:15;27.80;;;12.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:33:48;32.90;;;13.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:36:25;34.40;;;13.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:38:53;36.40;;;16.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:47:03;24.90;;;10.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:49:30;17.90;;;8.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:51:55;24.30;;;10.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:54:22;25.00;;;10.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T15:56:48;20.20;;;7.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:01:57;28.30;;;9.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:04:25;26.70;;;10.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:06:55;28.90;;;11.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:09:33;26.30;;;9.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:12:16;27.40;;;9.80;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:14:47;25.10;;;8.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:17:15;22.30;;;9.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:19:49;26.00;;;11.60;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:22:25;36.50;;;15.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:25:02;42.60;;;15.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:27:42;33.60;;;14.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:30:25;33.70;;;14.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:32:53;27.00;;;11.30;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:35:21;22.20;;;9.70;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:40:56;36.30;;;14.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:50:45;35.80;;;12.40;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:53:24;39.30;;;14.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:55:55;42.90;;;13.20;;
57317;SDS011;43157;50.982;18.132;2022-12-29T16:58:25;37.70;;;13.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T17:00:56;38.90;;;13.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T17:03:27;39.70;;;15.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T17:05:58;30.80;;;11.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T17:08:24;28.80;;;11.50;;
57317;SDS011;43157;50.982;18.132;2022-12-29T17:10:50;30.50;;;12.90;;
57317;SDS011;43157;50.982;18.132;2022-12-29T17:13:39;31.70;;;13.00;;
57317;SDS011;43157;50.982;18.132;2022-12-29T17:16:05;26.90;;;12.10;;
57317;SDS011;43157;50.982;18.132;2022-12-29T17:18:35;32.60;;;12.60;;