sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55313;DHT22;46892;45.668;11.756;2023-12-04T00:01:32;2.50;75.90
55313;DHT22;46892;45.668;11.756;2023-12-04T00:03:58;2.60;76.20
55313;DHT22;46892;45.668;11.756;2023-12-04T00:06:24;2.60;75.40
55313;DHT22;46892;45.668;11.756;2023-12-04T00:08:50;2.60;75.10
55313;DHT22;46892;45.668;11.756;2023-12-04T00:11:15;2.60;75.00
55313;DHT22;46892;45.668;11.756;2023-12-04T00:13:41;2.70;74.40
55313;DHT22;46892;45.668;11.756;2023-12-04T00:16:07;2.70;73.90
55313;DHT22;46892;45.668;11.756;2023-12-04T00:18:33;2.70;74.60
55313;DHT22;46892;45.668;11.756;2023-12-04T00:20:59;2.70;76.60
55313;DHT22;46892;45.668;11.756;2023-12-04T00:23:25;2.70;76.00
55313;DHT22;46892;45.668;11.756;2023-12-04T00:25:50;2.70;75.80
55313;DHT22;46892;45.668;11.756;2023-12-04T00:28:16;2.70;75.50
55313;DHT22;46892;45.668;11.756;2023-12-04T00:30:42;2.70;75.50
55313;DHT22;46892;45.668;11.756;2023-12-04T00:33:08;2.70;75.60
55313;DHT22;46892;45.668;11.756;2023-12-04T00:35:33;2.70;75.90
55313;DHT22;46892;45.668;11.756;2023-12-04T00:37:59;2.70;75.70
55313;DHT22;46892;45.668;11.756;2023-12-04T00:40:25;2.70;74.90
55313;DHT22;46892;45.668;11.756;2023-12-04T00:42:51;2.60;74.30
55313;DHT22;46892;45.668;11.756;2023-12-04T00:45:16;2.60;74.00
55313;DHT22;46892;45.668;11.756;2023-12-04T00:47:42;2.50;74.10
55313;DHT22;46892;45.668;11.756;2023-12-04T00:50:08;2.50;74.50
55313;DHT22;46892;45.668;11.756;2023-12-04T00:52:34;2.50;74.60
55313;DHT22;46892;45.668;11.756;2023-12-04T00:54:59;2.40;74.60
55313;DHT22;46892;45.668;11.756;2023-12-04T00:57:25;2.30;74.70
55313;DHT22;46892;45.668;11.756;2023-12-04T00:59:51;2.30;74.80
55313;DHT22;46892;45.668;11.756;2023-12-04T01:02:17;2.30;75.00
55313;DHT22;46892;45.668;11.756;2023-12-04T01:04:42;2.20;76.00
55313;DHT22;46892;45.668;11.756;2023-12-04T01:07:08;2.10;75.80
55313;DHT22;46892;45.668;11.756;2023-12-04T01:09:37;1.90;76.60
55313;DHT22;46892;45.668;11.756;2023-12-04T01:12:03;1.90;76.80
55313;DHT22;46892;45.668;11.756;2023-12-04T01:14:29;1.90;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T01:16:55;1.90;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T01:19:21;1.80;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T01:21:47;1.80;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T01:24:14;1.80;77.60
55313;DHT22;46892;45.668;11.756;2023-12-04T01:26:40;1.80;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T01:29:06;1.70;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T01:31:32;1.60;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T01:33:58;1.50;78.50
55313;DHT22;46892;45.668;11.756;2023-12-04T01:36:24;1.40;79.10
55313;DHT22;46892;45.668;11.756;2023-12-04T01:38:49;1.50;80.10
55313;DHT22;46892;45.668;11.756;2023-12-04T01:41:15;1.50;80.00
55313;DHT22;46892;45.668;11.756;2023-12-04T01:43:41;1.60;80.70
55313;DHT22;46892;45.668;11.756;2023-12-04T01:46:07;1.60;80.30
55313;DHT22;46892;45.668;11.756;2023-12-04T01:48:33;1.70;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T01:51:00;1.60;78.50
55313;DHT22;46892;45.668;11.756;2023-12-04T01:53:28;1.60;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T01:55:54;1.50;79.70
55313;DHT22;46892;45.668;11.756;2023-12-04T01:58:20;1.40;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T02:00:46;1.40;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T02:03:13;1.30;79.90
55313;DHT22;46892;45.668;11.756;2023-12-04T02:05:39;1.40;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T02:08:05;1.30;79.30
55313;DHT22;46892;45.668;11.756;2023-12-04T02:10:31;1.20;79.90
55313;DHT22;46892;45.668;11.756;2023-12-04T02:12:57;1.10;80.30
55313;DHT22;46892;45.668;11.756;2023-12-04T02:15:23;1.20;80.50
55313;DHT22;46892;45.668;11.756;2023-12-04T02:17:50;1.30;79.50
55313;DHT22;46892;45.668;11.756;2023-12-04T02:20:16;1.30;79.60
55313;DHT22;46892;45.668;11.756;2023-12-04T02:22:42;1.30;79.30
55313;DHT22;46892;45.668;11.756;2023-12-04T02:25:09;1.30;79.70
55313;DHT22;46892;45.668;11.756;2023-12-04T02:27:48;1.30;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T02:30:18;1.30;79.50
55313;DHT22;46892;45.668;11.756;2023-12-04T02:32:46;1.40;79.20
55313;DHT22;46892;45.668;11.756;2023-12-04T02:35:14;1.40;78.80
55313;DHT22;46892;45.668;11.756;2023-12-04T02:37:42;1.30;78.20
55313;DHT22;46892;45.668;11.756;2023-12-04T02:40:08;1.20;78.20
55313;DHT22;46892;45.668;11.756;2023-12-04T02:42:36;1.00;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T02:45:01;0.90;77.80
55313;DHT22;46892;45.668;11.756;2023-12-04T02:47:27;0.80;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T02:49:53;0.90;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T02:52:19;1.10;80.00
55313;DHT22;46892;45.668;11.756;2023-12-04T02:54:44;1.20;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T02:57:10;1.30;80.60
55313;DHT22;46892;45.668;11.756;2023-12-04T02:59:36;1.40;79.60
55313;DHT22;46892;45.668;11.756;2023-12-04T03:02:01;1.50;79.50
55313;DHT22;46892;45.668;11.756;2023-12-04T03:04:30;1.40;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T03:06:56;1.40;77.40
55313;DHT22;46892;45.668;11.756;2023-12-04T03:09:22;1.30;77.20
55313;DHT22;46892;45.668;11.756;2023-12-04T03:11:48;1.20;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T03:14:14;1.10;78.10
55313;DHT22;46892;45.668;11.756;2023-12-04T03:16:40;1.00;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T03:19:05;0.90;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T03:21:31;0.90;79.00
55313;DHT22;46892;45.668;11.756;2023-12-04T03:23:57;0.90;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T03:26:23;0.90;79.00
55313;DHT22;46892;45.668;11.756;2023-12-04T03:28:48;0.70;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T03:31:14;0.70;79.20
55313;DHT22;46892;45.668;11.756;2023-12-04T03:33:40;0.80;79.10
55313;DHT22;46892;45.668;11.756;2023-12-04T03:36:06;0.80;79.00
55313;DHT22;46892;45.668;11.756;2023-12-04T03:38:32;0.90;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T03:40:57;0.80;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T03:43:23;0.80;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T03:45:49;0.90;78.20
55313;DHT22;46892;45.668;11.756;2023-12-04T03:48:15;1.00;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T03:50:41;1.00;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T03:53:06;1.00;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T03:55:32;0.90;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T03:57:58;0.90;78.20
55313;DHT22;46892;45.668;11.756;2023-12-04T04:00:24;1.00;79.10
55313;DHT22;46892;45.668;11.756;2023-12-04T04:02:50;1.00;79.00
55313;DHT22;46892;45.668;11.756;2023-12-04T04:05:16;0.90;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T04:07:42;0.80;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T04:10:08;0.70;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T04:12:34;0.70;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T04:15:00;0.60;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T04:17:26;0.50;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T04:19:53;0.60;80.20
55313;DHT22;46892;45.668;11.756;2023-12-04T04:22:20;0.60;79.90
55313;DHT22;46892;45.668;11.756;2023-12-04T04:24:46;0.60;79.30
55313;DHT22;46892;45.668;11.756;2023-12-04T04:27:12;0.60;78.80
55313;DHT22;46892;45.668;11.756;2023-12-04T04:29:37;0.60;78.80
55313;DHT22;46892;45.668;11.756;2023-12-04T04:32:04;0.70;79.00
55313;DHT22;46892;45.668;11.756;2023-12-04T04:34:29;0.70;78.50
55313;DHT22;46892;45.668;11.756;2023-12-04T04:36:55;0.60;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T04:39:21;0.60;78.80
55313;DHT22;46892;45.668;11.756;2023-12-04T04:41:47;0.70;78.50
55313;DHT22;46892;45.668;11.756;2023-12-04T04:44:12;0.70;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T04:46:38;0.70;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T04:49:04;0.70;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T04:51:32;0.70;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T04:54:02;0.70;78.20
55313;DHT22;46892;45.668;11.756;2023-12-04T04:56:29;0.70;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T04:58:55;0.70;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T05:01:21;0.70;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T05:03:47;0.70;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T05:06:13;0.70;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T05:08:39;0.70;78.10
55313;DHT22;46892;45.668;11.756;2023-12-04T05:11:05;0.70;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T05:13:30;0.60;78.20
55313;DHT22;46892;45.668;11.756;2023-12-04T05:15:56;0.50;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T05:18:22;0.50;79.00
55313;DHT22;46892;45.668;11.756;2023-12-04T05:20:48;0.50;79.00
55313;DHT22;46892;45.668;11.756;2023-12-04T05:23:13;0.40;79.60
55313;DHT22;46892;45.668;11.756;2023-12-04T05:25:40;0.40;79.10
55313;DHT22;46892;45.668;11.756;2023-12-04T05:28:06;0.50;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T05:30:32;0.60;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T05:32:58;0.60;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T05:35:23;0.70;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T05:37:49;0.70;77.70
55313;DHT22;46892;45.668;11.756;2023-12-04T05:40:15;0.60;78.10
55313;DHT22;46892;45.668;11.756;2023-12-04T05:42:41;0.60;77.80
55313;DHT22;46892;45.668;11.756;2023-12-04T05:45:07;0.60;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T05:47:33;0.60;78.20
55313;DHT22;46892;45.668;11.756;2023-12-04T05:50:00;0.70;77.80
55313;DHT22;46892;45.668;11.756;2023-12-04T05:52:26;0.70;77.70
55313;DHT22;46892;45.668;11.756;2023-12-04T05:54:52;0.70;77.80
55313;DHT22;46892;45.668;11.756;2023-12-04T05:57:17;0.80;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T05:59:43;0.80;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T06:02:09;0.70;78.10
55313;DHT22;46892;45.668;11.756;2023-12-04T06:04:35;0.70;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T06:07:01;0.60;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T06:09:27;0.60;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T06:11:52;0.70;78.10
55313;DHT22;46892;45.668;11.756;2023-12-04T06:14:18;0.70;77.70
55313;DHT22;46892;45.668;11.756;2023-12-04T06:16:44;0.70;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T06:19:10;0.60;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T06:21:35;0.60;79.20
55313;DHT22;46892;45.668;11.756;2023-12-04T06:24:01;0.70;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T06:26:27;0.80;79.20
55313;DHT22;46892;45.668;11.756;2023-12-04T06:28:55;1.00;79.70
55313;DHT22;46892;45.668;11.756;2023-12-04T06:31:21;1.00;79.20
55313;DHT22;46892;45.668;11.756;2023-12-04T06:33:47;0.90;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T06:36:13;0.90;77.80
55313;DHT22;46892;45.668;11.756;2023-12-04T06:38:40;0.90;77.00
55313;DHT22;46892;45.668;11.756;2023-12-04T06:41:07;0.80;76.70
55313;DHT22;46892;45.668;11.756;2023-12-04T06:43:34;0.80;76.70
55313;DHT22;46892;45.668;11.756;2023-12-04T06:46:00;0.80;78.20
55313;DHT22;46892;45.668;11.756;2023-12-04T06:48:26;0.80;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T06:50:51;0.80;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T06:53:17;0.90;77.70
55313;DHT22;46892;45.668;11.756;2023-12-04T06:55:43;0.90;76.80
55313;DHT22;46892;45.668;11.756;2023-12-04T06:58:09;0.80;76.90
55313;DHT22;46892;45.668;11.756;2023-12-04T07:00:35;0.90;79.00
55313;DHT22;46892;45.668;11.756;2023-12-04T07:03:01;1.20;79.10
55313;DHT22;46892;45.668;11.756;2023-12-04T07:05:27;1.20;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T07:07:52;1.20;77.60
55313;DHT22;46892;45.668;11.756;2023-12-04T07:10:18;1.20;77.40
55313;DHT22;46892;45.668;11.756;2023-12-04T07:12:44;1.20;77.40
55313;DHT22;46892;45.668;11.756;2023-12-04T07:15:11;1.20;77.00
55313;DHT22;46892;45.668;11.756;2023-12-04T07:17:39;1.20;77.00
55313;DHT22;46892;45.668;11.756;2023-12-04T07:20:05;1.20;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T07:22:34;1.40;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T07:25:00;1.40;79.60
55313;DHT22;46892;45.668;11.756;2023-12-04T07:27:26;1.50;79.90
55313;DHT22;46892;45.668;11.756;2023-12-04T07:29:52;1.80;79.30
55313;DHT22;46892;45.668;11.756;2023-12-04T07:32:17;1.80;78.50
55313;DHT22;46892;45.668;11.756;2023-12-04T07:34:44;1.90;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T07:37:10;2.10;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T07:39:35;2.00;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T07:42:01;1.80;77.60
55313;DHT22;46892;45.668;11.756;2023-12-04T07:44:27;1.60;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T07:46:53;1.30;79.30
55313;DHT22;46892;45.668;11.756;2023-12-04T07:49:19;1.10;80.10
55313;DHT22;46892;45.668;11.756;2023-12-04T07:51:45;0.90;81.10
55313;DHT22;46892;45.668;11.756;2023-12-04T07:54:10;0.90;81.30
55313;DHT22;46892;45.668;11.756;2023-12-04T07:56:36;0.90;81.80
55313;DHT22;46892;45.668;11.756;2023-12-04T07:59:02;0.80;82.00
55313;DHT22;46892;45.668;11.756;2023-12-04T08:01:28;0.90;82.30
55313;DHT22;46892;45.668;11.756;2023-12-04T08:03:54;0.90;82.30
55313;DHT22;46892;45.668;11.756;2023-12-04T08:06:20;0.90;82.80
55313;DHT22;46892;45.668;11.756;2023-12-04T08:08:45;1.10;84.10
55313;DHT22;46892;45.668;11.756;2023-12-04T08:11:11;1.30;83.30
55313;DHT22;46892;45.668;11.756;2023-12-04T08:13:40;1.60;83.80
55313;DHT22;46892;45.668;11.756;2023-12-04T08:16:17;1.80;83.10
55313;DHT22;46892;45.668;11.756;2023-12-04T08:18:43;2.10;81.90
55313;DHT22;46892;45.668;11.756;2023-12-04T08:21:09;2.20;80.90
55313;DHT22;46892;45.668;11.756;2023-12-04T08:23:35;2.20;80.90
55313;DHT22;46892;45.668;11.756;2023-12-04T08:26:01;2.20;81.00
55313;DHT22;46892;45.668;11.756;2023-12-04T08:28:27;2.30;80.70
55313;DHT22;46892;45.668;11.756;2023-12-04T08:30:53;2.30;80.70
55313;DHT22;46892;45.668;11.756;2023-12-04T08:33:18;2.30;80.50
55313;DHT22;46892;45.668;11.756;2023-12-04T08:35:46;2.40;80.50
55313;DHT22;46892;45.668;11.756;2023-12-04T08:38:11;2.50;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T08:40:37;2.40;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T08:43:03;2.40;79.60
55313;DHT22;46892;45.668;11.756;2023-12-04T08:45:30;2.30;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T08:47:56;2.30;79.90
55313;DHT22;46892;45.668;11.756;2023-12-04T08:50:22;2.40;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T08:52:47;2.40;79.50
55313;DHT22;46892;45.668;11.756;2023-12-04T08:55:13;2.40;79.60
55313;DHT22;46892;45.668;11.756;2023-12-04T08:57:39;2.30;79.30
55313;DHT22;46892;45.668;11.756;2023-12-04T09:00:08;2.40;79.70
55313;DHT22;46892;45.668;11.756;2023-12-04T09:02:34;2.30;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T09:05:01;2.30;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T09:07:27;2.30;80.10
55313;DHT22;46892;45.668;11.756;2023-12-04T09:09:54;2.30;80.50
55313;DHT22;46892;45.668;11.756;2023-12-04T09:12:20;2.30;80.30
55313;DHT22;46892;45.668;11.756;2023-12-04T09:14:46;2.30;80.30
55313;DHT22;46892;45.668;11.756;2023-12-04T09:17:13;2.60;80.40
55313;DHT22;46892;45.668;11.756;2023-12-04T09:19:39;2.60;80.10
55313;DHT22;46892;45.668;11.756;2023-12-04T09:22:05;2.70;80.20
55313;DHT22;46892;45.668;11.756;2023-12-04T09:24:30;2.80;80.40
55313;DHT22;46892;45.668;11.756;2023-12-04T09:26:56;2.90;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T09:29:22;2.90;79.50
55313;DHT22;46892;45.668;11.756;2023-12-04T09:31:51;2.90;79.70
55313;DHT22;46892;45.668;11.756;2023-12-04T09:34:16;2.90;79.10
55313;DHT22;46892;45.668;11.756;2023-12-04T09:36:43;2.90;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T09:39:09;2.80;79.50
55313;DHT22;46892;45.668;11.756;2023-12-04T09:41:37;2.80;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T09:44:04;2.90;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T09:46:31;2.80;79.50
55313;DHT22;46892;45.668;11.756;2023-12-04T09:48:57;2.90;79.90
55313;DHT22;46892;45.668;11.756;2023-12-04T09:51:24;2.80;79.20
55313;DHT22;46892;45.668;11.756;2023-12-04T09:53:51;2.80;79.20
55313;DHT22;46892;45.668;11.756;2023-12-04T09:56:18;2.80;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T09:58:45;2.70;78.80
55313;DHT22;46892;45.668;11.756;2023-12-04T10:01:12;2.70;79.10
55313;DHT22;46892;45.668;11.756;2023-12-04T10:03:38;2.70;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T10:06:06;2.70;78.60
55313;DHT22;46892;45.668;11.756;2023-12-04T10:08:32;2.80;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T10:10:58;2.90;80.00
55313;DHT22;46892;45.668;11.756;2023-12-04T10:13:24;3.00;80.30
55313;DHT22;46892;45.668;11.756;2023-12-04T10:15:51;3.20;81.50
55313;DHT22;46892;45.668;11.756;2023-12-04T10:18:26;3.50;81.10
55313;DHT22;46892;45.668;11.756;2023-12-04T10:20:56;3.70;80.30
55313;DHT22;46892;45.668;11.756;2023-12-04T10:23:22;3.70;78.40
55313;DHT22;46892;45.668;11.756;2023-12-04T10:25:49;3.60;77.80
55313;DHT22;46892;45.668;11.756;2023-12-04T10:28:17;3.70;77.40
55313;DHT22;46892;45.668;11.756;2023-12-04T10:30:43;3.60;76.20
55313;DHT22;46892;45.668;11.756;2023-12-04T10:33:10;3.70;75.90
55313;DHT22;46892;45.668;11.756;2023-12-04T10:35:36;3.60;73.50
55313;DHT22;46892;45.668;11.756;2023-12-04T10:38:02;3.50;73.40
55313;DHT22;46892;45.668;11.756;2023-12-04T10:40:30;3.50;77.70
55313;DHT22;46892;45.668;11.756;2023-12-04T10:45:39;3.70;78.30
55313;DHT22;46892;45.668;11.756;2023-12-04T10:48:05;3.90;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T10:50:35;4.00;77.30
55313;DHT22;46892;45.668;11.756;2023-12-04T10:53:04;4.00;76.40
55313;DHT22;46892;45.668;11.756;2023-12-04T10:55:33;4.00;75.50
55313;DHT22;46892;45.668;11.756;2023-12-04T10:58:04;3.90;75.20
55313;DHT22;46892;45.668;11.756;2023-12-04T11:00:32;3.90;75.90
55313;DHT22;46892;45.668;11.756;2023-12-04T11:03:09;3.90;76.30
55313;DHT22;46892;45.668;11.756;2023-12-04T11:05:41;3.90;76.40
55313;DHT22;46892;45.668;11.756;2023-12-04T11:08:14;3.90;76.60
55313;DHT22;46892;45.668;11.756;2023-12-04T11:10:45;3.90;76.40
55313;DHT22;46892;45.668;11.756;2023-12-04T11:13:19;3.80;76.00
55313;DHT22;46892;45.668;11.756;2023-12-04T11:15:48;3.90;76.00
55313;DHT22;46892;45.668;11.756;2023-12-04T11:18:22;3.90;76.20
55313;DHT22;46892;45.668;11.756;2023-12-04T11:20:54;4.00;76.80
55313;DHT22;46892;45.668;11.756;2023-12-04T11:23:23;4.00;77.00
55313;DHT22;46892;45.668;11.756;2023-12-04T11:25:49;4.00;77.10
55313;DHT22;46892;45.668;11.756;2023-12-04T11:28:15;4.10;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T11:30:42;4.20;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T11:33:09;4.20;77.10
55313;DHT22;46892;45.668;11.756;2023-12-04T11:35:37;4.30;77.10
55313;DHT22;46892;45.668;11.756;2023-12-04T11:38:05;4.30;77.10
55313;DHT22;46892;45.668;11.756;2023-12-04T11:40:32;4.30;77.00
55313;DHT22;46892;45.668;11.756;2023-12-04T11:42:58;4.30;76.70
55313;DHT22;46892;45.668;11.756;2023-12-04T11:45:24;4.30;76.40
55313;DHT22;46892;45.668;11.756;2023-12-04T11:47:56;4.30;76.20
55313;DHT22;46892;45.668;11.756;2023-12-04T11:50:26;4.30;76.90
55313;DHT22;46892;45.668;11.756;2023-12-04T11:52:53;4.40;77.30
55313;DHT22;46892;45.668;11.756;2023-12-04T11:55:25;4.40;76.60
55313;DHT22;46892;45.668;11.756;2023-12-04T12:31:39;4.20;73.40
55313;DHT22;46892;45.668;11.756;2023-12-04T12:34:05;4.10;74.40
55313;DHT22;46892;45.668;11.756;2023-12-04T12:36:32;4.20;72.40
55313;DHT22;46892;45.668;11.756;2023-12-04T12:39:01;4.20;73.40
55313;DHT22;46892;45.668;11.756;2023-12-04T12:41:29;4.10;73.30
55313;DHT22;46892;45.668;11.756;2023-12-04T12:43:55;4.20;74.10
55313;DHT22;46892;45.668;11.756;2023-12-04T12:46:22;4.30;76.30
55313;DHT22;46892;45.668;11.756;2023-12-04T12:48:48;4.30;76.90
55313;DHT22;46892;45.668;11.756;2023-12-04T12:51:13;4.30;74.90
55313;DHT22;46892;45.668;11.756;2023-12-04T12:53:39;4.30;75.00
55313;DHT22;46892;45.668;11.756;2023-12-04T12:56:06;4.30;75.30
55313;DHT22;46892;45.668;11.756;2023-12-04T12:58:33;4.40;75.80
55313;DHT22;46892;45.668;11.756;2023-12-04T13:01:00;4.50;76.80
55313;DHT22;46892;45.668;11.756;2023-12-04T13:03:27;4.50;76.50
55313;DHT22;46892;45.668;11.756;2023-12-04T13:05:53;4.50;77.00
55313;DHT22;46892;45.668;11.756;2023-12-04T13:08:19;4.60;76.60
55313;DHT22;46892;45.668;11.756;2023-12-04T13:10:44;4.70;76.60
55313;DHT22;46892;45.668;11.756;2023-12-04T13:13:12;4.70;76.50
55313;DHT22;46892;45.668;11.756;2023-12-04T13:15:37;4.80;75.60
55313;DHT22;46892;45.668;11.756;2023-12-04T13:18:03;4.70;76.00
55313;DHT22;46892;45.668;11.756;2023-12-04T13:20:29;4.80;76.10
55313;DHT22;46892;45.668;11.756;2023-12-04T13:22:55;4.80;76.30
55313;DHT22;46892;45.668;11.756;2023-12-04T13:25:21;4.80;74.60
55313;DHT22;46892;45.668;11.756;2023-12-04T13:27:49;4.70;75.00
55313;DHT22;46892;45.668;11.756;2023-12-04T13:30:16;4.70;76.20
55313;DHT22;46892;45.668;11.756;2023-12-04T13:32:42;4.70;76.30
55313;DHT22;46892;45.668;11.756;2023-12-04T13:35:08;4.70;76.00
55313;DHT22;46892;45.668;11.756;2023-12-04T13:37:34;4.60;75.30
55313;DHT22;46892;45.668;11.756;2023-12-04T13:40:05;4.60;75.10
55313;DHT22;46892;45.668;11.756;2023-12-04T13:42:38;4.60;76.60
55313;DHT22;46892;45.668;11.756;2023-12-04T13:45:22;4.70;77.40
55313;DHT22;46892;45.668;11.756;2023-12-04T13:47:49;4.70;77.30
55313;DHT22;46892;45.668;11.756;2023-12-04T13:50:16;4.70;77.10
55313;DHT22;46892;45.668;11.756;2023-12-04T13:52:42;4.80;77.10
55313;DHT22;46892;45.668;11.756;2023-12-04T13:55:11;4.80;77.00
55313;DHT22;46892;45.668;11.756;2023-12-04T13:57:45;4.80;77.20
55313;DHT22;46892;45.668;11.756;2023-12-04T14:00:26;4.80;77.20
55313;DHT22;46892;45.668;11.756;2023-12-04T14:02:52;4.80;77.80
55313;DHT22;46892;45.668;11.756;2023-12-04T14:05:30;4.70;77.20
55313;DHT22;46892;45.668;11.756;2023-12-04T14:07:56;4.70;77.30
55313;DHT22;46892;45.668;11.756;2023-12-04T14:10:24;4.80;77.50
55313;DHT22;46892;45.668;11.756;2023-12-04T14:12:51;4.80;77.20
55313;DHT22;46892;45.668;11.756;2023-12-04T14:15:17;4.70;76.90
55313;DHT22;46892;45.668;11.756;2023-12-04T14:17:43;4.70;77.20
55313;DHT22;46892;45.668;11.756;2023-12-04T14:20:09;4.70;76.70
55313;DHT22;46892;45.668;11.756;2023-12-04T14:22:40;4.60;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T14:25:06;4.70;77.60
55313;DHT22;46892;45.668;11.756;2023-12-04T14:27:32;4.70;77.40
55313;DHT22;46892;45.668;11.756;2023-12-04T14:29:58;4.70;77.20
55313;DHT22;46892;45.668;11.756;2023-12-04T14:32:24;4.70;77.40
55313;DHT22;46892;45.668;11.756;2023-12-04T14:34:49;4.70;77.70
55313;DHT22;46892;45.668;11.756;2023-12-04T14:37:15;4.60;77.80
55313;DHT22;46892;45.668;11.756;2023-12-04T14:39:41;4.60;78.10
55313;DHT22;46892;45.668;11.756;2023-12-04T14:42:07;4.50;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T14:44:32;4.40;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T14:46:59;4.40;78.00
55313;DHT22;46892;45.668;11.756;2023-12-04T14:49:25;4.30;79.50
55313;DHT22;46892;45.668;11.756;2023-12-04T14:51:51;4.30;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T14:54:16;4.40;79.40
55313;DHT22;46892;45.668;11.756;2023-12-04T14:57:04;4.40;79.60
55313;DHT22;46892;45.668;11.756;2023-12-04T14:59:49;4.30;78.70
55313;DHT22;46892;45.668;11.756;2023-12-04T15:02:33;4.30;78.10
55313;DHT22;46892;45.668;11.756;2023-12-04T15:05:30;4.20;77.90
55313;DHT22;46892;45.668;11.756;2023-12-04T15:08:06;4.20;80.10
55313;DHT22;46892;45.668;11.756;2023-12-04T15:10:51;4.30;80.40
55313;DHT22;46892;45.668;11.756;2023-12-04T15:13:35;4.40;80.80
55313;DHT22;46892;45.668;11.756;2023-12-04T15:16:19;4.30;80.10
55313;DHT22;46892;45.668;11.756;2023-12-04T15:18:56;4.20;80.80
55313;DHT22;46892;45.668;11.756;2023-12-04T15:21:21;4.30;81.60
55313;DHT22;46892;45.668;11.756;2023-12-04T15:23:47;4.30;81.00
55313;DHT22;46892;45.668;11.756;2023-12-04T15:26:13;4.20;80.80
55313;DHT22;46892;45.668;11.756;2023-12-04T15:28:41;4.20;81.00
55313;DHT22;46892;45.668;11.756;2023-12-04T15:31:07;4.20;80.70
55313;DHT22;46892;45.668;11.756;2023-12-04T15:33:33;4.10;79.20
55313;DHT22;46892;45.668;11.756;2023-12-04T15:35:58;4.10;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T15:38:25;4.10;78.90
55313;DHT22;46892;45.668;11.756;2023-12-04T15:40:51;4.00;80.50
55313;DHT22;46892;45.668;11.756;2023-12-04T15:43:17;4.10;79.80
55313;DHT22;46892;45.668;11.756;2023-12-04T15:45:43;4.10;80.70
55313;DHT22;46892;45.668;11.756;2023-12-04T15:48:09;4.20;81.70
55313;DHT22;46892;45.668;11.756;2023-12-04T15:50:38;4.30;81.70
55313;DHT22;46892;45.668;11.756;2023-12-04T15:53:04;4.30;81.40
55313;DHT22;46892;45.668;11.756;2023-12-04T15:55:29;4.40;80.80
55313;DHT22;46892;45.668;11.756;2023-12-04T15:57:56;4.40;80.30
55313;DHT22;46892;45.668;11.756;2023-12-04T16:00:23;4.30;79.90
55313;DHT22;46892;45.668;11.756;2023-12-04T16:02:50;4.30;79.90
55313;DHT22;46892;45.668;11.756;2023-12-04T16:05:16;4.30;80.10