sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11614;SDS011;5863;52.832;4.758;2023-02-28T00:00:48;7.73;;;1.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:03:15;6.13;;;1.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:05:41;4.93;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:08:08;6.23;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:10:35;8.30;;;1.97;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:13:03;6.87;;;1.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:15:33;10.10;;;2.03;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:18:01;4.87;;;1.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:20:28;6.70;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:22:55;3.93;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:25:22;5.30;;;1.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:27:50;7.87;;;1.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:30:18;7.50;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:32:47;7.00;;;1.97;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:35:14;7.67;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:37:41;7.17;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:40:08;7.00;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:42:36;7.03;;;1.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:45:04;7.17;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:47:31;6.37;;;1.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:49:59;2.60;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:52:27;5.17;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:54:54;5.90;;;1.87;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:57:21;2.73;;;1.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T00:59:47;5.70;;;1.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:02:14;7.07;;;1.73;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:04:41;3.27;;;1.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:07:09;4.90;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:09:35;5.37;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:12:02;9.07;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:14:29;4.23;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:16:56;5.27;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:19:23;3.13;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:21:49;6.47;;;1.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:24:17;6.67;;;2.17;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:26:44;9.83;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:29:11;4.67;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:31:38;7.40;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:34:05;6.33;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:36:32;6.43;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:39:01;5.13;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:41:31;10.17;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:44:01;6.60;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:46:30;4.37;;;1.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:48:59;5.23;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:51:31;7.90;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:54:05;6.83;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:56:40;9.60;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T01:59:14;7.97;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:01:45;6.63;;;1.63;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:04:12;5.40;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:06:40;3.80;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:09:10;5.97;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:11:37;4.27;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:17:05;4.97;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:19:53;6.40;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:25:49;7.87;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:28:33;3.93;;;1.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:31:42;6.87;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:37:22;5.07;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:39:59;3.03;;;1.37;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:42:31;5.87;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:45:06;2.10;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:47:35;4.30;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:50:07;6.90;;;1.73;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:52:40;4.97;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:55:11;4.97;;;1.93;;
11614;SDS011;5863;52.832;4.758;2023-02-28T02:57:42;5.87;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:00:13;7.03;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:02:43;5.87;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:05:15;4.60;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:07:46;5.80;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:10:29;5.00;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:13:12;4.90;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:15:58;9.50;;;2.07;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:18:40;7.17;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:21:18;3.67;;;1.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:23:53;5.97;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:26:24;3.90;;;1.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:28:54;6.77;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:31:40;3.80;;;1.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:34:12;6.20;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:36:45;8.23;;;2.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:39:16;7.70;;;2.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:41:47;6.07;;;2.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:44:18;7.07;;;2.17;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:46:49;4.77;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:49:22;13.10;;;2.43;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:51:54;3.87;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:54:25;7.40;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:56:56;4.13;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T03:59:27;5.27;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:01:56;3.43;;;2.13;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:04:24;4.43;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:06:51;5.87;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:09:20;3.70;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:11:48;8.10;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:14:17;3.07;;;1.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:16:47;4.80;;;2.03;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:19:16;5.40;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:21:43;6.23;;;1.73;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:24:12;3.87;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:26:41;5.43;;;1.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:29:18;5.07;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:31:47;3.67;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:34:14;5.40;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:36:42;3.63;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:39:10;6.93;;;2.43;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:41:37;3.93;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:44:05;3.67;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:46:32;3.67;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:48:59;4.70;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:51:26;2.33;;;1.37;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:53:53;8.57;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:56:20;6.23;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T04:58:47;3.13;;;1.37;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:01:18;5.90;;;1.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:03:48;4.23;;;1.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:06:15;2.77;;;1.17;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:08:42;4.80;;;1.37;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:11:13;1.73;;;0.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:13:42;3.30;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:16:09;2.30;;;1.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:18:37;2.30;;;1.03;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:21:04;3.20;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:23:31;5.97;;;1.33;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:25:58;2.47;;;1.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:28:24;4.53;;;1.63;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:30:51;2.23;;;1.17;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:33:18;4.63;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:35:46;3.83;;;1.17;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:38:12;5.97;;;2.03;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:40:39;4.67;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:43:09;4.90;;;2.13;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:45:36;4.03;;;1.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:48:03;4.40;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:50:30;5.50;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:52:58;4.87;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:55:25;3.87;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T05:57:52;4.30;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:00:19;3.33;;;2.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:02:45;4.43;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:05:12;2.50;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:07:40;4.30;;;1.97;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:10:09;3.90;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:12:36;5.20;;;1.93;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:15:04;3.03;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:17:31;4.70;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:20:00;4.33;;;1.73;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:22:27;3.23;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:24:54;5.93;;;1.87;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:27:23;2.83;;;1.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:29:53;6.67;;;1.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:32:21;3.30;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:34:47;3.87;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:37:17;3.77;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:39:44;5.50;;;1.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:42:11;7.03;;;2.07;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:44:39;9.47;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:47:07;4.77;;;1.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:49:35;6.47;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:52:02;5.90;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:54:29;6.80;;;1.93;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:56:57;4.23;;;1.87;;
11614;SDS011;5863;52.832;4.758;2023-02-28T06:59:24;7.63;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:01:52;8.07;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:04:19;9.97;;;2.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:06:46;6.67;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:09:13;6.53;;;2.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:11:42;6.43;;;2.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:14:08;6.10;;;2.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:16:35;7.60;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:19:03;4.43;;;2.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:21:32;4.53;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:23:58;7.87;;;2.63;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:26:25;5.13;;;2.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:28:52;5.07;;;2.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:31:19;7.23;;;2.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:33:45;8.13;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:36:14;3.10;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:38:43;6.33;;;2.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:41:13;5.87;;;2.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:43:40;5.20;;;2.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:46:07;9.00;;;3.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:48:35;5.27;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:51:01;5.37;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:53:30;6.50;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:55:57;5.87;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T07:58:26;3.17;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:00:53;5.47;;;2.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:03:20;6.53;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:05:49;3.87;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:08:17;9.37;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:10:45;8.40;;;5.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:13:12;9.17;;;6.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:15:40;10.77;;;6.17;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:18:07;8.40;;;5.97;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:20:34;8.77;;;6.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:23:01;8.87;;;7.43;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:25:27;9.43;;;7.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:27:55;11.67;;;7.37;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:30:24;10.40;;;7.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:32:51;8.67;;;7.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:35:17;7.87;;;7.07;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:37:44;8.50;;;6.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:40:13;11.50;;;7.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:42:43;8.00;;;7.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:45:11;8.43;;;7.03;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:47:38;9.77;;;7.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:50:05;8.30;;;7.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:52:32;8.57;;;7.13;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:54:59;7.47;;;6.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:57:26;7.80;;;6.43;;
11614;SDS011;5863;52.832;4.758;2023-02-28T08:59:53;7.67;;;6.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:02:21;7.33;;;6.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:04:47;7.43;;;6.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:07:14;8.47;;;6.43;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:09:41;7.77;;;6.87;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:12:18;9.20;;;7.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:14:45;8.53;;;7.03;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:17:12;7.87;;;7.07;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:19:40;8.10;;;7.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:22:07;8.60;;;6.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:24:35;7.77;;;6.43;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:27:03;7.87;;;6.07;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:29:30;7.10;;;6.23;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:31:59;6.60;;;5.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:34:27;6.37;;;5.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:36:57;5.87;;;5.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:39:24;5.90;;;5.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:41:52;5.80;;;5.17;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:44:20;5.73;;;5.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:46:54;6.73;;;5.37;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:49:26;5.80;;;5.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:52:01;5.73;;;5.23;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:54:30;5.87;;;5.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:56:59;6.37;;;5.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T09:59:32;6.57;;;5.97;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:02:10;7.17;;;5.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:04:46;7.00;;;6.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:07:21;8.97;;;5.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:09:55;6.13;;;5.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:12:26;6.97;;;5.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:14:55;6.53;;;5.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:17:28;7.50;;;5.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:20:04;6.40;;;5.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:22:40;6.17;;;5.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:25:17;7.03;;;5.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:27:45;6.70;;;5.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:30:12;6.53;;;5.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:32:39;6.93;;;6.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:35:14;7.30;;;6.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:37:45;7.13;;;6.43;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:40:25;8.17;;;6.63;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:42:55;7.97;;;6.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:45:25;7.73;;;6.93;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:47:55;7.70;;;6.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:50:26;8.57;;;6.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:53:24;7.67;;;5.73;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:55:57;8.90;;;5.87;;
11614;SDS011;5863;52.832;4.758;2023-02-28T10:58:27;6.77;;;5.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:04:01;8.13;;;5.23;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:06:29;6.93;;;4.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:08:58;8.67;;;4.63;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:11:29;10.17;;;4.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:14:14;7.43;;;4.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:16:58;5.10;;;3.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:19:38;5.53;;;4.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:22:07;5.60;;;4.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:24:40;7.43;;;3.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:27:18;5.03;;;3.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:29:51;7.37;;;3.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:32:19;5.10;;;3.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:37:42;3.73;;;2.73;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:40:13;5.00;;;3.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:43:01;3.63;;;2.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:45:42;4.13;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:48:16;2.90;;;2.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:50:51;3.13;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:53:32;2.47;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:56:28;3.63;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T11:59:02;2.83;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:01:43;3.43;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:07:22;3.20;;;2.23;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:09:58;2.63;;;2.13;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:12:35;2.93;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:15:15;4.07;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:17:51;3.40;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:20:32;3.20;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:23:21;2.70;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:26:10;3.27;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:28:44;4.53;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:31:17;3.10;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:33:47;2.37;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:36:18;3.03;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:38:47;4.18;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:41:18;4.22;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:43:51;4.70;;;2.93;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:46:22;4.47;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:48:54;2.60;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:51:23;3.33;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:53:54;6.83;;;2.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:56:30;4.03;;;2.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T12:59:05;5.87;;;2.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:01:47;3.45;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:04:43;4.97;;;2.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:10:18;3.17;;;2.37;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:12:48;4.78;;;2.75;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:15:18;4.55;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:17:49;3.72;;;2.78;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:20:18;2.60;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:22:47;3.70;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:32:08;3.20;;;2.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:34:40;3.60;;;2.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:43:07;3.72;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:45:34;4.35;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:48:03;3.72;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:50:42;7.60;;;2.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:53:24;3.50;;;2.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:56:07;3.75;;;2.63;;
11614;SDS011;5863;52.832;4.758;2023-02-28T13:58:48;4.23;;;2.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:01:23;3.23;;;2.93;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:04:14;4.90;;;3.07;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:07:01;3.67;;;2.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:09:29;6.73;;;2.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:14:59;2.97;;;2.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:17:26;2.53;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:19:52;3.83;;;2.47;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:25:16;3.73;;;2.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:27:50;3.73;;;3.07;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:30:40;3.97;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:33:19;3.47;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:38:45;2.50;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:41:22;3.67;;;2.83;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:43:51;2.47;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:46:22;2.90;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:48:54;3.67;;;2.53;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:51:22;3.47;;;2.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:53:56;3.67;;;2.73;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:56:26;3.73;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T14:58:56;3.37;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:01:23;2.70;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:03:58;3.03;;;2.23;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:06:28;2.77;;;2.23;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:09:13;2.93;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:11:49;2.50;;;2.13;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:14:17;2.93;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:16:46;3.30;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:19:18;2.30;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:21:49;4.00;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:24:20;5.37;;;2.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:26:53;3.97;;;2.67;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:29:22;2.90;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:31:55;2.63;;;2.27;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:34:25;3.13;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:36:55;3.20;;;2.63;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:39:24;3.33;;;2.57;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:41:55;5.00;;;2.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:44:36;3.00;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:47:03;3.07;;;2.77;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:49:36;4.30;;;2.80;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:52:06;3.30;;;3.00;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:54:42;3.03;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:57:12;3.37;;;2.90;;
11614;SDS011;5863;52.832;4.758;2023-02-28T15:59:42;5.33;;;3.13;;
11614;SDS011;5863;52.832;4.758;2023-02-28T16:02:30;3.60;;;3.10;;
11614;SDS011;5863;52.832;4.758;2023-02-28T16:05:18;3.90;;;2.97;;