sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64086;BME280;50333;47.436;21.390;2022-12-18T00:01:37;101955.16;;;3.30;65.05
64086;BME280;50333;47.436;21.390;2022-12-18T00:04:07;101957.94;;;3.20;66.68
64086;BME280;50333;47.436;21.390;2022-12-18T00:06:35;101959.09;;;3.93;64.88
64086;BME280;50333;47.436;21.390;2022-12-18T00:09:03;101961.16;;;3.98;64.68
64086;BME280;50333;47.436;21.390;2022-12-18T00:11:31;101969.28;;;4.10;63.93
64086;BME280;50333;47.436;21.390;2022-12-18T00:13:59;101969.72;;;4.13;63.50
64086;BME280;50333;47.436;21.390;2022-12-18T00:16:28;101979.22;;;3.83;64.30
64086;BME280;50333;47.436;21.390;2022-12-18T00:18:59;101979.97;;;3.69;65.59
64086;BME280;50333;47.436;21.390;2022-12-18T00:21:28;101980.16;;;3.67;66.21
64086;BME280;50333;47.436;21.390;2022-12-18T00:23:56;101988.41;;;3.63;66.58
64086;BME280;50333;47.436;21.390;2022-12-18T00:26:26;101984.19;;;3.85;65.89
64086;BME280;50333;47.436;21.390;2022-12-18T00:28:58;101988.75;;;4.12;63.21
64086;BME280;50333;47.436;21.390;2022-12-18T00:31:26;101995.78;;;4.04;63.47
64086;BME280;50333;47.436;21.390;2022-12-18T00:33:55;101994.72;;;3.60;66.30
64086;BME280;50333;47.436;21.390;2022-12-18T00:36:25;102000.09;;;3.27;68.63
64086;BME280;50333;47.436;21.390;2022-12-18T00:38:55;102001.44;;;3.84;66.21
64086;BME280;50333;47.436;21.390;2022-12-18T00:41:23;102006.28;;;4.02;64.88
64086;BME280;50333;47.436;21.390;2022-12-18T00:44:13;102011.88;;;4.06;64.98
64086;BME280;50333;47.436;21.390;2022-12-18T00:46:41;102019.47;;;4.22;64.78
64086;BME280;50333;47.436;21.390;2022-12-18T00:49:13;102033.44;;;4.28;63.26
64086;BME280;50333;47.436;21.390;2022-12-18T00:51:42;102030.00;;;4.36;62.27
64086;BME280;50333;47.436;21.390;2022-12-18T00:54:11;102026.94;;;4.17;63.57
64086;BME280;50333;47.436;21.390;2022-12-18T00:56:39;102031.13;;;4.03;63.90
64086;BME280;50333;47.436;21.390;2022-12-18T00:59:16;102036.03;;;4.28;62.91
64086;BME280;50333;47.436;21.390;2022-12-18T01:01:44;102034.97;;;3.84;64.18
64086;BME280;50333;47.436;21.390;2022-12-18T01:04:13;102038.62;;;4.13;64.00
64086;BME280;50333;47.436;21.390;2022-12-18T01:06:45;102044.50;;;3.84;65.21
64086;BME280;50333;47.436;21.390;2022-12-18T01:09:12;102041.75;;;3.16;68.26
64086;BME280;50333;47.436;21.390;2022-12-18T01:11:40;102043.37;;;3.63;67.52
64086;BME280;50333;47.436;21.390;2022-12-18T01:14:09;102048.22;;;4.04;66.25
64086;BME280;50333;47.436;21.390;2022-12-18T01:16:37;102044.09;;;3.95;64.77
64086;BME280;50333;47.436;21.390;2022-12-18T01:19:05;102049.28;;;3.72;65.97
64086;BME280;50333;47.436;21.390;2022-12-18T01:21:33;102051.53;;;3.90;66.35
64086;BME280;50333;47.436;21.390;2022-12-18T01:24:03;102054.91;;;4.13;65.63
64086;BME280;50333;47.436;21.390;2022-12-18T01:26:31;102058.62;;;4.11;65.59
64086;BME280;50333;47.436;21.390;2022-12-18T01:28:59;102064.31;;;4.21;65.28
64086;BME280;50333;47.436;21.390;2022-12-18T01:31:32;102066.03;;;4.29;65.40
64086;BME280;50333;47.436;21.390;2022-12-18T01:34:03;102063.78;;;4.11;66.13
64086;BME280;50333;47.436;21.390;2022-12-18T01:36:34;102072.00;;;3.91;66.40
64086;BME280;50333;47.436;21.390;2022-12-18T01:39:05;102070.78;;;4.02;66.23
64086;BME280;50333;47.436;21.390;2022-12-18T01:41:34;102076.41;;;4.06;65.94
64086;BME280;50333;47.436;21.390;2022-12-18T01:50:19;102097.03;;;3.91;67.00
64086;BME280;50333;47.436;21.390;2022-12-18T01:52:50;102094.22;;;4.01;66.95
64086;BME280;50333;47.436;21.390;2022-12-18T01:55:20;102096.91;;;3.84;66.64
64086;BME280;50333;47.436;21.390;2022-12-18T01:57:53;102092.38;;;3.40;68.30
64086;BME280;50333;47.436;21.390;2022-12-18T02:00:22;102097.91;;;3.83;67.72
64086;BME280;50333;47.436;21.390;2022-12-18T02:02:52;102099.72;;;3.97;67.61
64086;BME280;50333;47.436;21.390;2022-12-18T02:08:26;102102.22;;;3.83;68.04
64086;BME280;50333;47.436;21.390;2022-12-18T02:19:00;102119.66;;;4.04;67.59
64086;BME280;50333;47.436;21.390;2022-12-18T02:21:38;102119.44;;;3.90;67.75
64086;BME280;50333;47.436;21.390;2022-12-18T02:27:05;102125.84;;;3.94;67.58
64086;BME280;50333;47.436;21.390;2022-12-18T02:29:39;102133.22;;;3.74;68.26
64086;BME280;50333;47.436;21.390;2022-12-18T02:32:15;102132.84;;;3.86;67.97
64086;BME280;50333;47.436;21.390;2022-12-18T02:34:45;102143.69;;;3.81;68.26
64086;BME280;50333;47.436;21.390;2022-12-18T02:37:16;102142.53;;;3.84;68.00
64086;BME280;50333;47.436;21.390;2022-12-18T02:39:48;102148.72;;;3.74;68.44
64086;BME280;50333;47.436;21.390;2022-12-18T02:42:17;102150.16;;;3.77;68.35
64086;BME280;50333;47.436;21.390;2022-12-18T02:44:48;102145.09;;;3.92;67.59
64086;BME280;50333;47.436;21.390;2022-12-18T02:47:20;102161.44;;;3.76;67.55
64086;BME280;50333;47.436;21.390;2022-12-18T02:50:10;102158.56;;;3.71;68.25
64086;BME280;50333;47.436;21.390;2022-12-18T02:52:43;102156.44;;;3.74;67.83
64086;BME280;50333;47.436;21.390;2022-12-18T03:04:28;102173.66;;;3.82;67.65
64086;BME280;50333;47.436;21.390;2022-12-18T03:06:59;102176.16;;;3.67;68.17
64086;BME280;50333;47.436;21.390;2022-12-18T03:09:39;102177.75;;;3.76;67.80
64086;BME280;50333;47.436;21.390;2022-12-18T03:12:32;102175.19;;;3.68;68.04
64086;BME280;50333;47.436;21.390;2022-12-18T03:15:09;102170.34;;;3.73;67.85
64086;BME280;50333;47.436;21.390;2022-12-18T03:17:53;102172.72;;;3.52;68.43
64086;BME280;50333;47.436;21.390;2022-12-18T03:20:28;102177.78;;;3.68;68.00
64086;BME280;50333;47.436;21.390;2022-12-18T03:22:59;102182.00;;;3.61;68.08
64086;BME280;50333;47.436;21.390;2022-12-18T03:25:30;102186.47;;;3.67;67.94
64086;BME280;50333;47.436;21.390;2022-12-18T03:28:00;102197.91;;;3.33;68.28
64086;BME280;50333;47.436;21.390;2022-12-18T03:30:31;102202.22;;;3.41;68.31
64086;BME280;50333;47.436;21.390;2022-12-18T03:35:42;102213.56;;;3.32;67.91
64086;BME280;50333;47.436;21.390;2022-12-18T03:38:11;102213.31;;;3.50;67.48
64086;BME280;50333;47.436;21.390;2022-12-18T03:43:49;102206.25;;;3.52;67.01
64086;BME280;50333;47.436;21.390;2022-12-18T03:46:33;102213.78;;;3.53;66.70
64086;BME280;50333;47.436;21.390;2022-12-18T03:49:11;102217.84;;;3.48;66.60
64086;BME280;50333;47.436;21.390;2022-12-18T03:54:09;102222.19;;;3.47;66.50
64086;BME280;50333;47.436;21.390;2022-12-18T03:56:42;102230.34;;;3.28;67.03
64086;BME280;50333;47.436;21.390;2022-12-18T03:59:15;102229.25;;;2.97;67.75
64086;BME280;50333;47.436;21.390;2022-12-18T04:01:46;102230.09;;;2.90;68.61
64086;BME280;50333;47.436;21.390;2022-12-18T04:04:17;102239.75;;;2.79;68.48
64086;BME280;50333;47.436;21.390;2022-12-18T04:06:47;102237.47;;;2.68;68.86
64086;BME280;50333;47.436;21.390;2022-12-18T04:09:17;102238.47;;;2.59;69.03
64086;BME280;50333;47.436;21.390;2022-12-18T04:11:46;102240.88;;;2.77;68.14
64086;BME280;50333;47.436;21.390;2022-12-18T04:14:14;102244.69;;;3.14;67.45
64086;BME280;50333;47.436;21.390;2022-12-18T04:16:45;102245.31;;;3.24;67.05
64086;BME280;50333;47.436;21.390;2022-12-18T04:19:14;102249.50;;;3.25;67.01
64086;BME280;50333;47.436;21.390;2022-12-18T04:21:42;102254.31;;;3.28;67.03
64086;BME280;50333;47.436;21.390;2022-12-18T04:24:10;102251.81;;;2.62;68.72
64086;BME280;50333;47.436;21.390;2022-12-18T04:26:39;102270.31;;;2.41;69.66
64086;BME280;50333;47.436;21.390;2022-12-18T04:29:08;102268.56;;;2.91;68.41
64086;BME280;50333;47.436;21.390;2022-12-18T04:31:37;102279.81;;;2.98;67.58
64086;BME280;50333;47.436;21.390;2022-12-18T04:34:04;102284.97;;;2.98;67.52
64086;BME280;50333;47.436;21.390;2022-12-18T04:36:33;102289.94;;;3.16;66.83
64086;BME280;50333;47.436;21.390;2022-12-18T04:39:02;102295.94;;;2.76;68.11
64086;BME280;50333;47.436;21.390;2022-12-18T04:41:30;102305.00;;;2.13;69.43
64086;BME280;50333;47.436;21.390;2022-12-18T04:43:58;102301.63;;;2.20;69.78
64086;BME280;50333;47.436;21.390;2022-12-18T04:46:25;102302.31;;;2.31;69.64
64086;BME280;50333;47.436;21.390;2022-12-18T04:48:53;102299.81;;;2.72;68.47
64086;BME280;50333;47.436;21.390;2022-12-18T04:51:21;102311.06;;;2.79;68.04
64086;BME280;50333;47.436;21.390;2022-12-18T04:53:53;102310.81;;;2.31;69.65
64086;BME280;50333;47.436;21.390;2022-12-18T04:56:21;102319.84;;;2.43;69.01
64086;BME280;50333;47.436;21.390;2022-12-18T04:58:49;102324.72;;;2.71;68.28
64086;BME280;50333;47.436;21.390;2022-12-18T05:01:18;102330.53;;;2.73;67.91
64086;BME280;50333;47.436;21.390;2022-12-18T05:03:46;102327.31;;;2.63;68.27
64086;BME280;50333;47.436;21.390;2022-12-18T05:06:13;102335.16;;;2.45;68.67
64086;BME280;50333;47.436;21.390;2022-12-18T05:08:41;102333.59;;;2.85;67.37
64086;BME280;50333;47.436;21.390;2022-12-18T05:11:12;102341.00;;;2.88;67.10
64086;BME280;50333;47.436;21.390;2022-12-18T05:13:43;102339.72;;;2.84;67.28
64086;BME280;50333;47.436;21.390;2022-12-18T05:16:11;102352.31;;;2.20;68.71
64086;BME280;50333;47.436;21.390;2022-12-18T05:18:40;102355.63;;;2.04;69.61
64086;BME280;50333;47.436;21.390;2022-12-18T05:21:08;102352.31;;;1.85;70.29
64086;BME280;50333;47.436;21.390;2022-12-18T05:23:36;102353.75;;;1.54;72.52
64086;BME280;50333;47.436;21.390;2022-12-18T05:26:05;102352.81;;;2.32;69.57
64086;BME280;50333;47.436;21.390;2022-12-18T05:28:35;102356.41;;;2.55;68.03
64086;BME280;50333;47.436;21.390;2022-12-18T05:31:03;102362.22;;;2.49;67.51
64086;BME280;50333;47.436;21.390;2022-12-18T05:33:33;102372.31;;;2.42;68.19
64086;BME280;50333;47.436;21.390;2022-12-18T05:36:04;102378.16;;;2.53;68.04
64086;BME280;50333;47.436;21.390;2022-12-18T05:38:34;102376.69;;;2.58;68.08
64086;BME280;50333;47.436;21.390;2022-12-18T05:41:04;102390.34;;;2.08;68.98
64086;BME280;50333;47.436;21.390;2022-12-18T05:43:34;102391.31;;;1.55;70.14
64086;BME280;50333;47.436;21.390;2022-12-18T05:46:12;102390.84;;;2.12;68.65
64086;BME280;50333;47.436;21.390;2022-12-18T05:48:41;102395.91;;;2.21;69.19
64086;BME280;50333;47.436;21.390;2022-12-18T05:51:14;102405.59;;;2.01;69.69
64086;BME280;50333;47.436;21.390;2022-12-18T05:53:42;102403.50;;;2.39;69.01
64086;BME280;50333;47.436;21.390;2022-12-18T05:56:13;102406.28;;;2.54;69.06
64086;BME280;50333;47.436;21.390;2022-12-18T05:58:42;102406.97;;;2.56;69.06
64086;BME280;50333;47.436;21.390;2022-12-18T06:01:15;102406.47;;;2.61;68.83
64086;BME280;50333;47.436;21.390;2022-12-18T06:03:45;102409.16;;;2.43;69.21
64086;BME280;50333;47.436;21.390;2022-12-18T06:08:42;102417.47;;;1.68;71.02
64086;BME280;50333;47.436;21.390;2022-12-18T06:11:17;102422.50;;;1.52;72.42
64086;BME280;50333;47.436;21.390;2022-12-18T06:13:45;102417.16;;;1.71;72.56
64086;BME280;50333;47.436;21.390;2022-12-18T06:16:14;102418.59;;;1.92;71.22
64086;BME280;50333;47.436;21.390;2022-12-18T06:18:42;102422.28;;;2.23;71.60
64086;BME280;50333;47.436;21.390;2022-12-18T06:21:09;102425.91;;;2.47;70.95
64086;BME280;50333;47.436;21.390;2022-12-18T06:23:37;102424.66;;;2.59;70.96
64086;BME280;50333;47.436;21.390;2022-12-18T06:26:09;102419.00;;;2.56;71.19
64086;BME280;50333;47.436;21.390;2022-12-18T06:28:37;102428.31;;;2.40;72.52
64086;BME280;50333;47.436;21.390;2022-12-18T06:31:05;102430.47;;;2.70;71.88
64086;BME280;50333;47.436;21.390;2022-12-18T06:33:34;102436.31;;;2.72;71.99
64086;BME280;50333;47.436;21.390;2022-12-18T06:36:12;102437.13;;;2.89;71.42
64086;BME280;50333;47.436;21.390;2022-12-18T06:38:42;102435.69;;;2.86;71.20
64086;BME280;50333;47.436;21.390;2022-12-18T06:41:12;102438.91;;;2.88;71.69
64086;BME280;50333;47.436;21.390;2022-12-18T06:43:41;102437.94;;;2.97;71.29
64086;BME280;50333;47.436;21.390;2022-12-18T06:46:10;102440.41;;;3.15;70.63
64086;BME280;50333;47.436;21.390;2022-12-18T06:48:38;102446.19;;;3.26;70.45
64086;BME280;50333;47.436;21.390;2022-12-18T06:51:06;102459.59;;;2.62;72.46
64086;BME280;50333;47.436;21.390;2022-12-18T06:53:34;102471.53;;;2.63;72.82
64086;BME280;50333;47.436;21.390;2022-12-18T06:56:03;102464.56;;;3.14;70.88
64086;BME280;50333;47.436;21.390;2022-12-18T06:58:38;102467.81;;;2.66;71.45
64086;BME280;50333;47.436;21.390;2022-12-18T07:01:08;102482.47;;;2.73;71.47
64086;BME280;50333;47.436;21.390;2022-12-18T07:03:38;102482.44;;;3.16;69.70
64086;BME280;50333;47.436;21.390;2022-12-18T07:06:13;102493.03;;;2.96;69.64
64086;BME280;50333;47.436;21.390;2022-12-18T07:08:42;102494.91;;;2.78;70.45
64086;BME280;50333;47.436;21.390;2022-12-18T07:11:10;102503.66;;;2.93;70.65
64086;BME280;50333;47.436;21.390;2022-12-18T07:13:38;102506.62;;;3.48;68.19
64086;BME280;50333;47.436;21.390;2022-12-18T07:16:18;102510.81;;;3.32;68.88
64086;BME280;50333;47.436;21.390;2022-12-18T07:18:54;102518.41;;;2.83;70.58
64086;BME280;50333;47.436;21.390;2022-12-18T07:21:23;102525.50;;;2.81;71.06
64086;BME280;50333;47.436;21.390;2022-12-18T07:23:51;102525.34;;;3.42;68.48
64086;BME280;50333;47.436;21.390;2022-12-18T07:26:20;102536.28;;;3.44;67.40
64086;BME280;50333;47.436;21.390;2022-12-18T07:28:49;102526.28;;;3.24;67.72
64086;BME280;50333;47.436;21.390;2022-12-18T07:31:19;102542.50;;;3.16;68.31
64086;BME280;50333;47.436;21.390;2022-12-18T07:33:49;102541.84;;;2.98;68.49
64086;BME280;50333;47.436;21.390;2022-12-18T07:36:18;102550.31;;;2.90;69.00
64086;BME280;50333;47.436;21.390;2022-12-18T07:38:49;102559.63;;;2.83;68.77
64086;BME280;50333;47.436;21.390;2022-12-18T07:41:17;102553.34;;;2.77;69.52
64086;BME280;50333;47.436;21.390;2022-12-18T07:43:46;102556.38;;;2.73;69.97
64086;BME280;50333;47.436;21.390;2022-12-18T07:46:14;102557.59;;;2.60;70.44
64086;BME280;50333;47.436;21.390;2022-12-18T07:48:43;102559.56;;;2.67;69.96
64086;BME280;50333;47.436;21.390;2022-12-18T07:51:16;102567.75;;;2.62;69.85
64086;BME280;50333;47.436;21.390;2022-12-18T07:53:45;102572.00;;;2.45;69.92
64086;BME280;50333;47.436;21.390;2022-12-18T07:56:19;102579.34;;;2.40;70.00
64086;BME280;50333;47.436;21.390;2022-12-18T07:58:58;102585.06;;;2.25;69.97
64086;BME280;50333;47.436;21.390;2022-12-18T08:01:26;102590.34;;;2.24;69.31
64086;BME280;50333;47.436;21.390;2022-12-18T08:03:55;102590.91;;;1.92;67.42
64086;BME280;50333;47.436;21.390;2022-12-18T08:06:23;102610.25;;;1.78;67.14
64086;BME280;50333;47.436;21.390;2022-12-18T08:08:55;102611.22;;;1.49;68.00
64086;BME280;50333;47.436;21.390;2022-12-18T08:11:25;102608.47;;;1.60;67.99
64086;BME280;50333;47.436;21.390;2022-12-18T08:13:53;102613.16;;;1.65;68.88
64086;BME280;50333;47.436;21.390;2022-12-18T08:16:21;102610.38;;;1.76;68.11
64086;BME280;50333;47.436;21.390;2022-12-18T08:18:51;102610.56;;;1.19;69.35
64086;BME280;50333;47.436;21.390;2022-12-18T08:21:22;102607.84;;;1.48;69.42
64086;BME280;50333;47.436;21.390;2022-12-18T08:23:52;102618.00;;;1.50;69.63
64086;BME280;50333;47.436;21.390;2022-12-18T08:26:21;102616.00;;;1.62;68.42
64086;BME280;50333;47.436;21.390;2022-12-18T08:28:50;102616.09;;;1.88;67.63
64086;BME280;50333;47.436;21.390;2022-12-18T08:31:18;102630.81;;;1.78;67.96
64086;BME280;50333;47.436;21.390;2022-12-18T08:33:51;102632.66;;;1.85;66.85
64086;BME280;50333;47.436;21.390;2022-12-18T08:36:20;102634.63;;;1.74;67.52
64086;BME280;50333;47.436;21.390;2022-12-18T08:38:48;102632.50;;;1.69;67.04
64086;BME280;50333;47.436;21.390;2022-12-18T08:41:17;102645.12;;;1.80;67.28
64086;BME280;50333;47.436;21.390;2022-12-18T08:43:46;102636.16;;;1.84;66.74
64086;BME280;50333;47.436;21.390;2022-12-18T08:46:43;102643.16;;;2.10;66.64
64086;BME280;50333;47.436;21.390;2022-12-18T08:49:12;102648.62;;;2.33;66.97
64086;BME280;50333;47.436;21.390;2022-12-18T08:51:40;102659.53;;;2.45;66.68
64086;BME280;50333;47.436;21.390;2022-12-18T08:54:13;102655.16;;;2.45;67.04
64086;BME280;50333;47.436;21.390;2022-12-18T08:56:41;102659.84;;;2.06;67.37
64086;BME280;50333;47.436;21.390;2022-12-18T08:59:09;102664.25;;;1.96;68.57
64086;BME280;50333;47.436;21.390;2022-12-18T09:01:46;102667.31;;;2.53;67.62
64086;BME280;50333;47.436;21.390;2022-12-18T09:04:14;102669.53;;;2.48;65.80
64086;BME280;50333;47.436;21.390;2022-12-18T09:06:41;102669.22;;;2.51;66.56
64086;BME280;50333;47.436;21.390;2022-12-18T09:09:10;102670.47;;;2.47;66.56
64086;BME280;50333;47.436;21.390;2022-12-18T09:11:37;102675.81;;;1.92;66.92
64086;BME280;50333;47.436;21.390;2022-12-18T09:14:05;102664.81;;;2.61;66.12
64086;BME280;50333;47.436;21.390;2022-12-18T09:16:33;102668.69;;;2.92;65.22
64086;BME280;50333;47.436;21.390;2022-12-18T09:19:04;102678.13;;;2.83;65.19
64086;BME280;50333;47.436;21.390;2022-12-18T09:21:34;102673.78;;;2.83;63.97
64086;BME280;50333;47.436;21.390;2022-12-18T09:24:04;102674.53;;;2.76;64.43
64086;BME280;50333;47.436;21.390;2022-12-18T09:26:35;102672.53;;;3.22;64.37
64086;BME280;50333;47.436;21.390;2022-12-18T09:29:04;102674.31;;;3.21;63.25
64086;BME280;50333;47.436;21.390;2022-12-18T09:31:32;102675.22;;;3.47;62.01
64086;BME280;50333;47.436;21.390;2022-12-18T09:34:00;102678.31;;;3.16;62.87
64086;BME280;50333;47.436;21.390;2022-12-18T09:36:28;102677.56;;;2.27;65.03
64086;BME280;50333;47.436;21.390;2022-12-18T09:38:55;102679.38;;;3.31;64.38
64086;BME280;50333;47.436;21.390;2022-12-18T09:41:35;102675.31;;;3.80;60.42
64086;BME280;50333;47.436;21.390;2022-12-18T09:44:26;102667.94;;;4.01;60.38
64086;BME280;50333;47.436;21.390;2022-12-18T09:49:26;102671.31;;;3.85;59.46
64086;BME280;50333;47.436;21.390;2022-12-18T09:52:08;102668.09;;;4.00;59.27
64086;BME280;50333;47.436;21.390;2022-12-18T09:54:40;102671.50;;;4.17;59.80
64086;BME280;50333;47.436;21.390;2022-12-18T09:57:29;102677.59;;;3.91;61.93
64086;BME280;50333;47.436;21.390;2022-12-18T10:00:17;102672.94;;;4.19;58.50
64086;BME280;50333;47.436;21.390;2022-12-18T10:02:47;102680.47;;;3.80;59.67
64086;BME280;50333;47.436;21.390;2022-12-18T10:14:32;102684.41;;;4.58;58.72
64086;BME280;50333;47.436;21.390;2022-12-18T10:17:22;102673.53;;;4.87;58.16
64086;BME280;50333;47.436;21.390;2022-12-18T10:19:59;102670.78;;;4.97;57.06
64086;BME280;50333;47.436;21.390;2022-12-18T10:25:09;102666.47;;;5.20;57.87
64086;BME280;50333;47.436;21.390;2022-12-18T10:27:41;102667.78;;;4.27;59.16
64086;BME280;50333;47.436;21.390;2022-12-18T10:30:20;102659.91;;;5.09;58.80
64086;BME280;50333;47.436;21.390;2022-12-18T10:32:48;102656.66;;;5.16;57.79
64086;BME280;50333;47.436;21.390;2022-12-18T10:35:25;102652.28;;;5.56;55.12
64086;BME280;50333;47.436;21.390;2022-12-18T10:38:02;102658.72;;;4.64;56.66
64086;BME280;50333;47.436;21.390;2022-12-18T10:40:32;102648.16;;;4.99;55.60
64086;BME280;50333;47.436;21.390;2022-12-18T10:43:04;102659.88;;;4.12;58.23
64086;BME280;50333;47.436;21.390;2022-12-18T10:45:33;102647.81;;;5.02;57.01
64086;BME280;50333;47.436;21.390;2022-12-18T10:48:01;102645.75;;;5.37;55.05
64086;BME280;50333;47.436;21.390;2022-12-18T10:50:36;102652.16;;;4.29;58.24
64086;BME280;50333;47.436;21.390;2022-12-18T10:53:29;102650.28;;;4.79;58.09
64086;BME280;50333;47.436;21.390;2022-12-18T10:56:02;102641.56;;;5.27;57.39
64086;BME280;50333;47.436;21.390;2022-12-18T10:58:36;102640.63;;;4.72;57.14
64086;BME280;50333;47.436;21.390;2022-12-18T11:01:08;102641.91;;;5.24;55.54
64086;BME280;50333;47.436;21.390;2022-12-18T11:03:59;102653.41;;;4.33;57.85
64086;BME280;50333;47.436;21.390;2022-12-18T11:06:32;102640.63;;;4.56;57.34
64086;BME280;50333;47.436;21.390;2022-12-18T11:09:09;102638.12;;;5.04;55.37
64086;BME280;50333;47.436;21.390;2022-12-18T11:11:54;102637.13;;;5.05;55.62
64086;BME280;50333;47.436;21.390;2022-12-18T11:14:29;102640.63;;;5.20;54.12
64086;BME280;50333;47.436;21.390;2022-12-18T11:16:59;102655.44;;;4.79;54.75
64086;BME280;50333;47.436;21.390;2022-12-18T11:19:58;102667.47;;;4.14;56.34
64086;BME280;50333;47.436;21.390;2022-12-18T11:22:29;102668.72;;;4.59;56.76
64086;BME280;50333;47.436;21.390;2022-12-18T11:25:04;102666.34;;;4.49;57.35
64086;BME280;50333;47.436;21.390;2022-12-18T11:27:56;102665.69;;;4.31;57.30
64086;BME280;50333;47.436;21.390;2022-12-18T11:30:31;102668.03;;;3.67;60.33
64086;BME280;50333;47.436;21.390;2022-12-18T11:33:21;102678.88;;;3.95;59.89
64086;BME280;50333;47.436;21.390;2022-12-18T11:35:58;102675.06;;;4.24;59.88
64086;BME280;50333;47.436;21.390;2022-12-18T11:38:37;102668.75;;;4.26;58.81
64086;BME280;50333;47.436;21.390;2022-12-18T11:50:02;102655.66;;;3.87;59.24
64086;BME280;50333;47.436;21.390;2022-12-18T11:52:38;102657.44;;;3.94;59.77
64086;BME280;50333;47.436;21.390;2022-12-18T11:55:31;102663.84;;;3.74;59.84
64086;BME280;50333;47.436;21.390;2022-12-18T11:58:18;102657.25;;;3.29;61.92
64086;BME280;50333;47.436;21.390;2022-12-18T12:06:46;102653.97;;;3.53;62.61
64086;BME280;50333;47.436;21.390;2022-12-18T12:09:25;102656.00;;;3.92;59.84
64086;BME280;50333;47.436;21.390;2022-12-18T12:15:26;102652.59;;;3.83;61.98
64086;BME280;50333;47.436;21.390;2022-12-18T12:23:01;102654.88;;;4.11;61.53
64086;BME280;50333;47.436;21.390;2022-12-18T12:25:57;102648.13;;;4.18;61.00
64086;BME280;50333;47.436;21.390;2022-12-18T12:34:16;102653.56;;;3.82;60.62
64086;BME280;50333;47.436;21.390;2022-12-18T12:39:21;102656.09;;;3.66;62.35
64086;BME280;50333;47.436;21.390;2022-12-18T12:41:51;102656.91;;;3.74;62.08
64086;BME280;50333;47.436;21.390;2022-12-18T12:44:43;102652.94;;;4.13;61.64
64086;BME280;50333;47.436;21.390;2022-12-18T12:47:27;102641.16;;;4.51;59.93
64086;BME280;50333;47.436;21.390;2022-12-18T12:49:58;102646.63;;;4.48;59.48
64086;BME280;50333;47.436;21.390;2022-12-18T12:52:33;102654.56;;;4.30;59.64
64086;BME280;50333;47.436;21.390;2022-12-18T12:55:04;102654.53;;;4.39;59.79
64086;BME280;50333;47.436;21.390;2022-12-18T12:57:46;102664.56;;;4.01;59.50
64086;BME280;50333;47.436;21.390;2022-12-18T13:00:17;102652.31;;;4.36;59.41
64086;BME280;50333;47.436;21.390;2022-12-18T13:08:07;102665.66;;;4.72;56.85
64086;BME280;50333;47.436;21.390;2022-12-18T13:10:39;102671.97;;;3.95;58.54
64086;BME280;50333;47.436;21.390;2022-12-18T13:13:13;102674.56;;;4.45;57.82
64086;BME280;50333;47.436;21.390;2022-12-18T13:16:05;102684.59;;;3.56;60.45
64086;BME280;50333;47.436;21.390;2022-12-18T13:18:34;102688.28;;;4.21;59.42
64086;BME280;50333;47.436;21.390;2022-12-18T13:21:12;102686.00;;;4.18;60.33
64086;BME280;50333;47.436;21.390;2022-12-18T13:23:45;102692.81;;;4.43;59.71
64086;BME280;50333;47.436;21.390;2022-12-18T13:28:54;102691.66;;;4.62;58.84
64086;BME280;50333;47.436;21.390;2022-12-18T13:34:19;102694.72;;;4.58;57.75
64086;BME280;50333;47.436;21.390;2022-12-18T13:37:36;102711.13;;;3.83;59.49
64086;BME280;50333;47.436;21.390;2022-12-18T13:39:45;102711.84;;;4.34;59.90
64086;BME280;50333;47.436;21.390;2022-12-18T13:45:01;102724.94;;;4.57;59.49
64086;BME280;50333;47.436;21.390;2022-12-18T13:47:34;102722.66;;;4.62;59.15
64086;BME280;50333;47.436;21.390;2022-12-18T13:50:34;102733.00;;;4.38;59.92
64086;BME280;50333;47.436;21.390;2022-12-18T13:53:03;102741.22;;;4.58;59.63
64086;BME280;50333;47.436;21.390;2022-12-18T13:55:32;102738.31;;;4.36;59.58
64086;BME280;50333;47.436;21.390;2022-12-18T13:58:06;102738.00;;;4.39;60.11
64086;BME280;50333;47.436;21.390;2022-12-18T14:00:35;102745.06;;;4.21;60.43
64086;BME280;50333;47.436;21.390;2022-12-18T14:03:20;102741.19;;;4.08;61.11
64086;BME280;50333;47.436;21.390;2022-12-18T14:05:54;102745.75;;;4.39;60.12
64086;BME280;50333;47.436;21.390;2022-12-18T14:08:32;102749.88;;;4.07;60.42
64086;BME280;50333;47.436;21.390;2022-12-18T14:11:01;102758.78;;;4.21;60.80
64086;BME280;50333;47.436;21.390;2022-12-18T14:13:41;102755.72;;;4.18;60.85
64086;BME280;50333;47.436;21.390;2022-12-18T14:16:13;102759.03;;;3.85;61.48
64086;BME280;50333;47.436;21.390;2022-12-18T14:18:48;102763.56;;;3.57;62.53
64086;BME280;50333;47.436;21.390;2022-12-18T14:21:22;102767.94;;;3.56;62.68
64086;BME280;50333;47.436;21.390;2022-12-18T14:24:18;102765.75;;;3.70;62.69
64086;BME280;50333;47.436;21.390;2022-12-18T14:26:48;102770.56;;;3.65;61.70
64086;BME280;50333;47.436;21.390;2022-12-18T14:29:29;102776.69;;;3.37;63.10
64086;BME280;50333;47.436;21.390;2022-12-18T14:32:07;102778.34;;;3.81;61.90
64086;BME280;50333;47.436;21.390;2022-12-18T14:35:12;102776.44;;;3.83;61.77
64086;BME280;50333;47.436;21.390;2022-12-18T14:37:35;102774.72;;;3.92;61.12
64086;BME280;50333;47.436;21.390;2022-12-18T14:40:12;102786.78;;;3.83;61.20
64086;BME280;50333;47.436;21.390;2022-12-18T14:42:40;102772.41;;;3.81;61.27
64086;BME280;50333;47.436;21.390;2022-12-18T14:45:39;102772.16;;;3.66;61.42
64086;BME280;50333;47.436;21.390;2022-12-18T14:48:17;102776.72;;;3.72;61.26
64086;BME280;50333;47.436;21.390;2022-12-18T14:50:59;102782.69;;;3.72;61.29
64086;BME280;50333;47.436;21.390;2022-12-18T14:53:42;102787.22;;;3.78;61.15
64086;BME280;50333;47.436;21.390;2022-12-18T14:56:22;102791.94;;;3.91;60.83
64086;BME280;50333;47.436;21.390;2022-12-18T14:58:54;102788.75;;;3.97;60.54