sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2024-01-25T00:03:55;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:09:01;8.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:14:06;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:19:10;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:24:16;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:29:20;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:34:24;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:39:31;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:44:36;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:49:42;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:54:48;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T00:59:54;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:05:01;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:10:09;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:15:13;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:20:17;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:25:24;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:30:28;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:35:31;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:40:37;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:45:40;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:50:45;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T01:55:51;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:00:55;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:06:01;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:11:11;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:16:15;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:21:20;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:26:26;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:31:31;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:36:36;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:41:41;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:46:45;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:51:50;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T02:56:56;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:02:01;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:07:07;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:12:12;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:17:17;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:22:21;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:27:27;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:32:32;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:37:36;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:42:41;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:48:00;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:53:04;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T03:58:11;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:03:15;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:08:19;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:13:25;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:18:29;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:23:35;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:28:42;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:33:46;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:38:52;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:43:58;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:49:08;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:54:13;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T04:59:20;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:04:25;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:09:29;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:14:36;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:19:39;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:24:43;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:29:51;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:34:55;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:40:00;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:45:08;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:50:13;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T05:55:17;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:00:23;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:05:29;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:10:33;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:15:38;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:20:42;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:25:47;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:30:52;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:35:57;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:41:01;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:46:07;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:51:11;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T06:56:15;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:01:24;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:06:28;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:11:32;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:16:39;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:21:42;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:26:49;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:31:55;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:37:00;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:42:05;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:47:10;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:52:17;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T07:57:21;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:02:27;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:07:30;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:12:35;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:17:43;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:22:47;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:27:52;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:32:57;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:38:01;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:43:04;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:48:11;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:53:17;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T08:58:20;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:03:29;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:08:34;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:13:38;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:18:51;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:23:56;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:28:59;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:34:05;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:39:09;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:44:13;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:49:19;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:54:25;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T09:59:30;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:04:36;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:09:40;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:14:46;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:19:52;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:24:56;8.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:30:00;8.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:35:08;8.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:40:13;8.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:45:18;8.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:50:24;8.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T10:55:30;8.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:00:35;9.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:05:40;8.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:10:48;8.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:15:53;9.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:21:01;9.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:26:08;8.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:31:13;9.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:36:22;8.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:41:26;9.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:46:30;9.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:51:40;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T11:56:47;9.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:01:51;9.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:07:00;9.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:12:05;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:17:09;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:22:21;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:27:26;9.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:32:37;9.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:37:53;9.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:42:58;9.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:48:04;9.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:53:12;9.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T12:58:18;9.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:03:22;9.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:08:29;9.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:13:33;9.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:18:39;9.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:23:46;9.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:28:49;9.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:33:53;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:38:58;9.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:44:04;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:49:09;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:54:15;8.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T13:59:19;8.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:04:23;8.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:09:29;8.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:14:33;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:19:38;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:24:44;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:29:48;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:34:55;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:40:00;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:45:24;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:50:28;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T14:55:34;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:00:38;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:05:43;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:10:51;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:15:56;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:21:00;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:26:06;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:31:11;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:36:14;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:41:23;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:46:27;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:51:31;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T15:56:37;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:01:41;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:06:46;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:11:52;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:16:58;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:22:02;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:27:07;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:32:11;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:37:15;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:42:23;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:47:29;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:52:33;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T16:57:39;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:02:43;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:07:46;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:12:53;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:17:57;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:23:01;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:28:06;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:33:10;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:38:15;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:43:22;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:48:28;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:53:35;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T17:58:41;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:03:45;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:08:49;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:13:55;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:19:00;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:24:04;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:29:10;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:34:14;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:39:18;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:44:23;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:49:27;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:54:33;7.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T18:59:43;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:04:48;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:09:53;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:14:59;7.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:20:08;7.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:25:14;6.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:30:20;6.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:35:25;6.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:40:30;6.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:45:36;6.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:50:41;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T19:55:45;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:00:52;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:05:57;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:11:01;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:16:07;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:21:12;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:26:18;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:31:25;6.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:36:29;6.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:41:33;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:46:42;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:51:46;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T20:56:50;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:01:59;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:07:04;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:12:08;6.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:17:15;6.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:22:19;6.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:27:24;5.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:32:29;5.50;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:37:34;5.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:42:38;5.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:47:43;5.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:52:47;4.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T21:57:51;4.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:03:01;4.80;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:08:05;4.30;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:13:09;4.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:18:15;4.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:23:19;4.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:28:22;4.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:33:28;4.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:38:32;4.20;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:43:37;4.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:48:44;4.00;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:53:49;3.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T22:58:55;3.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:04:00;3.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:09:07;3.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:14:12;2.90;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:19:18;2.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:24:24;2.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:29:27;2.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:34:33;2.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:39:39;2.70;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:44:43;2.60;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:49:48;2.40;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:54:53;2.10;99.90
41944;DHT22;27636;52.610;13.244;2024-01-25T23:59:58;2.00;99.90
