sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-03-14T00:01:45;91.27;83.80;96.71;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:04:14;91.22;83.46;96.48;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:06:43;91.30;84.08;96.51;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:09:13;91.04;82.00;96.37;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:11:42;91.15;82.27;96.44;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:14:15;91.17;83.17;96.45;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:16:46;91.14;81.83;96.36;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:19:16;91.21;81.60;96.45;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:21:45;91.12;83.25;96.26;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:26:43;84.38;79.42;94.71;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:29:15;79.41;74.53;84.62;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:31:45;82.47;76.65;87.53;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:34:14;84.45;78.10;89.33;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:36:45;85.71;79.36;92.25;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:39:14;86.73;81.02;94.03;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:41:43;87.76;81.30;95.21;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:44:16;88.66;82.16;96.57;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:46:45;89.10;82.09;96.13;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:49:14;89.60;81.61;96.85;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:51:43;89.71;82.58;95.99;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:54:12;89.72;82.08;96.19;;
73663;Laerm;61956;52.540;13.382;2023-03-14T00:56:42;89.48;80.89;96.37;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:14:58;89.45;79.15;96.33;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:17:29;89.29;76.67;96.18;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:19:59;89.04;78.65;95.45;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:22:30;88.82;77.71;95.79;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:25:00;88.76;76.98;95.44;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:27:29;88.77;78.00;95.48;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:30:01;88.36;76.98;94.68;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:32:32;88.38;77.12;95.54;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:35:01;88.36;77.47;95.76;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:37:30;87.90;77.31;95.20;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:40:00;88.06;77.55;95.72;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:42:30;87.87;78.13;95.28;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:45:02;87.76;76.72;94.67;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:47:32;87.84;78.51;94.87;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:50:06;87.68;77.15;94.91;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:52:43;87.61;77.88;95.40;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:55:18;87.56;77.37;94.79;;
73663;Laerm;61956;52.540;13.382;2023-03-14T01:57:52;87.55;78.38;94.93;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:00:26;87.40;76.75;94.71;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:03:00;87.49;77.53;94.77;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:05:34;87.34;77.38;94.29;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:08:13;87.35;78.05;94.16;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:10:50;87.29;77.82;95.09;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:13:37;87.16;78.08;94.11;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:16:18;87.08;77.67;95.01;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:19:23;87.19;77.76;94.48;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:22:09;87.05;76.77;94.71;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:25:12;87.06;78.10;94.10;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:27:47;87.09;78.14;94.43;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:32:55;87.10;77.50;94.69;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:35:30;87.02;78.05;94.27;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:38:08;87.04;77.33;94.19;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:40:42;86.95;78.34;94.38;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:43:14;86.97;78.16;93.85;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:45:50;87.03;77.47;93.78;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:48:25;86.98;77.55;93.67;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:50:59;87.02;78.55;94.54;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:53:32;86.91;78.11;93.97;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:56:08;86.92;78.32;93.53;;
73663;Laerm;61956;52.540;13.382;2023-03-14T02:58:41;86.98;78.14;93.47;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:01:26;86.95;79.04;93.22;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:03:55;86.98;79.46;94.44;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:06:25;86.91;77.91;94.05;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:08:54;86.95;77.46;94.89;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:11:23;86.82;77.38;93.27;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:13:55;86.88;78.39;93.55;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:16:26;86.87;78.97;93.53;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:18:55;86.83;78.33;93.37;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:21:25;86.84;78.89;93.73;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:23:54;86.95;78.97;94.21;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:26:24;86.81;79.00;93.82;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:31:28;78.92;75.20;84.15;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:33:57;81.83;75.94;87.10;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:36:27;84.02;77.30;90.14;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:38:59;85.61;78.72;93.49;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:41:29;86.92;79.08;98.25;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:44:01;88.99;79.52;99.26;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:46:32;90.06;79.84;99.95;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:49:01;90.45;80.12;99.89;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:51:30;90.87;80.31;100.28;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:53:59;90.44;81.07;100.71;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:56:32;90.72;80.90;100.63;;
73663;Laerm;61956;52.540;13.382;2023-03-14T03:59:04;90.84;81.86;100.49;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:01:33;90.92;82.38;100.73;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:04:02;91.09;82.35;99.98;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:06:32;91.26;83.12;100.36;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:09:01;91.43;83.02;100.39;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:11:44;91.53;83.34;100.65;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:14:23;91.60;84.08;100.33;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:17:21;91.62;83.44;101.20;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:19:51;91.69;84.46;99.68;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:22:23;91.79;84.76;99.87;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:27:23;86.00;79.36;95.61;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:29:56;79.64;74.84;83.58;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:32:44;82.13;75.79;88.75;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:35:14;83.92;77.65;89.42;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:40:16;78.60;74.86;83.84;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:42:46;81.49;75.67;86.70;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:45:19;83.02;76.51;89.55;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:47:48;83.97;76.89;89.88;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:50:19;84.66;77.69;91.50;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:52:49;85.16;78.12;91.07;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:55:19;85.58;78.54;91.54;;
73663;Laerm;61956;52.540;13.382;2023-03-14T04:57:48;85.93;79.10;92.41;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:00:20;86.25;79.29;92.53;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:03:24;86.54;79.45;93.55;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:06:05;86.71;79.79;93.00;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:08:43;86.89;80.25;93.22;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:11:30;87.03;80.28;93.39;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:14:20;87.14;80.69;93.62;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:17:17;87.28;80.88;96.16;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:20:25;87.39;80.47;93.91;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:23:14;87.45;81.26;93.97;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:26:04;87.52;80.62;94.13;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:28:44;87.60;80.39;95.43;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:31:34;87.63;80.84;94.73;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:34:18;87.68;79.47;94.38;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:37:10;87.72;79.64;94.35;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:40:03;87.73;79.82;94.24;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:42:50;87.76;79.18;94.43;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:45:54;87.76;78.93;93.77;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:48:55;87.88;78.41;94.27;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:51:53;87.91;78.92;94.99;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:54:41;87.93;79.22;94.18;;
73663;Laerm;61956;52.540;13.382;2023-03-14T05:57:31;87.97;78.51;94.08;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:00:32;87.92;78.65;94.58;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:03:19;87.98;78.74;94.76;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:05:50;87.92;77.94;94.51;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:08:24;88.01;78.67;93.90;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:10:54;88.01;78.29;93.82;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:13:29;88.03;78.29;94.37;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:15:59;88.01;78.21;93.91;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:18:28;88.01;77.93;94.77;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:20:58;88.08;77.87;94.52;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:23:30;88.06;77.66;93.83;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:26:00;88.07;77.88;94.65;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:28:30;88.07;77.59;93.69;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:31:01;88.03;77.25;93.77;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:33:37;88.07;78.29;93.98;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:36:09;88.08;77.75;94.49;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:38:44;88.07;77.54;94.85;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:41:13;88.07;77.79;94.49;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:43:45;88.08;77.65;94.36;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:46:15;88.10;77.67;94.49;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:48:44;88.12;77.77;94.36;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:51:13;88.09;77.72;93.73;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:53:45;88.07;77.46;94.22;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:56:16;88.12;77.87;94.24;;
73663;Laerm;61956;52.540;13.382;2023-03-14T06:58:45;88.10;78.26;93.69;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:01:23;88.13;78.11;93.78;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:03:56;88.08;77.83;94.60;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:06:26;88.11;78.06;94.60;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:08:58;88.08;78.02;94.83;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:11:27;88.08;77.84;94.18;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:13:57;88.04;77.41;93.39;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:16:26;88.10;78.25;94.65;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:18:59;88.09;78.04;94.65;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:21:29;88.07;77.80;94.44;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:24:02;88.07;77.86;93.95;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:26:32;88.06;78.44;94.17;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:29:02;88.10;77.76;94.59;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:31:32;88.08;77.92;94.16;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:34:02;88.10;77.66;94.08;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:36:36;88.06;78.03;94.65;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:39:08;88.09;77.53;93.95;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:41:57;88.04;77.67;95.22;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:44:33;88.06;77.72;94.33;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:47:02;88.10;77.81;94.42;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:49:31;88.04;77.24;94.32;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:52:01;88.02;77.73;93.97;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:54:32;88.06;78.21;95.57;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:57:02;88.10;77.45;94.69;;
73663;Laerm;61956;52.540;13.382;2023-03-14T07:59:31;88.10;77.78;94.04;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:02:00;88.08;77.75;94.51;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:04:32;88.05;77.82;93.93;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:07:02;88.04;77.93;93.98;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:09:34;88.13;78.00;93.72;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:12:05;88.10;78.19;93.87;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:14:34;88.08;77.52;94.21;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:17:03;88.04;77.54;93.77;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:19:34;88.09;77.85;94.21;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:22:04;88.06;77.36;94.16;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:24:36;88.03;78.20;94.21;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:27:05;88.04;78.43;94.43;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:29:34;88.00;78.56;94.76;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:32:04;88.01;78.04;93.79;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:34:33;88.06;77.73;94.35;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:37:03;88.01;78.29;93.60;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:39:35;88.03;78.86;95.01;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:42:04;88.00;78.16;94.54;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:44:33;87.97;78.35;94.38;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:47:04;88.05;78.38;94.10;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:49:33;87.97;78.32;94.03;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:52:03;88.00;78.50;93.66;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:54:35;87.97;78.35;95.14;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:57:04;88.00;77.81;95.17;;
73663;Laerm;61956;52.540;13.382;2023-03-14T08:59:33;87.99;78.07;94.61;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:02:02;88.05;78.19;94.82;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:04:32;88.01;78.19;94.53;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:07:01;88.04;78.67;94.16;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:09:31;87.99;77.90;93.48;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:12:03;88.00;78.59;94.54;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:14:32;87.97;78.47;93.98;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:17:02;87.96;78.68;94.66;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:19:31;88.00;78.49;94.14;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:22:01;88.04;78.57;95.03;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:24:30;88.00;78.56;93.99;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:27:02;87.99;78.36;94.41;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:29:31;87.98;78.49;94.03;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:32:00;87.97;79.02;93.63;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:34:30;87.95;78.51;94.84;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:37:00;87.92;78.96;93.79;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:39:29;87.96;78.64;94.03;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:42:05;87.96;78.35;94.45;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:44:39;87.97;78.99;93.90;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:47:14;87.97;78.93;93.98;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:49:46;87.94;78.96;94.70;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:52:20;87.90;78.91;94.18;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:54:53;87.89;79.67;93.76;;
73663;Laerm;61956;52.540;13.382;2023-03-14T09:57:27;87.92;78.88;95.13;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:00:03;87.89;79.06;94.97;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:02:45;87.94;78.85;94.45;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:05:18;87.95;78.51;94.31;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:07:48;87.88;79.18;94.73;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:10:21;87.91;78.76;93.71;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:12:59;87.89;79.29;93.90;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:15:33;87.89;78.77;93.70;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:18:09;87.93;79.74;94.11;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:20:41;87.92;79.05;93.47;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:23:27;87.89;78.77;95.26;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:26:07;87.92;78.85;94.28;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:28:45;87.89;79.19;94.40;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:31:15;87.91;78.11;95.34;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:33:58;87.89;79.05;94.00;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:36:29;87.88;79.12;93.86;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:39:25;87.92;79.25;94.37;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:42:03;87.90;79.24;94.28;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:44:38;87.93;79.06;93.44;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:47:18;87.89;78.66;94.55;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:49:48;87.86;79.25;94.08;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:52:22;87.94;78.62;95.05;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:54:57;87.87;79.31;94.23;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:57:27;87.86;79.46;94.78;;
73663;Laerm;61956;52.540;13.382;2023-03-14T10:59:58;87.89;78.66;93.95;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:02:51;87.89;79.03;94.15;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:05:31;87.92;79.13;93.68;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:08:11;87.91;78.99;93.55;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:10:48;87.92;78.73;95.08;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:13:24;87.88;78.80;93.84;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:16:07;87.94;79.90;94.17;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:19:10;87.88;78.88;94.17;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:21:52;87.91;79.51;94.17;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:24:41;87.91;79.07;94.41;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:27:21;87.95;78.54;94.93;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:29:55;87.89;79.17;94.56;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:32:44;87.86;78.93;95.06;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:35:24;87.90;79.15;93.99;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:38:02;87.91;79.15;94.07;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:40:35;87.92;78.77;94.83;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:43:15;87.92;79.56;94.00;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:45:50;87.94;78.28;94.34;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:48:37;87.92;79.12;93.82;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:51:15;87.88;78.47;93.61;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:53:59;87.92;78.80;94.12;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:56:37;87.89;79.18;93.85;;
73663;Laerm;61956;52.540;13.382;2023-03-14T11:59:19;87.92;79.13;93.97;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:01:55;87.90;78.99;94.16;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:04:42;87.90;78.65;93.59;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:07:19;87.92;77.88;94.83;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:09:52;87.90;78.86;94.30;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:12:24;87.84;78.28;93.86;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:14:58;87.92;78.38;93.78;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:17:37;87.89;78.60;94.40;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:20:20;87.92;78.69;94.46;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:22:52;87.94;78.22;94.10;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:25:26;87.90;78.52;93.73;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:28:16;87.88;78.90;94.74;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:30:47;87.93;78.76;94.28;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:33:31;87.90;78.88;94.02;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:36:21;87.92;78.41;94.41;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:39:21;87.90;78.60;93.87;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:42:03;87.89;78.71;93.67;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:44:49;87.92;78.56;94.84;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:48:00;87.88;79.05;93.88;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:50:43;87.88;79.14;94.23;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:57:15;87.87;79.22;94.21;;
73663;Laerm;61956;52.540;13.382;2023-03-14T12:59:55;87.88;78.93;94.07;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:02:27;87.84;78.60;94.25;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:05:05;87.90;79.10;94.19;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:08:04;87.85;78.87;93.82;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:10:47;87.87;79.31;94.84;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:13:23;87.92;79.42;94.86;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:15:57;87.85;79.39;94.36;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:18:35;87.88;78.65;93.82;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:21:12;87.87;79.20;94.93;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:23:56;87.84;78.92;93.48;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:26:35;87.86;78.56;94.53;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:29:16;87.87;78.93;93.95;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:31:47;87.90;78.31;94.72;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:34:17;87.89;78.73;94.60;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:36:47;87.92;79.12;93.54;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:39:20;87.90;78.01;94.47;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:41:55;87.87;78.68;94.34;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:44:30;87.89;78.28;93.80;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:47:03;87.96;78.80;94.05;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:49:36;87.93;77.96;94.36;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:52:23;87.91;79.03;94.53;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:54:54;87.93;78.73;94.28;;
73663;Laerm;61956;52.540;13.382;2023-03-14T13:57:26;87.93;78.36;93.71;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:00:01;87.90;77.97;93.91;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:02:33;87.93;78.53;93.81;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:05:06;87.92;79.02;94.91;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:07:35;87.92;78.99;93.92;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:10:08;87.85;78.56;94.60;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:12:46;87.94;78.86;94.35;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:15:25;87.84;78.77;94.29;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:18:00;87.90;78.63;94.32;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:20:35;87.90;79.43;93.87;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:23:10;87.93;78.80;93.36;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:25:40;87.87;78.50;94.21;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:28:23;87.92;78.88;94.80;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:31:17;87.93;78.82;94.27;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:33:55;87.90;78.43;94.20;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:36:27;87.96;78.58;94.73;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:39:04;87.91;79.01;94.13;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:41:40;87.89;78.83;94.46;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:44:17;87.91;78.78;94.60;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:46:47;87.95;78.59;94.27;;
73663;Laerm;61956;52.540;13.382;2023-03-14T14:49:19;87.95;78.67;95.02;;