sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:00:15;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:02:40;1;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:05:06;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:07:31;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:09:57;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:12:22;2;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:14:47;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:17:12;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:19:38;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:22:03;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:24:29;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:26:54;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:29:20;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:31:45;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:34:10;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:36:36;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:39:01;2;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:41:27;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:43:52;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:46:17;1;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:48:43;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:51:08;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:53:34;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:55:59;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T00:58:25;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:00:50;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:03:15;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:05:41;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:08:06;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:10:31;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:12:57;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:15:22;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:17:48;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:20:13;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:22:38;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:25:06;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:27:29;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:29:55;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:32:20;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:34:45;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:37:11;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:39:36;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:42:02;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:44:29;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:46:53;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:49:18;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:51:43;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:54:09;1;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:56:34;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T01:59:00;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:01:25;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:03:52;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:06:16;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:08:41;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:11:07;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:13:32;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:15:58;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:18:23;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:20:48;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:23:14;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:25:39;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:28:05;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:30:30;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:32:55;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:35:21;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:37:46;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:40:12;2;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:42:37;5;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:45:02;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:47:27;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:49:53;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:52:18;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:54:44;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:57:09;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T02:59:34;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:02:00;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:04:25;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:06:51;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:09:17;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:11:41;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:14:07;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:16:32;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:18:58;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:21:23;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:23:49;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:26:14;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:28:40;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:31:05;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:33:30;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:35:56;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:38:21;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:40:47;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:43:12;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:45:37;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:48:03;1;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:50:28;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:52:54;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:55:19;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T03:57:44;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:00:10;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:02:35;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:05:01;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:07:26;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:09:52;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:13:00;8;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:15:25;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:17:51;3;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:20:16;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:22:41;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:25:07;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:27:36;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:29:58;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:32:23;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:34:49;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:37:14;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:39:40;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:42:05;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:44:31;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:46:56;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:49:22;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:51:47;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:54:12;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:56:38;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T04:59:03;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:01:29;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:03:54;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:06:20;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:08:45;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:11:11;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:13:36;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:16:02;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:18:27;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:20:53;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:23:18;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:25:43;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:28:09;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:30:34;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:33:00;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:35:25;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:37:51;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:40:16;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:42:42;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:45:07;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:47:33;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:49:59;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:52:23;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:54:49;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:57:14;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T05:59:40;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:02:05;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:04:31;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:06:56;6;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:09:22;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:11:47;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:14:13;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:16:38;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:19:04;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:21:29;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:23:55;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:26:20;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:28:45;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:31:11;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:33:36;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:36:02;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:38:27;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:40:53;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:43:18;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:45:44;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:48:09;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:50:35;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:53:01;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:55:26;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T06:57:51;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:00:17;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:02:42;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:05:08;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:07:33;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:09:58;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:12:24;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:14:49;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:17:15;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:19:40;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:22:06;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:24:31;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:26:57;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:29:22;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:31:47;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:34:13;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:36:38;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:39:04;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:41:29;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:43:54;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:46:20;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:48:45;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:51:11;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:53:37;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:56:02;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T07:58:27;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:00:52;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:03:18;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:05:44;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:08:09;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:10:35;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:12:59;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:15:25;8;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:17:50;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:20:16;16;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:22:42;10;10;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:25:07;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:27:33;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:29:58;8;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:32:24;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:34:49;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:37:15;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:39:40;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:42:05;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:44:30;14;11;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:46:56;16;10;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:49:21;10;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:51:46;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:54:12;8;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:56:39;5;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T08:59:03;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:01:28;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:03:53;8;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:06:19;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:08:45;8;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:11:10;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:13:36;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:16:01;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:18:26;16;13;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:20:52;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:23:17;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:25:43;14;10;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:28:08;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:30:33;8;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:32:59;7;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:35:24;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:37:50;10;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:40:15;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:42:40;7;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:45:06;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:47:31;10;9;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:49:57;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:52:23;14;13;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:54:48;8;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:57:13;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T09:59:39;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:02:04;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:04:30;10;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:06:55;11;9;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:09:20;20;17;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:11:46;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:14:11;14;11;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:16:40;8;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:19:02;11;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:21:27;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:23:53;10;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:26:18;11;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:31:09;7;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:33:35;8;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:36:00;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:40:50;5;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:43:16;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:45:41;15;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:48:08;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:50:34;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:52:58;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:55:23;8;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T10:57:48;11;10;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:00:14;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:02:39;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:05:05;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:07:30;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:09:56;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:12:21;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:14:46;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:17:12;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:19:39;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:22:03;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:24:28;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:29:18;10;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:31:44;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:34:10;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:36:34;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:38:59;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:41:26;5;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:43:52;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:46:16;8;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:48:42;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:51:08;8;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:53:34;13;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:55:58;9;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T11:58:23;10;10;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:00:49;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:03:14;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:05:39;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:08:07;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:10:30;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:12:55;12;10;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:15:20;10;9;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:17:49;10;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:20:14;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:22:37;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:25:07;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:27:28;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:29:53;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:32:18;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:34:43;8;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:37:10;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:39:34;10;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:41:59;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:44:25;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:46:50;13;11;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:49:16;48;48;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:51:41;71;68;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:54:07;55;55;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:56:32;48;48;
47081;PMS5003;33066;49.296;14.470;2024-01-27T12:58:58;28;28;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:01:23;17;15;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:03:49;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:06:14;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:08:39;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:11:05;12;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:13:30;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:15:55;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:18:20;5;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:20:46;9;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:23:11;16;9;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:25:36;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:28:02;5;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:30:27;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:32:53;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:35:18;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:37:43;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:40:08;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:42:33;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:44:58;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:47:24;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:49:49;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:52:14;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:54:39;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:57:04;6;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T13:59:30;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:01:54;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:04:20;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:06:46;5;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:09:12;6;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:11:38;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:14:03;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:16:29;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:18:54;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:21:20;9;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:23:46;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:26:11;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:28:37;10;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:31:03;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:33:28;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:35:54;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:38:20;8;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:40:46;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:43:11;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:45:37;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:48:03;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:50:29;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:52:54;10;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:55:20;8;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T14:57:46;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:00:12;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:02:37;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:05:03;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:07:28;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:09:53;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:12:18;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:14:43;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:17:08;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:19:34;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:21:59;11;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:24:24;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:26:49;10;9;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:29:15;11;9;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:31:40;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:34:05;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:36:31;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:38:56;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:41:21;6;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:43:47;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:46:13;5;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:48:39;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:51:04;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:53:29;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:55:55;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-27T15:58:20;19;15;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:00:45;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:03:10;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:05:36;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:08:01;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:10:27;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:12:52;17;16;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:15:17;25;24;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:17:43;24;23;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:20:08;32;28;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:22:33;19;14;
47081;PMS5003;33066;49.296;14.470;2024-01-27T16:24:58;28;24;