sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20022;SDS011;10172;42.054;24.546;2022-11-20T00:02:15;16.90;;;8.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:04:40;21.08;;;11.98;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:07:06;26.73;;;12.73;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:09:31;12.27;;;5.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:11:57;11.43;;;6.85;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:14:22;13.18;;;6.68;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:16:48;8.73;;;5.05;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:19:13;6.57;;;3.17;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:21:39;8.73;;;3.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:24:04;13.18;;;4.22;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:26:30;6.22;;;3.42;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:28:56;9.95;;;4.18;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:31:24;7.35;;;4.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:33:50;9.80;;;5.47;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:36:17;11.38;;;5.25;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:38:44;9.88;;;5.18;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:41:10;10.63;;;6.13;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:43:37;10.27;;;5.72;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:46:04;13.10;;;5.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:48:31;9.05;;;4.78;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:50:57;7.40;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:53:24;6.72;;;3.72;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:55:55;7.03;;;3.35;;
20022;SDS011;10172;42.054;24.546;2022-11-20T00:58:22;7.50;;;3.55;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:00:49;6.13;;;3.15;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:03:15;6.15;;;2.92;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:05:41;3.75;;;2.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:08:06;4.70;;;2.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:10:32;13.25;;;4.18;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:12:57;10.10;;;3.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:15:41;4.07;;;1.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:18:07;3.40;;;2.13;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:20:35;5.80;;;1.83;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:23:02;3.53;;;1.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:25:28;3.17;;;1.88;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:27:54;6.75;;;2.92;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:30:19;3.28;;;1.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:32:45;1.20;;;1.05;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:35:10;11.52;;;2.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:37:36;3.05;;;1.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:40:01;1.70;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:42:27;2.85;;;1.38;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:48:48;3.00;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:51:39;2.22;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:54:06;3.17;;;1.23;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:56:38;2.88;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T01:59:06;1.15;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:01:35;3.17;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:04:01;2.28;;;0.98;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:06:47;2.00;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:09:18;1.58;;;0.73;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:11:44;0.70;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:14:09;2.70;;;0.73;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:16:53;1.15;;;0.63;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:19:24;1.70;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:24:31;3.00;;;0.85;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:26:58;2.42;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:32:18;0.85;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:34:44;1.17;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:37:09;1.45;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:39:35;2.20;;;0.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:42:01;4.00;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:44:27;1.33;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:46:52;4.25;;;0.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:49:18;2.65;;;0.57;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:51:43;1.55;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:54:08;1.45;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:56:34;1.92;;;0.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T02:58:59;1.67;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:01:25;4.05;;;0.93;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:03:50;1.70;;;0.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:06:17;1.88;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:08:42;2.45;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:11:08;1.88;;;0.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:13:34;0.55;;;0.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:16:33;0.80;;;0.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:18:52;0.57;;;0.45;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:21:18;0.32;;;0.17;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:23:44;2.80;;;0.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:26:17;2.58;;;0.45;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:28:47;0.40;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:31:15;2.88;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:33:42;0.90;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:36:09;1.05;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:38:36;2.72;;;0.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:41:04;0.22;;;0.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:43:32;0.65;;;0.35;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:45:57;2.05;;;1.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:48:23;1.30;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:50:49;3.08;;;2.25;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:53:15;1.55;;;1.05;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:55:41;1.42;;;0.45;;
20022;SDS011;10172;42.054;24.546;2022-11-20T03:58:07;1.15;;;0.52;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:00:33;1.10;;;0.47;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:02:59;1.23;;;0.32;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:05:25;0.38;;;0.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:07:51;0.70;;;0.25;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:10:16;1.50;;;0.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:12:42;5.45;;;0.63;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:15:07;1.38;;;0.25;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:17:33;0.77;;;0.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:19:58;3.60;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:22:24;1.77;;;0.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:24:49;0.35;;;0.35;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:27:15;0.52;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:29:40;1.35;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:32:06;1.05;;;0.32;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:34:31;0.45;;;0.38;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:36:57;0.50;;;0.28;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:39:22;0.90;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:41:47;1.45;;;0.93;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:44:13;0.82;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:46:39;0.50;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:49:07;1.02;;;0.32;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:51:33;1.17;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:53:59;0.82;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:56:24;1.92;;;0.77;;
20022;SDS011;10172;42.054;24.546;2022-11-20T04:58:50;1.80;;;0.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:01:20;4.68;;;1.42;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:03:47;3.95;;;1.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:06:13;1.15;;;0.45;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:08:40;5.47;;;2.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:11:07;6.13;;;1.88;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:13:34;5.43;;;1.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:16:06;3.92;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:18:40;0.60;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:21:06;0.75;;;0.43;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:23:33;3.70;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:25:59;1.58;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:28:26;2.00;;;0.32;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:30:53;1.38;;;0.43;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:33:19;1.15;;;0.55;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:35:44;3.85;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:38:10;2.55;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:40:35;1.98;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:43:01;3.15;;;0.68;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:45:26;0.70;;;0.55;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:47:52;1.02;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:50:17;3.80;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:52:43;0.65;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:55:09;3.60;;;0.77;;
20022;SDS011;10172;42.054;24.546;2022-11-20T05:57:34;1.40;;;0.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:00:00;2.38;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:02:26;2.33;;;0.68;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:04:52;0.52;;;0.43;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:07:17;4.55;;;0.77;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:09:42;1.88;;;0.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:12:08;1.48;;;0.68;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:14:33;1.88;;;0.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:16:59;1.15;;;0.68;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:19:24;1.80;;;1.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:21:50;2.42;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:24:15;3.05;;;1.05;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:26:41;2.88;;;0.98;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:29:07;4.35;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:31:32;1.08;;;0.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:34:00;3.60;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:36:26;6.20;;;0.85;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:38:52;1.35;;;0.68;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:41:21;2.17;;;0.93;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:43:47;1.02;;;0.47;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:46:14;0.65;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:48:42;1.80;;;0.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:51:08;1.40;;;0.63;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:53:34;1.35;;;0.52;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:56:00;2.22;;;1.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T06:58:30;2.13;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:01:00;1.52;;;0.68;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:03:26;2.15;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:05:54;1.17;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:08:21;1.20;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:10:46;0.40;;;0.22;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:13:12;1.65;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:15:37;1.48;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:18:03;1.67;;;0.38;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:20:28;1.88;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:22:54;5.65;;;0.73;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:25:21;3.92;;;0.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:27:47;1.95;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:30:13;3.60;;;0.73;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:32:39;2.65;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:35:04;2.20;;;0.77;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:37:30;2.17;;;0.52;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:39:59;3.75;;;0.88;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:42:25;0.90;;;0.55;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:44:50;1.77;;;0.57;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:47:18;2.78;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:49:44;4.07;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:52:09;2.30;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:54:37;1.70;;;0.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:57:03;1.05;;;0.38;;
20022;SDS011;10172;42.054;24.546;2022-11-20T07:59:28;3.05;;;0.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:01:54;2.38;;;0.57;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:04:19;2.40;;;0.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:06:45;4.03;;;1.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:09:10;3.03;;;0.98;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:11:36;2.70;;;0.73;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:14:26;2.67;;;0.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:16:52;2.53;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:19:18;2.03;;;0.57;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:21:44;2.67;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:24:10;2.30;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:26:36;2.25;;;0.73;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:29:03;2.63;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:31:29;8.82;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:33:55;2.72;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:36:20;2.03;;;0.63;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:38:51;2.20;;;1.02;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:41:17;1.63;;;0.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:43:51;4.68;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:46:33;6.32;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:49:02;3.95;;;1.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:51:31;3.78;;;0.93;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:53:57;1.85;;;0.93;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:56:24;3.88;;;0.82;;
20022;SDS011;10172;42.054;24.546;2022-11-20T08:58:50;3.15;;;0.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:01:17;9.45;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:03:43;1.35;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:06:09;6.00;;;1.17;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:08:35;3.63;;;1.55;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:11:01;2.10;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:13:27;3.42;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:15:57;4.72;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:18:33;2.83;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:21:03;6.13;;;1.15;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:23:31;2.90;;;0.88;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:26:00;5.25;;;1.02;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:28:27;2.35;;;0.70;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:30:52;2.80;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:33:18;2.75;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:35:43;8.15;;;1.48;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:38:09;5.68;;;1.05;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:40:47;3.92;;;1.17;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:43:49;0.95;;;0.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:51:46;2.97;;;1.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:54:17;3.05;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T09:56:55;3.75;;;0.93;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:01:50;3.53;;;0.95;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:04:16;2.67;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:12:14;3.25;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:15:27;5.57;;;0.88;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:29:12;2.72;;;1.02;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:31:41;5.50;;;1.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:34:31;5.93;;;0.57;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:37:02;4.70;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:42:46;4.68;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:45:32;2.90;;;0.82;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:48:15;7.30;;;1.13;;
20022;SDS011;10172;42.054;24.546;2022-11-20T10:56:17;3.88;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:01:47;5.30;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:04:23;9.38;;;1.33;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:07:04;7.10;;;1.58;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:09:37;5.03;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:12:08;5.88;;;1.13;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:14:44;5.90;;;1.23;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:17:23;1.70;;;0.45;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:22:43;6.18;;;1.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:25:23;4.45;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:27:50;7.10;;;1.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:30:17;4.32;;;1.15;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:32:44;3.25;;;1.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:35:26;5.10;;;1.25;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:37:54;2.83;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:40:28;5.97;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:42:57;5.50;;;1.38;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:45:29;2.80;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:47:58;8.77;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:50:28;4.03;;;1.13;;
20022;SDS011;10172;42.054;24.546;2022-11-20T11:55:44;2.55;;;0.98;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:01:12;5.70;;;1.33;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:03:43;5.65;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:06:20;6.53;;;1.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:08:50;4.85;;;1.15;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:14:22;4.78;;;0.93;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:16:58;6.40;;;1.75;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:19:29;7.35;;;1.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:22:21;6.05;;;1.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:24:55;4.60;;;1.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:30:14;5.53;;;1.33;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:40:43;11.18;;;3.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:43:26;10.18;;;1.85;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:54:29;6.97;;;1.95;;
20022;SDS011;10172;42.054;24.546;2022-11-20T12:57:18;14.80;;;3.28;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:08:36;2.28;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:11:13;7.35;;;1.63;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:16:10;6.15;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:18:37;4.00;;;1.38;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:21:41;4.43;;;0.98;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:26:44;3.83;;;1.05;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:29:11;3.80;;;1.02;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:31:43;8.48;;;1.27;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:34:12;3.10;;;1.27;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:36:48;10.18;;;2.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:39:28;5.68;;;1.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:42:02;10.43;;;2.65;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:44:38;3.10;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:47:22;9.05;;;1.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T13:49:51;2.40;;;0.68;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:00:50;2.10;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:03:25;3.17;;;0.85;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:05:56;2.17;;;0.77;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:11:14;1.50;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:14:19;3.22;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:16:41;3.15;;;2.08;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:24:13;6.93;;;2.85;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:26:43;1.88;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:29:17;4.18;;;1.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:31:44;6.68;;;2.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:34:15;6.93;;;2.17;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:36:46;5.10;;;2.15;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:39:22;4.88;;;1.48;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:41:52;4.07;;;1.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:44:20;18.77;;;12.88;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:46:50;4.90;;;2.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:49:16;7.50;;;2.00;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:51:42;8.80;;;4.53;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:54:11;5.28;;;2.33;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:56:37;5.60;;;1.23;;
20022;SDS011;10172;42.054;24.546;2022-11-20T14:59:02;6.50;;;2.22;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:01:29;6.10;;;2.42;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:04:04;5.10;;;2.13;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:06:36;2.65;;;1.35;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:09:03;9.13;;;3.17;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:11:34;10.50;;;2.33;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:14:02;7.60;;;1.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:16:30;2.80;;;1.30;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:18:55;5.55;;;1.55;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:21:21;3.45;;;1.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:23:47;2.67;;;1.35;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:26:14;3.85;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:28:43;3.58;;;0.98;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:31:13;4.68;;;1.45;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:33:39;5.50;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:36:04;5.68;;;2.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:38:30;4.35;;;1.48;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:40:55;13.32;;;6.05;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:43:21;2.03;;;0.80;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:45:47;6.82;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:48:20;1.80;;;0.90;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:50:57;4.53;;;3.55;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:53:26;3.05;;;1.02;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:55:52;3.38;;;1.83;;
20022;SDS011;10172;42.054;24.546;2022-11-20T15:58:17;3.75;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:00:43;1.02;;;0.60;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:03:12;1.80;;;0.50;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:05:40;1.23;;;0.40;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:08:05;2.30;;;1.10;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:10:31;4.88;;;1.13;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:12:56;1.30;;;0.73;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:15:40;4.00;;;1.02;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:18:21;2.55;;;0.82;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:20:50;5.57;;;3.38;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:23:17;3.55;;;1.13;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:25:44;2.85;;;1.35;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:28:10;7.50;;;2.20;;
20022;SDS011;10172;42.054;24.546;2022-11-20T16:30:36;4.40;;;1.95;;