sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21305;SDS011;10812;51.838;5.838;2023-06-10T00:00:00;6.45;;;5.75;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:02:31;6.25;;;5.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:04:59;5.63;;;5.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:07:28;6.60;;;5.53;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:09:56;6.40;;;5.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:12:25;6.15;;;5.55;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:14:55;6.10;;;5.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:17:23;6.47;;;5.75;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:19:51;7.28;;;6.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:22:20;8.50;;;6.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:28:41;8.63;;;5.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:31:11;11.98;;;6.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:33:39;6.80;;;5.50;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:51:22;7.05;;;6.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:53:51;7.68;;;6.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:56:20;8.13;;;6.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T00:58:49;7.20;;;5.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:01:17;8.30;;;6.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:03:46;7.35;;;6.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:06:18;10.20;;;6.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:20:58;9.35;;;6.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:23:28;9.93;;;6.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:25:57;6.57;;;5.88;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:28:30;7.45;;;5.78;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:31:06;7.72;;;6.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:33:41;7.00;;;6.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:36:13;7.03;;;6.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:38:46;7.05;;;6.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:41:17;10.05;;;6.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:43:46;9.48;;;6.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:46:14;8.48;;;6.72;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:48:46;10.93;;;6.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:51:14;7.35;;;5.68;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:53:42;8.23;;;6.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:56:12;8.15;;;5.93;;
21305;SDS011;10812;51.838;5.838;2023-06-10T01:58:44;6.15;;;5.15;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:01:12;10.88;;;5.97;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:03:41;7.57;;;5.95;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:06:09;7.00;;;5.82;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:08:37;7.03;;;6.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:11:06;7.95;;;5.75;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:13:35;6.72;;;5.75;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:16:05;7.97;;;6.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:18:33;10.48;;;7.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:21:01;8.20;;;5.75;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:23:30;8.40;;;6.32;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:25:58;7.30;;;5.95;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:28:27;7.63;;;5.88;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:30:56;7.47;;;6.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:41:07;6.90;;;5.55;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:43:35;6.40;;;5.78;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:46:04;10.75;;;6.60;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:48:34;8.93;;;6.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:51:08;7.25;;;6.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:53:37;7.18;;;5.50;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:56:05;7.50;;;6.18;;
21305;SDS011;10812;51.838;5.838;2023-06-10T02:58:33;7.55;;;5.93;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:06:33;6.82;;;6.03;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:17:04;5.75;;;5.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:19:33;9.35;;;6.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:22:09;7.63;;;5.78;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:24:39;7.78;;;5.68;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:27:07;6.50;;;5.80;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:29:37;6.03;;;5.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:32:05;8.80;;;6.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:34:34;9.75;;;6.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:37:02;9.48;;;5.38;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:39:32;9.13;;;5.93;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:42:01;6.80;;;5.72;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:44:29;7.80;;;5.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:46:57;8.52;;;6.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:49:26;8.73;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:51:56;9.20;;;5.88;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:54:24;11.90;;;6.15;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:56:53;6.85;;;5.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T03:59:21;6.50;;;4.97;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:01:50;8.82;;;6.38;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:04:18;7.80;;;5.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:06:46;9.13;;;5.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:13:17;10.18;;;5.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:15:46;7.40;;;5.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:18:14;8.93;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:20:42;7.38;;;5.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:23:11;9.70;;;5.95;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:25:39;7.72;;;5.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:28:07;6.57;;;4.82;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:30:37;7.75;;;5.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:33:05;7.15;;;5.03;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:35:35;8.52;;;5.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:38:03;7.55;;;5.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:40:32;6.95;;;5.53;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:43:00;8.13;;;5.50;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:45:28;8.15;;;5.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:47:58;6.38;;;5.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:50:27;7.20;;;5.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:52:55;6.68;;;5.03;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:55:24;6.32;;;5.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T04:57:52;7.93;;;5.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:00:21;8.73;;;5.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:02:49;7.82;;;5.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:05:19;7.07;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:07:47;6.47;;;5.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:10:16;8.32;;;5.45;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:12:44;9.88;;;5.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:15:13;7.63;;;5.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:17:41;7.28;;;5.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:20:10;7.75;;;5.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:22:41;10.30;;;5.38;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:25:09;7.45;;;5.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:27:38;6.55;;;5.45;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:30:09;6.72;;;4.95;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:32:38;6.80;;;4.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:35:06;7.43;;;5.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:37:35;8.55;;;5.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:40:06;9.07;;;5.50;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:42:35;7.75;;;5.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:45:05;8.50;;;5.05;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:47:34;9.40;;;5.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:50:03;7.88;;;5.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:52:33;7.57;;;5.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:55:01;9.32;;;5.18;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:57:31;8.57;;;5.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T05:59:59;7.53;;;5.80;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:02:28;7.35;;;5.50;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:04:56;7.07;;;5.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:07:24;8.50;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:09:52;7.43;;;5.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:12:21;5.55;;;5.05;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:14:52;8.73;;;5.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:17:21;8.32;;;5.45;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:19:49;10.68;;;5.15;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:22:18;7.20;;;5.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:24:48;6.13;;;5.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:27:17;9.23;;;5.68;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:29:45;7.90;;;5.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:32:15;6.28;;;5.53;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:34:43;6.25;;;4.82;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:37:12;7.13;;;5.72;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:39:40;5.53;;;4.95;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:42:08;7.78;;;5.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:44:36;6.78;;;5.53;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:47:04;7.53;;;5.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:49:34;6.65;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:52:03;8.30;;;5.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:54:31;10.77;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:57:00;8.77;;;5.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T06:59:28;7.30;;;5.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:01:57;11.52;;;6.05;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:04:25;5.57;;;5.03;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:06:54;7.82;;;5.50;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:09:22;9.07;;;6.60;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:11:51;8.70;;;5.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:14:19;9.68;;;5.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:16:47;8.68;;;6.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:19:16;7.03;;;5.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:21:44;6.00;;;5.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:24:13;8.23;;;5.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:26:42;6.32;;;5.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:29:10;11.65;;;5.60;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:31:39;6.78;;;5.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:34:08;6.20;;;4.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:36:36;7.00;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:39:04;6.72;;;5.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:41:34;7.50;;;4.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:44:03;7.28;;;4.72;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:46:31;5.93;;;5.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:48:59;6.65;;;5.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:51:28;8.20;;;5.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:53:56;5.15;;;4.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:56:24;9.57;;;5.82;;
21305;SDS011;10812;51.838;5.838;2023-06-10T07:58:54;9.93;;;5.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:01:23;9.02;;;5.93;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:03:51;7.28;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:06:20;6.43;;;5.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:08:48;9.15;;;5.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:11:16;7.25;;;5.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:13:44;7.13;;;6.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:16:14;7.53;;;5.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:25:34;6.07;;;5.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:28:02;8.95;;;6.18;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:30:31;8.23;;;5.68;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:33:00;7.45;;;5.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:35:29;5.90;;;5.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:37:57;7.10;;;4.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:40:25;5.82;;;5.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:42:57;7.00;;;4.97;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:45:31;7.13;;;5.75;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:48:04;6.18;;;5.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:50:34;9.27;;;5.88;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:53:04;8.65;;;5.38;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:55:35;6.95;;;5.38;;
21305;SDS011;10812;51.838;5.838;2023-06-10T08:58:05;6.25;;;5.60;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:00:34;6.70;;;6.03;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:03:04;6.15;;;4.53;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:05:35;6.47;;;5.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:08:04;6.18;;;5.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:10:34;7.00;;;5.55;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:13:02;8.77;;;4.82;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:15:31;5.35;;;4.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:17:59;6.88;;;5.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:20:29;9.30;;;5.95;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:22:58;7.28;;;5.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:25:34;8.07;;;5.15;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:28:03;5.88;;;5.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:30:33;6.45;;;4.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:33:02;7.30;;;5.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:35:44;6.78;;;5.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:38:15;6.30;;;5.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:40:48;6.20;;;4.93;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:43:17;5.50;;;4.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:45:47;7.60;;;5.50;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:48:16;6.07;;;5.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:50:46;7.85;;;4.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:53:14;6.75;;;4.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:55:45;5.35;;;4.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T09:58:14;7.07;;;5.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:00:42;6.68;;;4.93;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:03:10;5.80;;;4.93;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:05:51;6.00;;;4.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:08:26;5.65;;;5.05;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:10:55;8.45;;;5.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:13:25;6.10;;;4.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:15:55;6.00;;;4.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:18:28;5.80;;;4.72;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:21:01;6.00;;;4.78;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:23:34;7.28;;;4.55;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:26:09;5.15;;;4.60;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:28:41;4.80;;;4.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:31:13;11.50;;;4.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:33:48;7.68;;;4.68;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:36:24;4.72;;;4.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:38:52;4.68;;;4.05;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:41:22;5.60;;;4.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:43:53;5.70;;;4.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T10:46:21;6.53;;;4.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:04:06;4.65;;;4.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:06:35;5.95;;;4.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:19:36;5.03;;;4.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:22:07;4.88;;;4.05;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:24:36;7.57;;;4.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:27:14;5.05;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:29:57;4.15;;;3.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:32:29;5.78;;;3.78;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:35:00;7.97;;;4.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:37:31;4.25;;;3.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:39:59;6.32;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:42:27;4.28;;;3.58;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:44:56;4.65;;;4.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:47:26;4.90;;;3.80;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:49:57;7.50;;;4.55;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:52:28;7.72;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:54:58;5.55;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:57:26;4.10;;;3.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T11:59:54;5.47;;;3.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:02:22;4.85;;;3.83;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:04:51;4.20;;;3.80;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:07:21;7.03;;;3.95;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:09:58;5.15;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:12:44;4.70;;;3.80;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:15:22;5.07;;;3.83;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:17:52;6.30;;;4.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:20:26;5.72;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:22:57;5.90;;;3.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:25:25;5.35;;;3.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:27:55;4.75;;;3.80;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:30:25;6.20;;;3.92;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:32:54;3.83;;;3.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:35:24;4.85;;;4.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:37:54;8.45;;;4.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:40:27;4.40;;;3.83;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:42:55;5.18;;;3.65;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:45:27;5.55;;;3.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:48:06;4.35;;;3.83;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:50:36;4.93;;;3.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:53:07;4.97;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:55:37;5.90;;;3.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T12:58:06;6.63;;;4.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:00:34;9.20;;;3.92;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:03:02;5.18;;;3.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:05:33;4.70;;;4.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:08:03;6.05;;;3.67;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:10:34;5.85;;;4.28;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:13:02;4.75;;;3.80;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:15:33;5.25;;;4.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:29:09;4.18;;;3.78;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:31:40;5.95;;;4.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:34:08;5.07;;;3.75;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:36:37;4.50;;;3.92;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:39:05;6.90;;;4.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:41:34;6.18;;;4.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:44:02;4.28;;;3.88;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:46:32;4.90;;;3.72;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:49:00;4.40;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:51:28;4.93;;;4.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:53:56;4.65;;;3.78;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:56:24;5.07;;;4.32;;
21305;SDS011;10812;51.838;5.838;2023-06-10T13:58:53;5.10;;;4.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:01:21;4.43;;;3.92;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:03:51;4.65;;;4.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:06:20;5.70;;;4.18;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:08:48;4.50;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:11:17;5.55;;;4.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:13:45;5.40;;;4.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:16:14;6.63;;;4.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:18:42;7.40;;;4.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:21:12;4.82;;;4.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:23:40;4.47;;;3.97;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:26:09;6.13;;;4.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:28:37;7.40;;;4.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:31:06;5.80;;;4.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:33:34;4.20;;;3.80;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:36:03;5.68;;;4.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:38:33;5.70;;;4.13;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:41:01;5.22;;;4.72;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:43:29;4.78;;;4.00;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:45:57;4.30;;;3.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:48:26;4.38;;;3.97;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:50:54;5.95;;;4.20;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:53:22;5.78;;;4.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:55:52;4.38;;;3.90;;
21305;SDS011;10812;51.838;5.838;2023-06-10T14:58:20;6.82;;;4.55;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:00:48;5.00;;;3.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:03:17;8.35;;;3.78;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:05:45;5.05;;;4.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:08:14;5.03;;;4.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:10:42;5.75;;;4.50;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:13:12;5.10;;;3.97;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:15:40;5.68;;;4.60;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:18:08;5.70;;;4.43;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:20:37;4.47;;;4.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:23:05;4.15;;;3.85;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:25:34;5.90;;;4.32;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:28:03;5.15;;;4.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:30:33;4.55;;;4.10;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:33:03;4.88;;;4.25;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:35:33;4.50;;;4.05;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:38:04;5.35;;;4.70;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:44:13;6.18;;;4.03;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:46:43;7.35;;;4.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:49:11;4.97;;;4.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:51:39;4.57;;;4.18;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:54:15;5.18;;;4.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:56:43;4.63;;;4.22;;
21305;SDS011;10812;51.838;5.838;2023-06-10T15:59:12;5.85;;;4.60;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:01:40;5.03;;;4.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:04:09;5.00;;;4.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:06:38;5.13;;;4.07;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:09:06;4.43;;;4.03;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:11:34;6.00;;;4.45;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:14:03;7.40;;;4.47;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:16:31;6.97;;;4.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:18:59;5.25;;;4.57;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:21:29;4.80;;;4.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:23:57;4.93;;;4.53;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:26:25;5.75;;;4.40;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:28:53;5.15;;;4.45;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:31:21;5.40;;;4.38;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:33:50;5.63;;;4.55;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:36:19;6.15;;;5.35;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:38:48;6.50;;;4.63;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:41:17;4.93;;;4.30;;
21305;SDS011;10812;51.838;5.838;2023-06-10T16:43:45;5.40;;;4.30;;