sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10343;SDS011;5217;43.960;10.954;2022-12-05T00:02:00;2.63;;;2.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:04:30;3.30;;;2.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:07:00;2.53;;;2.33;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:09:28;2.50;;;2.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:11:57;3.50;;;2.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:14:26;3.07;;;2.37;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:16:54;3.50;;;2.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:19:23;2.57;;;2.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:21:52;3.87;;;2.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:24:22;2.50;;;2.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:26:50;2.40;;;2.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:29:19;1.90;;;1.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:31:48;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:34:16;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:36:45;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:39:14;1.90;;;1.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:41:44;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:44:12;1.47;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:46:41;2.37;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:49:10;1.67;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:51:40;2.00;;;1.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:54:10;2.27;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:56:40;1.57;;;1.33;;
10343;SDS011;5217;43.960;10.954;2022-12-05T00:59:13;1.57;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:01:46;1.57;;;1.37;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:04:16;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:06:46;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:09:16;1.47;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:11:46;1.60;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:14:18;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:16:48;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:19:19;1.80;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:21:50;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:24:19;2.83;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:26:48;1.57;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:29:19;1.43;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:31:49;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:34:18;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:36:46;2.27;;;1.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:39:15;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:41:45;1.10;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:47:24;1.53;;;1.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:49:57;1.00;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:52:27;1.97;;;1.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:54:58;1.83;;;1.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T01:57:30;2.93;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:00:01;1.90;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:02:34;2.93;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:05:03;3.77;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:07:34;2.57;;;1.53;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:10:07;1.33;;;1.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:12:37;1.73;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:15:13;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:18:11;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:20:48;1.37;;;1.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:23:38;3.37;;;1.03;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:26:30;1.60;;;1.33;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:29:29;2.93;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:32:22;1.67;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:35:00;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:37:33;1.83;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:40:10;2.93;;;1.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:42:44;1.33;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:45:20;2.03;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:47:54;1.40;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:50:25;1.47;;;1.13;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:52:58;1.47;;;0.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:55:30;1.80;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T02:58:02;2.00;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:00:33;3.17;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:03:09;1.80;;;1.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:05:42;4.00;;;1.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:08:16;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:10:47;3.57;;;1.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:13:20;1.47;;;1.03;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:15:54;2.07;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:18:28;4.97;;;1.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:21:01;1.57;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:23:35;1.17;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:26:14;1.67;;;1.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:28:53;1.10;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:31:29;1.00;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:34:07;1.10;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:36:43;1.67;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:39:17;1.80;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:41:51;1.17;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:44:26;3.17;;;1.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:47:02;1.37;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:49:35;1.43;;;1.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:52:08;1.13;;;1.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:54:41;1.17;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:57:14;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T03:59:45;1.40;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:02:21;1.40;;;1.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:04:57;1.87;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:07:29;2.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:10:02;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:12:34;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:15:05;1.67;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:17:39;1.70;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:20:20;3.10;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:23:09;1.37;;;1.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:25:38;1.97;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:28:19;3.27;;;1.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:30:56;1.93;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:33:33;2.10;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:36:09;2.40;;;1.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:38:42;2.23;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:41:15;1.47;;;1.37;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:43:47;1.93;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:46:17;2.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:48:48;1.53;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:51:22;2.10;;;1.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:53:53;2.40;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:56:29;1.70;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T04:59:00;3.30;;;1.63;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:01:29;2.00;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:04:05;1.77;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:06:37;1.97;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:09:06;2.20;;;1.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:11:35;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:14:04;1.67;;;1.57;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:16:33;3.37;;;1.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:19:03;1.90;;;1.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:21:32;1.93;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:24:04;2.97;;;2.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:26:34;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:29:04;1.80;;;1.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:31:32;1.80;;;1.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:34:01;2.27;;;1.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:36:35;2.57;;;2.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:39:05;2.20;;;2.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:41:40;2.80;;;2.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:44:09;3.10;;;2.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:46:37;3.07;;;2.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:49:06;3.50;;;2.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:51:34;3.67;;;2.77;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:54:03;3.20;;;2.63;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:56:32;3.03;;;2.73;;
10343;SDS011;5217;43.960;10.954;2022-12-05T05:59:02;3.53;;;2.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:01:30;3.27;;;2.97;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:03:59;3.77;;;2.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:06:27;2.50;;;2.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:08:56;3.33;;;2.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:11:25;2.60;;;2.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:13:56;2.47;;;2.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:16:27;2.50;;;2.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:18:57;2.10;;;1.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:21:26;2.30;;;2.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:23:54;3.17;;;2.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:26:22;2.90;;;2.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:28:51;2.50;;;2.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:31:21;10.80;;;9.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:33:52;13.33;;;11.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:36:21;12.63;;;11.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:38:49;10.90;;;9.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:41:18;10.07;;;9.07;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:43:50;8.50;;;7.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:46:28;8.00;;;7.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:48:57;6.63;;;6.03;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:51:26;6.00;;;5.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:53:54;6.67;;;6.07;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:56:23;5.53;;;5.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T06:58:51;5.00;;;4.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:01:21;4.27;;;3.97;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:04:11;3.80;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:06:42;3.43;;;3.13;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:09:16;4.57;;;3.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:11:46;4.33;;;3.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:14:15;3.57;;;2.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:17:04;3.30;;;3.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:19:34;3.70;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:22:02;3.40;;;3.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:24:39;3.40;;;3.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:27:07;2.90;;;2.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:29:35;3.13;;;2.83;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:32:04;3.80;;;2.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:34:34;3.23;;;3.03;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:37:04;3.70;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:39:33;4.00;;;3.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:42:01;3.57;;;3.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:44:30;4.17;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:46:58;3.80;;;3.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:49:27;3.63;;;3.33;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:51:56;4.80;;;3.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:54:25;3.70;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:56:53;4.90;;;4.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T07:59:22;4.77;;;4.37;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:01:50;5.13;;;4.73;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:04:18;5.13;;;4.63;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:06:47;5.57;;;4.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:09:16;6.10;;;5.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:11:45;6.40;;;5.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:14:18;6.47;;;5.97;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:16:47;6.20;;;5.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:19:15;5.30;;;4.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:21:43;5.10;;;4.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:24:12;5.47;;;5.07;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:26:42;7.00;;;6.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:29:11;7.73;;;6.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:31:41;7.13;;;6.53;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:34:12;7.23;;;6.63;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:36:41;7.40;;;6.80;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:39:11;7.50;;;6.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:41:42;7.90;;;7.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:44:12;8.60;;;7.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:46:42;9.93;;;9.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:49:12;9.63;;;8.87;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:51:42;9.87;;;9.07;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:54:11;8.90;;;8.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:56:39;8.47;;;7.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T08:59:09;8.53;;;7.77;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:01:37;9.17;;;8.47;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:04:07;9.40;;;8.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:06:38;9.10;;;8.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:09:08;8.93;;;8.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:11:38;7.37;;;6.77;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:14:13;7.13;;;6.53;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:16:43;6.20;;;5.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:19:13;6.10;;;5.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:21:43;5.70;;;5.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:24:12;5.43;;;5.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:26:40;5.10;;;4.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:29:09;4.57;;;4.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:31:46;6.00;;;5.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:34:17;7.90;;;7.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:36:46;7.03;;;6.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:39:35;4.97;;;4.57;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:42:10;9.90;;;4.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:45:11;4.93;;;4.53;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:47:48;4.03;;;3.73;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:50:22;3.97;;;3.57;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:52:57;5.27;;;3.37;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:55:38;3.87;;;3.47;;
10343;SDS011;5217;43.960;10.954;2022-12-05T09:58:16;4.10;;;2.87;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:00:49;3.33;;;3.13;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:03:23;3.40;;;3.03;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:06:00;3.83;;;3.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:08:38;3.77;;;2.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:11:20;4.10;;;3.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:13:56;3.60;;;3.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:16:32;3.53;;;3.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:19:08;3.13;;;2.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:21:40;3.60;;;3.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:24:16;3.90;;;3.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:26:50;3.23;;;2.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:29:25;3.30;;;3.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:31:59;3.70;;;2.80;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:34:34;3.80;;;3.37;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:37:08;4.33;;;2.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:39:40;3.10;;;2.80;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:42:10;3.03;;;2.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:44:41;2.87;;;2.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:47:11;2.50;;;2.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:49:41;3.30;;;2.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:52:10;2.33;;;2.13;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:54:42;3.47;;;2.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:57:23;3.33;;;2.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T10:59:52;2.57;;;2.37;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:02:23;2.50;;;2.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:04:55;2.63;;;2.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:07:27;2.63;;;2.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:09:58;3.23;;;2.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:12:28;2.13;;;1.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:15:03;2.63;;;2.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:17:34;2.53;;;2.33;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:20:32;2.47;;;2.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:23:02;3.67;;;2.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:25:44;2.93;;;2.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:28:23;3.33;;;3.03;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:31:00;3.50;;;3.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:33:30;3.73;;;3.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:36:02;2.83;;;2.63;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:38:36;5.50;;;4.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:41:14;3.80;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:44:04;3.27;;;2.83;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:46:52;3.10;;;2.73;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:49:31;3.00;;;2.47;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:52:22;4.07;;;2.53;;
10343;SDS011;5217;43.960;10.954;2022-12-05T11:55:10;3.57;;;2.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:00:44;3.13;;;2.67;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:03:33;3.37;;;2.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:06:24;3.30;;;2.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:09:04;3.23;;;2.63;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:11:48;3.37;;;2.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:14:23;3.73;;;3.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:17:00;3.73;;;3.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:19:42;3.23;;;2.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:22:30;3.83;;;3.13;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:25:18;3.70;;;2.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:27:55;4.10;;;2.67;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:30:34;2.90;;;2.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:33:15;3.87;;;2.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:35:58;3.47;;;2.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:38:39;3.13;;;2.80;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:41:31;3.40;;;2.97;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:44:20;3.40;;;3.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:47:06;4.33;;;3.73;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:49:45;4.60;;;3.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:52:22;4.80;;;3.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:54:57;4.77;;;3.33;;
10343;SDS011;5217;43.960;10.954;2022-12-05T12:57:42;3.83;;;2.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:00:21;3.47;;;3.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:02:56;3.50;;;2.77;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:05:32;3.03;;;2.83;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:08:05;7.53;;;4.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:10:41;4.30;;;3.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:13:15;4.47;;;3.13;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:15:49;3.67;;;2.90;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:18:19;3.40;;;2.97;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:20:50;3.07;;;2.67;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:23:23;2.73;;;2.47;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:25:54;5.90;;;3.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:28:27;4.37;;;3.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:30:57;3.70;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:33:32;4.00;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:36:03;4.73;;;3.77;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:38:55;5.93;;;5.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:41:43;7.93;;;5.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:44:34;4.80;;;4.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:47:05;4.17;;;3.47;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:49:47;4.13;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:52:20;3.93;;;3.43;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:54:55;3.30;;;3.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T13:57:44;4.70;;;3.13;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:00:24;4.00;;;2.73;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:06:55;2.77;;;2.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:09:27;3.93;;;2.50;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:15:29;3.70;;;2.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:18:04;4.10;;;2.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:20:47;3.40;;;2.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:23:27;3.83;;;2.80;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:26:18;4.37;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:29:09;10.30;;;6.83;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:31:56;13.53;;;10.60;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:34:32;14.17;;;11.47;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:37:03;12.03;;;10.10;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:39:36;9.70;;;8.20;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:42:17;9.57;;;7.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:44:53;8.77;;;6.37;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:47:27;6.67;;;5.23;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:49:59;6.90;;;5.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:55:56;5.30;;;3.80;;
10343;SDS011;5217;43.960;10.954;2022-12-05T14:58:38;4.03;;;3.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:01:13;6.20;;;3.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:03:51;5.53;;;4.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:06:32;6.77;;;4.83;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:09:04;8.00;;;6.80;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:11:55;8.77;;;6.40;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:14:32;9.80;;;6.70;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:17:06;14.33;;;11.83;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:19:44;11.00;;;9.03;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:22:18;8.00;;;4.63;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:24:49;6.33;;;3.93;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:27:17;5.17;;;3.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:29:47;3.67;;;3.00;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:32:20;3.60;;;2.77;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:34:55;5.60;;;2.97;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:37:28;4.70;;;3.17;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:40:01;5.83;;;4.30;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:42:38;4.57;;;3.27;;
10343;SDS011;5217;43.960;10.954;2022-12-05T15:45:16;4.10;;;3.10;;