sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5147;SDS011;2592;48.140;7.614;2023-08-12T00:00:30;7.50;;;4.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:02:56;5.97;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:05:23;7.27;;;4.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:07:49;12.00;;;4.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:10:16;7.50;;;4.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:12:42;7.93;;;3.43;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:15:09;7.53;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:17:37;11.70;;;4.07;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:20:06;5.97;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:22:35;5.50;;;4.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:25:02;6.47;;;4.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:27:28;6.57;;;4.17;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:29:54;8.03;;;4.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:32:20;6.07;;;4.23;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:34:48;6.40;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:37:14;8.00;;;5.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:39:41;7.80;;;5.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:42:07;7.77;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:44:34;11.60;;;4.57;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:47:00;8.97;;;5.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:49:26;8.17;;;5.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:51:55;5.43;;;4.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:54:21;9.57;;;5.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:56:48;8.80;;;4.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T00:59:14;5.43;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:01:43;5.97;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:04:09;13.73;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:06:35;9.03;;;4.97;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:09:04;5.50;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:11:33;10.93;;;5.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:14:03;6.40;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:16:32;10.10;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:19:00;10.03;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:21:28;5.90;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:23:57;5.70;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:26:23;5.60;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:28:50;5.27;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:31:18;5.60;;;4.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:33:46;8.37;;;4.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:36:16;8.77;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:38:43;4.53;;;3.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:41:12;5.80;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:43:39;6.83;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:46:06;5.67;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:48:32;6.70;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:50:59;7.20;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:53:25;6.23;;;4.07;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:55:52;6.03;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T01:58:20;6.03;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:00:46;6.80;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:03:12;4.73;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:05:39;8.47;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:08:06;6.10;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:10:33;5.90;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:12:59;7.50;;;5.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:15:27;8.27;;;4.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:17:53;5.13;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:20:20;9.23;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:22:46;7.90;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:25:12;5.40;;;4.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:27:39;5.23;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:30:06;5.37;;;4.63;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:32:34;6.17;;;4.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:35:01;5.43;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:37:27;5.90;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:39:53;9.03;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:42:20;5.30;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:44:46;7.50;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:47:13;8.20;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:49:40;7.60;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:52:08;5.27;;;3.87;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:54:35;7.20;;;4.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:57:01;4.83;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T02:59:28;6.60;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:01:55;8.10;;;4.23;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:04:21;4.60;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:06:49;7.40;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:09:16;11.33;;;4.57;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:11:43;4.70;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:14:09;11.20;;;4.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:16:36;4.80;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:19:02;6.10;;;4.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:21:29;6.00;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:23:57;8.10;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:26:23;12.10;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:28:49;4.63;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:31:16;7.60;;;3.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:33:41;6.40;;;4.17;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:36:08;8.70;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:38:35;6.27;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:41:03;6.27;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:43:29;6.60;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:45:56;6.37;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:48:22;5.90;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:50:49;8.97;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:53:15;4.77;;;3.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:55:42;6.33;;;4.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T03:58:10;4.60;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:00:40;11.00;;;3.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:03:06;5.73;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:05:33;6.47;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:07:59;10.50;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:10:25;6.60;;;4.33;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:12:52;9.17;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:15:20;7.17;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:17:46;5.83;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:20:12;5.33;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:22:39;6.13;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:25:06;4.70;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:27:32;4.97;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:29:59;5.30;;;4.23;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:32:27;12.73;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:34:53;4.73;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:37:19;4.33;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:39:46;5.97;;;4.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:42:12;8.93;;;3.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:44:39;4.93;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:47:05;7.33;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:49:33;10.40;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:51:59;5.63;;;4.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:54:26;6.93;;;4.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:56:52;6.03;;;4.23;;
5147;SDS011;2592;48.140;7.614;2023-08-12T04:59:19;4.90;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:01:45;4.93;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:04:12;13.00;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:06:39;4.40;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:09:06;7.60;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:11:33;4.73;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:13:59;10.20;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:16:26;5.27;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:18:54;9.93;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:21:20;5.80;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:23:49;5.30;;;3.87;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:26:15;6.33;;;4.33;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:28:41;6.83;;;3.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:31:08;6.93;;;4.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:33:34;5.30;;;3.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:36:01;8.53;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:38:27;4.97;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:40:55;15.40;;;5.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:43:21;6.53;;;4.07;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:45:48;5.53;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:48:14;6.30;;;4.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:50:40;4.60;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:53:07;8.03;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:55:33;9.33;;;4.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T05:58:02;6.00;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:00:29;5.93;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:02:56;7.27;;;4.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:05:22;13.20;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:07:49;7.10;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:10:15;6.30;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:12:41;7.80;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:15:10;6.43;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:17:37;10.83;;;4.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:20:03;6.13;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:22:30;11.10;;;4.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:24:56;10.20;;;4.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:27:23;15.40;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:29:49;9.73;;;5.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:32:17;8.93;;;4.33;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:34:43;5.20;;;3.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:37:09;6.63;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:39:36;5.83;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:42:02;7.40;;;4.07;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:44:29;9.23;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:46:56;7.63;;;3.87;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:49:23;7.40;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:51:50;8.07;;;4.23;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:54:16;4.77;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:56:43;4.97;;;3.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T06:59:09;5.97;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:01:36;5.30;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:04:02;12.30;;;3.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:06:30;3.93;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:08:56;13.83;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:11:23;6.03;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:13:49;8.83;;;5.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:16:16;5.77;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:18:42;6.27;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:21:09;5.93;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:23:36;5.43;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:26:03;7.03;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:28:29;3.27;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:30:56;14.70;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:33:22;13.03;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:35:49;6.57;;;2.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:38:16;6.33;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:40:43;4.50;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:43:10;6.43;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:45:36;5.53;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:48:03;12.03;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:50:29;8.87;;;3.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:52:56;4.47;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:55:22;4.80;;;2.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T07:57:50;6.47;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:00:17;14.60;;;4.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:02:43;8.00;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:05:09;10.93;;;3.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:07:36;6.27;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:10:02;7.83;;;4.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:12:29;15.67;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:14:57;6.20;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:17:23;10.83;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:19:50;9.33;;;3.57;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:22:16;5.17;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:24:43;5.07;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:27:09;6.83;;;3.43;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:29:36;4.30;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:32:04;6.73;;;3.17;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:34:31;6.40;;;3.17;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:36:57;4.10;;;3.17;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:39:24;3.97;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:41:51;7.83;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:44:20;4.53;;;3.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:46:49;10.73;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:49:19;3.37;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:51:46;4.40;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:54:13;7.80;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:56:40;4.33;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T08:59:06;14.97;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:01:32;7.60;;;2.77;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:04:00;6.17;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:06:30;4.67;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:08:57;8.03;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:11:22;7.47;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:13:49;9.63;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:16:15;4.80;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:18:42;3.90;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:21:08;4.53;;;2.97;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:23:37;4.00;;;2.77;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:26:06;4.77;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:28:36;7.67;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:31:03;4.57;;;3.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:33:29;4.50;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:35:55;4.07;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:38:22;11.43;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:40:51;3.37;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:43:18;6.40;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:45:44;6.00;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:48:11;8.20;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:50:38;3.77;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:53:04;5.80;;;2.63;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:55:31;3.97;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T09:58:00;4.53;;;2.63;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:00:28;5.43;;;2.97;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:02:54;5.87;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:05:21;3.60;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:07:49;5.00;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:10:15;4.03;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:12:41;4.10;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:15:10;3.90;;;2.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:17:37;7.90;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:20:04;6.00;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:22:31;4.70;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:24:59;3.00;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:27:27;8.03;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:29:55;3.43;;;2.33;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:32:23;6.73;;;2.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:34:53;3.47;;;2.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:37:20;7.33;;;2.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:39:46;5.00;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:42:13;3.67;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:44:40;5.33;;;2.53;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:47:15;5.47;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:49:43;3.37;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:52:19;5.17;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:54:52;4.00;;;2.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T10:57:18;6.97;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:00:03;6.17;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:02:30;8.10;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:05:00;3.90;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:07:28;5.70;;;2.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:09:57;4.40;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:12:31;8.30;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:14:57;5.90;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:17:28;5.73;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:19:54;7.17;;;2.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:22:22;7.10;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:24:49;5.57;;;3.63;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:27:15;4.47;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:29:42;4.60;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:32:09;8.13;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:34:36;4.63;;;2.83;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:37:03;8.07;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:39:31;3.63;;;3.07;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:41:58;5.10;;;3.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:44:24;3.50;;;2.57;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:46:51;5.17;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:49:17;4.30;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:51:43;4.50;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:54:12;4.40;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:56:40;3.97;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T11:59:07;3.57;;;2.33;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:01:33;11.20;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:04:00;4.00;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:06:30;4.07;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:08:59;3.40;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:11:26;6.37;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:13:53;7.00;;;3.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:16:20;5.50;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:18:46;6.30;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:21:15;4.40;;;3.23;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:23:46;9.17;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:26:12;7.77;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:28:39;5.43;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:31:06;7.90;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:33:34;6.43;;;2.63;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:36:00;5.40;;;3.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:38:27;4.47;;;2.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:40:53;5.57;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:43:20;4.90;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:45:46;3.80;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:48:14;4.37;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:50:40;4.57;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:53:07;6.13;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:55:33;3.70;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T12:57:59;6.70;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:00:26;7.70;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:02:52;5.53;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:05:20;5.67;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:07:46;4.67;;;2.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:10:13;6.20;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:12:39;4.90;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:15:06;4.30;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:17:33;11.10;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:19:59;4.47;;;3.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:22:27;4.17;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:24:53;3.87;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:27:20;8.83;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:29:46;4.83;;;2.93;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:32:12;6.43;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:34:39;6.33;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:37:05;5.00;;;3.47;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:39:33;8.20;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:41:59;6.97;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:44:26;7.33;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:46:52;8.57;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:49:19;6.80;;;3.07;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:51:45;6.37;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:54:12;5.27;;;3.07;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:56:39;6.33;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T13:59:06;8.10;;;3.37;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:01:32;4.77;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:03:59;8.43;;;3.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:06:25;4.90;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:08:51;8.00;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:11:18;12.13;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:13:47;16.67;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:16:13;5.97;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:18:40;5.17;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:21:06;6.73;;;3.57;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:23:32;7.10;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:25:59;7.03;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:28:26;24.47;;;5.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:30:54;6.17;;;3.33;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:33:21;6.33;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:35:49;9.40;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:38:16;14.90;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:40:45;20.37;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:43:12;6.13;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:45:38;7.17;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:48:06;5.30;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:50:33;11.93;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:52:59;7.47;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:55:26;5.83;;;3.33;;
5147;SDS011;2592;48.140;7.614;2023-08-12T14:57:52;10.13;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-08-12T15:00:18;6.77;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-08-12T15:02:45;4.83;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-08-12T15:05:13;6.03;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-08-12T15:07:39;5.90;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-08-12T15:10:06;8.83;;;3.13;;
5147;SDS011;2592;48.140;7.614;2023-08-12T15:12:32;6.37;;;3.30;;