sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:02:05;41;41;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:04:30;41;40;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:06:56;38;36;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:09:21;42;41;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:11:47;38;35;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:14:12;30;30;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:16:38;30;30;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:19:03;28;28;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:21:28;34;33;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:23:54;31;29;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:26:19;27;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:28:45;31;30;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:31:10;28;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:33:36;31;29;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:36:01;27;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:38:26;37;35;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:40:51;33;31;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:43:16;24;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:45:42;29;29;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:48:07;31;29;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:50:33;27;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:52:57;28;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:55:23;30;28;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T00:57:48;26;26;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:00:14;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:02:39;25;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:05:04;30;30;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:07:29;26;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:10:00;28;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:12:19;31;30;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:14:45;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:17:10;26;26;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:19:35;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:22:01;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:24:26;25;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:26:51;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:29:16;22;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:31:42;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:34:07;21;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:36:33;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:38:58;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:41:24;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:43:49;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:46:15;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:48:40;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:51:06;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:53:31;21;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:55:57;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T01:58:23;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:00:48;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:03:13;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:05:38;15;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:08:04;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:10:29;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:12:55;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:15:21;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:17:47;22;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:20:12;18;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:22:38;18;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:25:03;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:27:28;24;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:29:54;25;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:32:19;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:34:44;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:37:10;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:39:36;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:42:01;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:44:26;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:46:52;26;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:49:17;17;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:51:43;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:54:08;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:56:34;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T02:58:59;17;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:01:25;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:03:50;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:06:16;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:08:42;21;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:11:08;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:13:34;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:15:59;23;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:18:25;24;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:20:50;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:23:16;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:25:41;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:28:07;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:30:32;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:32:57;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:35:23;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:37:49;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:40:14;24;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:42:39;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:45:04;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:47:30;27;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:49:55;26;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:52:21;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:54:46;25;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:57:11;23;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T03:59:37;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:02:02;24;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:04:28;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:06:53;27;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:09:19;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:11:44;22;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:14:10;23;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:16:36;24;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:19:01;26;26;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:21:26;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:23:52;27;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:26:18;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:28:43;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:31:09;31;28;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:33:35;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:36:00;23;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:38:26;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:40:51;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:43:16;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:45:41;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:48:07;18;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:50:33;22;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:52:58;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:55:24;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T04:57:49;24;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:00:14;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:02:40;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:05:05;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:07:30;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:09:55;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:12:21;23;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:14:46;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:17:12;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:19:37;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:22:03;22;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:24:28;22;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:26:54;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:29:19;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:31:45;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:34:10;22;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:36:36;24;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:39:00;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:41:26;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:43:51;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:46:16;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:48:42;24;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:51:07;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:53:33;19;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:55:58;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T05:58:23;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:00:48;26;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:03:13;23;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:05:38;22;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:08:04;30;29;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:10:29;28;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:12:54;30;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:15:20;24;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:17:46;27;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:20:11;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:22:36;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:25:02;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:27:27;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:29:52;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:32:18;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:34:43;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:37:13;18;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:39:34;20;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:41:59;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:44:25;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:46:50;18;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:49:16;17;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:51:41;24;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:54:07;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:56:33;28;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T06:58:57;25;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:01:23;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:03:48;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:06:14;22;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:08:39;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:11:05;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:13:30;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:15:55;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:18:20;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:20:45;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:23:11;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:25:36;32;31;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:28:01;35;34;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:30:26;26;25;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:32:51;27;26;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:35:16;32;32;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:37:42;29;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:40:08;28;27;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:42:33;32;30;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:44:58;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:47:24;30;29;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:49:49;32;31;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:52:15;32;28;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:54:40;36;34;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:57:05;32;31;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T07:59:30;34;33;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:01:56;38;33;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:04:21;34;32;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:06:47;39;38;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:09:12;31;31;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:11:37;32;31;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:14:03;32;30;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:16:28;32;32;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:18:53;33;32;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:21:19;36;34;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:23:44;38;36;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:26:11;34;31;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:28:36;27;26;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:31:01;26;26;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:33:26;25;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:35:51;25;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:38:18;25;24;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:40:43;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:43:09;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:45:35;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:47:59;17;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:50:25;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:52:51;16;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:55:16;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T08:57:41;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:00:07;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:04:58;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:07:23;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:09:51;12;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:12:14;14;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:14:40;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:17:08;13;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:19:30;10;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:21:56;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:24:21;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:26:47;11;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:29:13;11;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:31:42;11;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:34:07;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:36:29;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:38:54;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:41:20;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:43:45;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:48:36;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:51:02;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:53:27;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:55:53;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T09:58:18;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:00:43;11;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:03:09;9;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:05:35;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:08:01;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:10:26;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:12:52;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:15:17;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:17:43;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:20:08;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:22:35;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:25:05;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:27:31;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:29:52;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:32:17;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:34:44;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:37:07;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:39:33;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:44:24;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:51:45;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:54:06;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T10:58:57;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:06:13;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:08:39;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:11:09;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:13:31;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:20:47;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:23:13;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:25:38;10;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:33:15;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:35:22;9;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:37:47;10;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:40:13;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:42:38;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:45:04;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:47:28;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:49:54;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:52:20;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:54:47;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:57:11;18;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T11:59:36;15;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:02:03;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:06:53;18;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:09:19;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:14:10;14;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:16:36;16;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:19:01;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:21:27;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:23:51;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:26:17;15;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:28:43;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:31:09;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:33:38;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:36:01;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:38:27;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:40:52;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:43:19;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:45:44;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:48:08;11;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:50:35;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:53:02;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:55:28;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T12:57:50;12;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:00:16;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:02:44;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:05:07;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:07:32;14;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:09:58;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:12:23;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:14:48;13;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:17:14;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:19:39;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:22:05;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:24:31;13;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:26:56;15;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:29:22;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:31:47;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:34:13;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:36:38;16;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:39:03;16;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:41:29;17;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:43:54;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:46:20;16;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:48:45;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:51:10;17;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:53:36;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:56:01;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T13:58:26;15;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:00:52;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:03:17;15;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:05:43;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:08:08;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:10:34;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:12:59;15;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:15:25;18;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:17:50;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:20:16;15;15;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:22:42;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:25:08;14;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:27:33;14;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:29:58;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:32:24;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:34:49;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:37:15;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:39:41;14;13;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:42:06;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:44:32;13;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:46:57;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:49:23;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:51:48;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:54:14;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:56:39;10;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T14:59:05;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:01:30;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:03:56;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:06:21;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:08:47;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:11:12;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:13:38;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:16:03;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:18:29;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:20:54;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:23:19;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:25:44;12;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:28:10;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:30:36;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:33:01;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:35:26;10;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:37:52;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:40:17;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:42:43;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:45:09;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:47:35;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:49:59;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:52:25;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:54:51;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:57:16;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T15:59:42;12;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:02:07;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:04:33;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:06:58;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:09:23;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:11:49;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:14:15;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:16:40;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:19:05;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:21:30;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:23:56;9;8;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:26:21;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-07-23T16:28:47;8;7;