sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2022-09-27T00:01:13;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:03:39;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:06:11;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:08:35;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:11:03;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:13:29;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:15:58;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:18:25;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:20:52;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:23:19;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:25:55;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:28:22;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:30:50;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:33:17;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:35:45;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:38:12;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:40:39;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:43:18;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:45:45;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:48:12;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:50:39;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:53:12;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:55:42;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T00:58:08;12.20;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:00:36;12.20;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:03:04;12.20;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:05:32;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T01:08:00;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:10:29;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:13:05;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:15:50;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:18:20;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:20:52;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:26:37;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:28:51;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:31:22;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:33:54;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:39:07;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:41:48;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:44:21;12.20;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:46:54;12.20;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:52:04;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:54:34;12.20;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:56:59;12.20;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T01:59:28;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:01:54;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:04:22;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:06:49;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:09:21;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:11:49;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:14:15;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:19:32;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:22:00;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:24:36;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:27:20;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:29:45;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:32:11;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:34:38;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:37:06;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:39:33;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:42:00;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:44:28;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:47:18;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:50:02;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:52:37;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:55:09;12.10;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T02:57:40;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T03:00:06;12.00;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T03:02:43;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T03:05:04;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:07:31;11.80;34.20
2825;DHT22;1420;51.324;12.344;2022-09-27T03:09:58;11.90;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T03:12:25;11.80;95.80
2825;DHT22;1420;51.324;12.344;2022-09-27T03:14:56;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:17:22;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:19:49;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:22:16;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:24:43;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:27:10;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:29:37;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:32:05;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:34:32;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:36:59;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:39:27;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:41:54;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:44:21;11.40;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T03:46:49;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:49:16;11.30;1.00
2825;DHT22;1420;51.324;12.344;2022-09-27T03:51:43;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:54:11;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:56:39;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T03:59:07;11.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:01:34;11.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:04:01;11.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:06:29;11.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:08:57;10.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:11:25;10.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:13:52;10.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:16:19;10.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:18:46;10.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:21:14;10.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:23:41;10.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:26:08;11.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:28:36;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:31:04;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:33:31;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:35:58;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:38:31;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:40:58;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:43:28;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:45:55;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:48:26;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:50:59;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:53:25;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:55:53;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T04:58:21;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:00:49;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:03:19;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:05:46;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:08:14;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:10:41;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:13:08;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:15:35;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:18:04;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:20:31;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:22:59;11.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:25:26;11.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:27:53;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:30:21;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:32:49;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:35:16;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:37:49;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:40:10;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:42:38;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:45:05;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:47:32;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:49:59;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:52:27;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:54:55;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:57:22;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T05:59:49;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:02:16;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:04:44;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:07:11;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:09:39;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:12:07;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:14:34;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:17:01;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:19:29;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:21:57;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:24:25;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:26:53;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:29:20;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:31:48;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:34:15;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:36:42;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:39:09;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:41:36;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:44:04;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:46:31;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:48:58;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:51:26;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:53:53;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:56:20;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T06:58:48;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:01:20;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:03:49;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:06:17;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:08:48;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:11:12;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:13:40;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:16:11;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:18:38;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:21:05;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:23:32;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:26:00;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:28:26;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:30:54;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:33:22;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:35:50;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:38:18;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:40:45;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:43:12;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:45:39;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:48:07;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:50:34;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:53:03;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:55:30;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T07:58:02;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:00:28;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:02:55;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:05:22;12.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:07:53;12.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:10:17;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:12:44;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:15:11;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:17:38;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:20:06;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:25:16;12.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:27:43;12.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:30:11;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:32:39;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:35:07;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:37:35;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:40:02;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:42:40;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:45:11;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:47:44;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:50:20;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:52:46;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:55:32;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T08:57:58;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:00:26;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:02:53;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:05:30;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:08:18;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:10:50;11.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:16:16;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:19:24;11.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:21:34;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:24:13;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:26:47;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:29:19;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:34:36;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:37:04;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:39:35;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:42:03;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:44:30;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:46:56;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:49:30;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:52:01;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:54:33;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:57:04;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T09:59:48;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:02:21;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:04:46;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:07:13;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:09:40;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:12:08;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:14:35;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:17:03;11.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:19:31;11.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:22:00;11.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:24:26;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:26:56;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:29:22;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:31:48;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:34:17;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:36:44;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:41:44;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:44:30;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:46:59;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:49:26;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:51:53;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:57:11;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T10:59:33;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:01:59;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:04:29;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:07:13;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:09:45;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:12:12;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:14:40;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:17:13;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:20:02;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:22:34;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:25:02;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:30:08;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:33:28;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:35:44;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:38:25;12.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:41:03;12.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:43:40;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:46:34;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:49:10;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:51:57;11.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T11:57:17;11.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:02:42;11.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:05:14;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:10:26;12.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:12:54;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:15:24;12.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:17:51;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:20:23;12.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:23:13;12.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:25:38;12.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:28:08;12.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:30:37;12.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:33:09;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:35:35;12.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:38:08;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:40:35;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:43:11;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:45:48;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:48:13;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:50:41;13.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:53:11;14.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:55:46;14.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T12:58:27;14.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:00:52;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:03:31;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:06:03;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:08:31;13.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:10:59;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:13:23;13.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:15:54;13.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:18:29;14.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:20:57;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:23:47;14.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:29:02;14.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:34:34;14.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:36:36;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:39:17;14.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:42:02;14.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:44:35;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:47:01;14.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:49:30;14.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:52:01;14.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:54:37;14.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:57:03;14.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T13:59:38;14.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:02:11;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:04:40;14.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:07:03;13.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:09:36;13.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:12:03;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:14:30;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:16:58;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:19:25;12.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:21:52;12.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:24:24;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:26:49;12.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:29:17;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:31:43;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:34:11;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:36:38;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:39:12;12.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:41:38;12.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:44:11;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:46:32;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:49:10;13.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:51:29;13.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:53:57;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:56:28;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T14:58:56;13.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:01:21;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:03:48;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:06:15;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:08:43;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:11:10;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:13:37;12.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:16:09;12.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:18:39;12.80;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:21:09;12.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:23:37;12.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:26:24;12.60;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:28:50;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:31:35;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:34:02;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:36:52;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:39:18;12.50;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:47:03;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:49:30;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:52:01;12.40;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:54:28;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:56:55;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T15:59:24;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:01:50;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:04:17;12.30;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:06:44;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:09:14;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:11:40;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:14:07;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:16:35;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:19:02;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:21:30;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:23:58;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:26:25;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:28:53;12.20;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:31:20;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:33:47;12.10;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:36:16;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:38:47;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:41:11;12.00;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:43:38;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:46:06;11.90;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:48:32;11.70;99.90
2825;DHT22;1420;51.324;12.344;2022-09-27T16:51:03;11.80;99.90