sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18898;DHT22;9581;49.484;8.556;2023-02-28T00:00:25;2.20;98.40
18898;DHT22;9581;49.484;8.556;2023-02-28T00:02:52;2.50;98.40
18898;DHT22;9581;49.484;8.556;2023-02-28T00:05:22;2.60;98.10
18898;DHT22;9581;49.484;8.556;2023-02-28T00:07:50;2.60;98.10
18898;DHT22;9581;49.484;8.556;2023-02-28T00:10:19;2.60;98.00
18898;DHT22;9581;49.484;8.556;2023-02-28T00:12:46;2.60;98.30
18898;DHT22;9581;49.484;8.556;2023-02-28T00:15:13;2.60;98.60
18898;DHT22;9581;49.484;8.556;2023-02-28T00:17:40;2.60;98.70
18898;DHT22;9581;49.484;8.556;2023-02-28T00:20:08;2.70;98.50
18898;DHT22;9581;49.484;8.556;2023-02-28T00:22:36;2.70;98.50
18898;DHT22;9581;49.484;8.556;2023-02-28T00:25:05;2.60;98.50
18898;DHT22;9581;49.484;8.556;2023-02-28T00:27:33;2.40;98.60
18898;DHT22;9581;49.484;8.556;2023-02-28T00:30:00;2.40;98.70
18898;DHT22;9581;49.484;8.556;2023-02-28T00:32:27;2.20;99.30
18898;DHT22;9581;49.484;8.556;2023-02-28T00:34:55;2.10;99.40
18898;DHT22;9581;49.484;8.556;2023-02-28T00:37:22;2.20;99.50
18898;DHT22;9581;49.484;8.556;2023-02-28T00:39:48;2.10;99.80
18898;DHT22;9581;49.484;8.556;2023-02-28T00:42:16;2.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T00:44:43;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T00:47:10;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T00:49:37;2.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T00:52:04;2.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T00:54:31;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T00:56:58;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T00:59:26;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:01:53;2.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:04:19;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:06:46;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:09:13;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:11:41;2.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:14:12;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:16:41;1.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:19:08;1.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:21:35;1.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:24:02;1.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:26:29;1.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:28:56;1.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:31:23;1.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:33:52;1.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:36:20;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:38:48;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:41:17;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:43:57;1.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:46:24;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:48:56;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:51:30;1.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:54:00;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:56:33;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T01:59:02;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:01:30;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:04:01;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:06:33;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:09:01;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:11:28;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:14:13;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:16:55;1.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:19:55;1.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:25:29;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:28:30;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:31:19;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:34:23;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:37:00;1.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:39:34;1.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:42:06;1.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:44:40;1.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:47:11;1.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:49:43;1.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:52:15;1.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:54:45;1.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:57:17;1.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T02:59:46;1.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:02:17;1.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:04:48;1.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:07:17;1.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:09:50;1.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:12:17;1.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:14:52;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:17:29;1.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:20:07;1.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:22:55;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:25:31;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:28:04;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:30:39;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:33:11;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:35:43;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:38:14;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:40:48;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:43:21;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:45:50;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:48:21;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:50:53;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:53:24;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:55:56;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T03:58:28;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:01:01;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:03:34;1.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:06:02;1.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:08:30;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:11:01;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:13:29;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:15:56;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:18:23;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:20:50;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:23:18;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:25:44;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:28:11;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:30:38;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:33:05;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:35:32;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:37:59;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:40:27;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:42:54;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:45:20;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:47:47;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:50:14;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:52:41;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:55:08;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T04:57:37;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:00:04;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:02:37;0.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:05:04;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:07:31;0.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:09:57;0.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:12:24;0.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:14:53;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:17:19;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:19:46;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:22:14;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:24:42;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:27:09;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:29:36;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:32:09;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:34:37;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:37:04;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:39:32;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:41:59;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:44:26;0.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:46:52;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:49:21;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:51:48;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:54:14;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:56:41;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T05:59:09;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:01:38;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:04:06;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:06:35;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:09:03;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:11:29;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:13:57;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:16:25;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:18:52;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:21:22;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:23:51;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:26:18;0.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:28:45;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:31:13;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:33:41;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:36:09;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:38:37;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:41:06;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:43:35;0.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:46:05;0.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:48:32;1.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:51:03;1.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:53:30;1.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:55:57;1.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T06:58:25;1.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:00:52;1.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:03:19;1.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:05:46;1.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:08:13;1.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:10:40;1.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:13:08;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:15:37;1.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:18:04;1.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:20:31;1.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:22:57;1.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:25:25;2.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:27:53;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:30:20;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:32:48;2.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:35:15;2.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:37:42;2.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:40:11;2.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:42:39;2.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:45:07;2.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:47:37;2.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:50:06;2.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:52:33;2.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:54:59;2.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:57:26;2.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T07:59:53;2.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:02:20;2.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:04:46;2.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:07:16;2.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:09:43;2.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:12:11;2.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:14:38;2.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:17:06;2.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:19:32;3.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:21:59;3.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:24:27;3.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:26:54;3.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:29:21;3.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:31:48;3.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:34:16;3.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:36:44;3.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:39:11;3.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:41:41;3.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:44:08;3.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:46:35;3.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:49:01;3.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:51:28;3.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:53:57;3.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:56:25;4.00;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T08:58:55;4.20;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:01:23;4.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:03:52;3.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:06:21;3.90;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:08:48;4.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:11:15;4.30;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:13:44;4.40;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:16:13;4.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:18:41;4.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:21:11;4.80;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:23:39;4.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:26:07;4.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:28:33;4.70;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:31:00;5.10;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:33:31;5.50;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:35:59;5.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:38:27;5.60;99.90
18898;DHT22;9581;49.484;8.556;2023-02-28T09:40:56;5.60;99.40
18898;DHT22;9581;49.484;8.556;2023-02-28T09:43:27;5.70;99.50
18898;DHT22;9581;49.484;8.556;2023-02-28T09:45:59;6.00;99.20
18898;DHT22;9581;49.484;8.556;2023-02-28T09:48:33;5.60;99.10
18898;DHT22;9581;49.484;8.556;2023-02-28T09:51:04;5.80;98.60
18898;DHT22;9581;49.484;8.556;2023-02-28T09:53:33;6.00;98.20
18898;DHT22;9581;49.484;8.556;2023-02-28T09:56:03;6.10;98.30
18898;DHT22;9581;49.484;8.556;2023-02-28T09:58:36;6.20;98.20
18898;DHT22;9581;49.484;8.556;2023-02-28T10:01:06;6.30;97.50
18898;DHT22;9581;49.484;8.556;2023-02-28T10:03:39;6.20;97.20
18898;DHT22;9581;49.484;8.556;2023-02-28T10:06:12;6.20;97.90
18898;DHT22;9581;49.484;8.556;2023-02-28T10:08:43;6.40;96.60
18898;DHT22;9581;49.484;8.556;2023-02-28T10:11:14;6.60;96.60
18898;DHT22;9581;49.484;8.556;2023-02-28T10:13:51;6.60;96.50
18898;DHT22;9581;49.484;8.556;2023-02-28T10:16:25;6.10;95.00
18898;DHT22;9581;49.484;8.556;2023-02-28T10:18:59;6.50;95.60
18898;DHT22;9581;49.484;8.556;2023-02-28T10:21:32;6.90;96.00
18898;DHT22;9581;49.484;8.556;2023-02-28T10:24:04;6.90;95.60
18898;DHT22;9581;49.484;8.556;2023-02-28T10:26:32;6.90;95.80
18898;DHT22;9581;49.484;8.556;2023-02-28T10:28:59;6.60;94.20
18898;DHT22;9581;49.484;8.556;2023-02-28T10:31:28;6.30;95.40
18898;DHT22;9581;49.484;8.556;2023-02-28T10:33:56;6.40;95.70
18898;DHT22;9581;49.484;8.556;2023-02-28T10:36:23;6.40;95.20
18898;DHT22;9581;49.484;8.556;2023-02-28T10:38:50;6.50;95.40
18898;DHT22;9581;49.484;8.556;2023-02-28T10:41:27;6.90;94.90
18898;DHT22;9581;49.484;8.556;2023-02-28T10:44:13;6.90;94.70
18898;DHT22;9581;49.484;8.556;2023-02-28T10:46:41;6.70;94.90
18898;DHT22;9581;49.484;8.556;2023-02-28T10:49:15;7.10;95.40
18898;DHT22;9581;49.484;8.556;2023-02-28T10:51:43;7.60;94.40
18898;DHT22;9581;49.484;8.556;2023-02-28T10:54:19;7.50;93.60
18898;DHT22;9581;49.484;8.556;2023-02-28T10:57:06;7.80;93.00
18898;DHT22;9581;49.484;8.556;2023-02-28T10:59:34;8.00;93.30
18898;DHT22;9581;49.484;8.556;2023-02-28T11:02:01;7.90;92.70
18898;DHT22;9581;49.484;8.556;2023-02-28T11:04:36;7.50;93.60
18898;DHT22;9581;49.484;8.556;2023-02-28T11:07:10;7.40;93.00
18898;DHT22;9581;49.484;8.556;2023-02-28T11:09:46;7.80;93.10
18898;DHT22;9581;49.484;8.556;2023-02-28T11:12:21;7.60;91.40
18898;DHT22;9581;49.484;8.556;2023-02-28T11:14:51;7.80;92.00
18898;DHT22;9581;49.484;8.556;2023-02-28T11:17:21;7.70;92.30
18898;DHT22;9581;49.484;8.556;2023-02-28T11:19:51;7.50;91.70
18898;DHT22;9581;49.484;8.556;2023-02-28T11:22:22;7.30;91.90
18898;DHT22;9581;49.484;8.556;2023-02-28T11:24:51;6.60;92.50
18898;DHT22;9581;49.484;8.556;2023-02-28T11:27:39;6.70;93.40
18898;DHT22;9581;49.484;8.556;2023-02-28T11:30:24;7.30;93.10
18898;DHT22;9581;49.484;8.556;2023-02-28T11:32:50;8.10;92.30
18898;DHT22;9581;49.484;8.556;2023-02-28T11:35:24;8.00;92.30
18898;DHT22;9581;49.484;8.556;2023-02-28T11:37:52;8.30;92.40
18898;DHT22;9581;49.484;8.556;2023-02-28T11:40:24;8.30;91.80
18898;DHT22;9581;49.484;8.556;2023-02-28T11:43:02;8.10;90.90
18898;DHT22;9581;49.484;8.556;2023-02-28T11:45:45;8.10;92.00
18898;DHT22;9581;49.484;8.556;2023-02-28T11:48:20;7.90;92.10
18898;DHT22;9581;49.484;8.556;2023-02-28T11:50:57;8.10;91.30
18898;DHT22;9581;49.484;8.556;2023-02-28T11:53:39;8.20;91.50
18898;DHT22;9581;49.484;8.556;2023-02-28T11:56:13;8.10;91.20
18898;DHT22;9581;49.484;8.556;2023-02-28T11:58:51;7.80;91.20
18898;DHT22;9581;49.484;8.556;2023-02-28T12:01:32;8.10;91.40
18898;DHT22;9581;49.484;8.556;2023-02-28T12:04:13;8.30;91.90
18898;DHT22;9581;49.484;8.556;2023-02-28T12:06:49;7.90;90.70
18898;DHT22;9581;49.484;8.556;2023-02-28T12:09:34;8.30;90.90
18898;DHT22;9581;49.484;8.556;2023-02-28T12:12:10;8.30;90.70
18898;DHT22;9581;49.484;8.556;2023-02-28T12:14:53;8.50;91.10
18898;DHT22;9581;49.484;8.556;2023-02-28T12:17:33;8.80;89.60
18898;DHT22;9581;49.484;8.556;2023-02-28T12:20:12;8.90;90.00
18898;DHT22;9581;49.484;8.556;2023-02-28T12:22:50;8.50;90.20
18898;DHT22;9581;49.484;8.556;2023-02-28T12:25:50;8.80;90.00
18898;DHT22;9581;49.484;8.556;2023-02-28T12:28:24;9.00;89.30
18898;DHT22;9581;49.484;8.556;2023-02-28T12:30:56;8.60;88.90
18898;DHT22;9581;49.484;8.556;2023-02-28T12:33:28;8.60;88.70
18898;DHT22;9581;49.484;8.556;2023-02-28T12:35:59;8.40;88.80
18898;DHT22;9581;49.484;8.556;2023-02-28T12:38:34;9.00;89.90
18898;DHT22;9581;49.484;8.556;2023-02-28T12:41:03;9.10;87.30
18898;DHT22;9581;49.484;8.556;2023-02-28T12:43:34;8.80;87.00
18898;DHT22;9581;49.484;8.556;2023-02-28T12:46:09;8.60;84.90
18898;DHT22;9581;49.484;8.556;2023-02-28T12:48:41;8.70;86.40
18898;DHT22;9581;49.484;8.556;2023-02-28T12:51:09;8.40;85.20
18898;DHT22;9581;49.484;8.556;2023-02-28T12:53:49;8.70;86.80
18898;DHT22;9581;49.484;8.556;2023-02-28T12:56:24;8.50;85.80
18898;DHT22;9581;49.484;8.556;2023-02-28T12:58:56;8.10;85.60
18898;DHT22;9581;49.484;8.556;2023-02-28T13:01:49;8.20;86.90
18898;DHT22;9581;49.484;8.556;2023-02-28T13:04:55;8.60;86.80
18898;DHT22;9581;49.484;8.556;2023-02-28T13:10:23;8.40;88.00
18898;DHT22;9581;49.484;8.556;2023-02-28T13:12:53;8.60;87.70
18898;DHT22;9581;49.484;8.556;2023-02-28T13:15:24;8.80;87.00
18898;DHT22;9581;49.484;8.556;2023-02-28T13:17:55;8.80;86.40
18898;DHT22;9581;49.484;8.556;2023-02-28T13:20:25;8.80;86.50
18898;DHT22;9581;49.484;8.556;2023-02-28T13:22:54;8.80;86.60
18898;DHT22;9581;49.484;8.556;2023-02-28T13:25:54;8.90;86.50
18898;DHT22;9581;49.484;8.556;2023-02-28T13:31:21;8.50;86.80
18898;DHT22;9581;49.484;8.556;2023-02-28T13:34:12;8.10;87.70
18898;DHT22;9581;49.484;8.556;2023-02-28T13:36:39;8.10;87.80
18898;DHT22;9581;49.484;8.556;2023-02-28T13:42:31;7.80;87.60
18898;DHT22;9581;49.484;8.556;2023-02-28T13:45:26;7.70;86.50
18898;DHT22;9581;49.484;8.556;2023-02-28T13:47:56;8.00;87.40
18898;DHT22;9581;49.484;8.556;2023-02-28T13:50:31;8.00;87.60
18898;DHT22;9581;49.484;8.556;2023-02-28T13:53:22;7.90;87.60
18898;DHT22;9581;49.484;8.556;2023-02-28T13:55:58;8.00;88.70
18898;DHT22;9581;49.484;8.556;2023-02-28T13:58:48;8.10;87.30
18898;DHT22;9581;49.484;8.556;2023-02-28T14:01:37;8.10;89.30
18898;DHT22;9581;49.484;8.556;2023-02-28T14:04:39;8.00;87.10
18898;DHT22;9581;49.484;8.556;2023-02-28T14:07:18;7.90;88.40
18898;DHT22;9581;49.484;8.556;2023-02-28T14:09:53;8.10;89.40
18898;DHT22;9581;49.484;8.556;2023-02-28T14:12:59;8.00;89.10
18898;DHT22;9581;49.484;8.556;2023-02-28T14:15:41;7.90;88.60
18898;DHT22;9581;49.484;8.556;2023-02-28T14:18:22;8.10;89.10
18898;DHT22;9581;49.484;8.556;2023-02-28T14:20:56;7.80;88.20
18898;DHT22;9581;49.484;8.556;2023-02-28T14:26:33;7.80;88.90
18898;DHT22;9581;49.484;8.556;2023-02-28T14:29:19;7.70;87.70
18898;DHT22;9581;49.484;8.556;2023-02-28T14:31:58;7.70;89.00
18898;DHT22;9581;49.484;8.556;2023-02-28T14:34:37;7.70;89.40
18898;DHT22;9581;49.484;8.556;2023-02-28T14:37:13;7.60;88.80
18898;DHT22;9581;49.484;8.556;2023-02-28T14:39:42;7.90;89.10
18898;DHT22;9581;49.484;8.556;2023-02-28T14:42:27;7.80;87.80
18898;DHT22;9581;49.484;8.556;2023-02-28T14:44:54;7.80;88.80
18898;DHT22;9581;49.484;8.556;2023-02-28T14:47:25;7.90;88.70
18898;DHT22;9581;49.484;8.556;2023-02-28T14:49:54;7.70;88.60
18898;DHT22;9581;49.484;8.556;2023-02-28T14:52:22;7.90;88.20
18898;DHT22;9581;49.484;8.556;2023-02-28T14:54:52;7.90;89.60
18898;DHT22;9581;49.484;8.556;2023-02-28T14:57:24;7.80;89.10
18898;DHT22;9581;49.484;8.556;2023-02-28T14:59:59;7.70;89.10
18898;DHT22;9581;49.484;8.556;2023-02-28T15:02:30;7.30;88.80
18898;DHT22;9581;49.484;8.556;2023-02-28T15:04:59;7.80;89.30
18898;DHT22;9581;49.484;8.556;2023-02-28T15:07:26;8.00;87.80
18898;DHT22;9581;49.484;8.556;2023-02-28T15:10:17;9.00;87.60
18898;DHT22;9581;49.484;8.556;2023-02-28T15:12:49;9.70;86.70
18898;DHT22;9581;49.484;8.556;2023-02-28T15:15:18;9.20;85.70
18898;DHT22;9581;49.484;8.556;2023-02-28T15:17:52;8.90;86.60
18898;DHT22;9581;49.484;8.556;2023-02-28T15:20:19;8.80;86.20
18898;DHT22;9581;49.484;8.556;2023-02-28T15:22:49;8.60;86.10
18898;DHT22;9581;49.484;8.556;2023-02-28T15:25:20;8.40;86.50
18898;DHT22;9581;49.484;8.556;2023-02-28T15:27:50;8.40;87.10
18898;DHT22;9581;49.484;8.556;2023-02-28T15:30:20;7.60;87.80
18898;DHT22;9581;49.484;8.556;2023-02-28T15:33:17;8.00;87.80
18898;DHT22;9581;49.484;8.556;2023-02-28T15:35:45;7.90;88.60
18898;DHT22;9581;49.484;8.556;2023-02-28T15:38:15;8.00;88.10
18898;DHT22;9581;49.484;8.556;2023-02-28T15:40:44;7.90;87.50
18898;DHT22;9581;49.484;8.556;2023-02-28T15:43:24;7.80;87.50
18898;DHT22;9581;49.484;8.556;2023-02-28T15:45:52;7.80;89.40
18898;DHT22;9581;49.484;8.556;2023-02-28T15:48:24;7.40;89.10
18898;DHT22;9581;49.484;8.556;2023-02-28T15:50:52;7.10;88.50
18898;DHT22;9581;49.484;8.556;2023-02-28T15:53:22;7.10;89.60
18898;DHT22;9581;49.484;8.556;2023-02-28T15:55:57;7.10;89.60
18898;DHT22;9581;49.484;8.556;2023-02-28T15:58:25;7.10;90.00
18898;DHT22;9581;49.484;8.556;2023-02-28T16:01:08;6.70;89.80
18898;DHT22;9581;49.484;8.556;2023-02-28T16:03:46;6.80;90.70
18898;DHT22;9581;49.484;8.556;2023-02-28T16:06:33;7.10;90.10
18898;DHT22;9581;49.484;8.556;2023-02-28T16:09:00;7.00;89.40
18898;DHT22;9581;49.484;8.556;2023-02-28T16:11:27;7.10;89.40
18898;DHT22;9581;49.484;8.556;2023-02-28T16:13:56;7.20;89.50
18898;DHT22;9581;49.484;8.556;2023-02-28T16:16:24;6.80;90.00
18898;DHT22;9581;49.484;8.556;2023-02-28T16:18:53;6.80;90.80
18898;DHT22;9581;49.484;8.556;2023-02-28T16:21:20;6.90;90.20
18898;DHT22;9581;49.484;8.556;2023-02-28T16:23:47;6.90;89.70
18898;DHT22;9581;49.484;8.556;2023-02-28T16:26:18;6.70;90.30
18898;DHT22;9581;49.484;8.556;2023-02-28T16:28:46;6.70;90.30
18898;DHT22;9581;49.484;8.556;2023-02-28T16:31:13;6.70;90.30
18898;DHT22;9581;49.484;8.556;2023-02-28T16:33:42;6.60;90.40
18898;DHT22;9581;49.484;8.556;2023-02-28T16:36:13;6.60;90.60
18898;DHT22;9581;49.484;8.556;2023-02-28T16:38:41;6.50;90.50
18898;DHT22;9581;49.484;8.556;2023-02-28T16:41:12;6.30;91.20
18898;DHT22;9581;49.484;8.556;2023-02-28T16:43:42;6.40;91.10