sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41293;SDS011;27037;52.010;4.446;2023-11-19T00:00:26;45.25;;;7.20;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:02:52;42.03;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:05:17;49.63;;;6.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:07:43;48.92;;;7.15;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:10:13;44.42;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:12:43;56.65;;;7.97;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:15:11;54.90;;;6.93;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:17:37;51.83;;;6.65;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:20:05;64.05;;;7.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:22:32;51.50;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:24:58;51.28;;;7.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:27:24;60.60;;;7.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:29:50;59.33;;;7.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:32:16;56.92;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:34:43;57.20;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:37:10;57.60;;;7.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:39:36;50.25;;;7.53;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:42:02;55.20;;;7.80;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:44:27;51.97;;;8.05;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:46:53;62.42;;;7.97;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:49:18;52.00;;;7.93;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:51:44;55.97;;;7.18;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:54:10;53.28;;;8.15;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:56:36;61.30;;;8.10;;
41293;SDS011;27037;52.010;4.446;2023-11-19T00:59:02;59.25;;;8.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:01:28;53.45;;;7.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:03:54;63.13;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:08:55;69.40;;;8.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:11:22;59.58;;;8.02;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:13:48;51.70;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:16:14;66.00;;;8.35;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:18:40;58.38;;;8.25;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:21:06;59.33;;;8.05;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:23:31;62.80;;;8.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:25:57;52.28;;;7.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:28:23;59.90;;;8.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:30:52;65.13;;;8.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:33:18;58.30;;;7.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:35:44;50.88;;;7.47;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:38:09;60.35;;;8.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:40:35;50.63;;;8.10;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:43:01;54.13;;;8.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:45:28;50.05;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:47:58;58.55;;;8.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:50:27;59.97;;;7.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:52:53;59.28;;;8.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:55:20;58.03;;;8.65;;
41293;SDS011;27037;52.010;4.446;2023-11-19T01:57:46;60.58;;;8.45;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:00:14;52.67;;;8.02;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:02:41;60.35;;;8.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:05:08;59.15;;;7.80;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:07:34;62.40;;;8.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:10:00;52.88;;;8.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:12:27;60.83;;;8.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:14:53;64.68;;;8.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:17:26;66.28;;;8.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:19:53;70.40;;;8.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:22:18;60.70;;;8.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:24:45;72.00;;;9.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:27:14;67.03;;;9.02;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:29:51;72.63;;;9.93;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:32:18;67.97;;;10.05;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:34:45;64.22;;;9.25;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:37:10;60.20;;;9.77;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:39:37;56.70;;;9.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:42:02;67.60;;;8.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:44:28;63.58;;;8.23;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:46:55;70.68;;;9.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:49:24;73.13;;;9.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:51:50;60.67;;;9.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:54:15;66.43;;;8.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:56:44;57.97;;;8.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T02:59:12;61.80;;;9.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:01:52;68.15;;;8.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:04:18;65.75;;;8.75;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:06:45;65.63;;;8.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:09:11;68.38;;;9.52;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:11:37;66.60;;;9.27;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:14:03;73.88;;;9.48;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:16:29;70.15;;;9.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:18:54;75.28;;;9.13;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:21:30;66.82;;;9.48;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:23:57;69.13;;;10.05;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:26:25;68.10;;;9.20;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:28:52;75.38;;;9.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:31:18;68.35;;;9.50;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:33:44;64.05;;;9.05;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:36:10;75.13;;;9.52;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:38:35;71.90;;;10.23;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:41:01;65.75;;;9.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:43:39;65.75;;;9.02;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:46:05;75.78;;;9.98;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:48:44;79.68;;;10.48;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:51:11;67.88;;;8.80;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:53:40;65.43;;;8.98;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:56:09;73.22;;;9.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T03:58:36;77.22;;;9.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:01:03;75.70;;;9.35;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:03:29;76.38;;;9.75;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:05:54;66.00;;;9.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:08:21;77.63;;;9.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:10:47;76.68;;;9.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:13:13;65.35;;;8.77;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:15:38;59.50;;;8.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:18:04;62.35;;;9.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:20:29;74.72;;;8.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:22:56;58.25;;;9.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:25:22;66.03;;;8.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:27:51;65.47;;;9.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:30:16;61.17;;;8.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:32:43;59.78;;;7.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:35:09;61.60;;;8.73;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:37:35;66.95;;;7.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:40:01;60.08;;;8.77;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:42:27;61.25;;;8.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:44:54;58.80;;;8.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:47:20;53.50;;;7.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:49:45;53.38;;;7.97;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:52:11;62.83;;;8.48;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:54:46;54.17;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:57:13;58.17;;;7.97;;
41293;SDS011;27037;52.010;4.446;2023-11-19T04:59:38;66.50;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:02:04;62.08;;;8.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:04:30;61.28;;;8.45;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:06:56;58.30;;;8.35;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:09:22;66.55;;;8.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:11:48;54.97;;;8.27;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:14:13;77.10;;;9.13;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:16:40;67.47;;;9.18;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:19:06;63.22;;;9.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:21:32;64.55;;;8.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:23:58;67.95;;;9.65;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:26:24;68.20;;;8.80;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:28:49;55.53;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:31:16;66.20;;;8.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:33:42;68.65;;;8.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:36:08;61.22;;;8.18;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:38:36;59.33;;;8.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:41:02;69.15;;;8.48;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:43:28;60.15;;;8.20;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:45:53;60.85;;;8.80;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:48:19;68.55;;;8.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:50:45;58.60;;;8.35;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:53:11;58.35;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:55:38;57.65;;;8.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T05:58:25;60.17;;;8.65;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:00:51;63.85;;;8.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:03:17;65.28;;;8.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:05:46;70.75;;;8.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:08:13;72.82;;;8.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:10:43;71.15;;;8.15;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:13:11;68.20;;;8.48;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:15:41;66.80;;;8.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:18:07;59.25;;;8.77;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:20:33;55.60;;;8.05;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:22:59;60.40;;;8.75;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:25:25;62.58;;;8.18;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:27:51;59.97;;;7.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:30:17;57.35;;;8.15;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:32:44;69.85;;;7.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:35:09;62.47;;;9.35;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:37:35;56.20;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:40:03;71.00;;;9.20;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:42:30;63.33;;;8.52;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:44:55;65.82;;;8.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:47:22;61.38;;;8.02;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:49:51;62.67;;;8.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:52:17;68.28;;;8.93;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:54:42;54.88;;;7.53;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:57:10;59.42;;;8.48;;
41293;SDS011;27037;52.010;4.446;2023-11-19T06:59:36;72.55;;;8.93;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:02:02;60.17;;;8.75;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:04:28;50.90;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:06:53;70.50;;;8.77;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:09:19;65.38;;;8.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:11:46;55.83;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:14:11;58.15;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:16:37;58.08;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:19:04;59.55;;;8.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:21:30;70.38;;;8.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:23:56;64.13;;;8.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:26:22;67.60;;;8.27;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:28:48;64.50;;;8.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:31:14;58.63;;;8.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:33:40;70.68;;;9.48;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:36:08;65.78;;;8.73;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:38:34;63.13;;;8.50;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:41:00;54.90;;;8.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:43:26;68.97;;;8.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:45:51;68.55;;;8.98;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:48:17;63.90;;;8.02;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:50:47;55.63;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:53:15;59.45;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:55:41;58.88;;;7.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T07:58:07;59.70;;;7.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:00:32;59.38;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:02:58;55.35;;;7.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:05:23;56.38;;;7.45;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:07:52;69.93;;;9.20;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:10:20;61.22;;;8.45;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:12:46;66.43;;;8.43;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:15:12;66.35;;;7.75;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:17:37;64.35;;;9.05;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:20:03;66.68;;;8.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:22:30;55.97;;;7.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:24:56;67.80;;;8.35;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:27:22;50.38;;;7.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:29:54;56.50;;;8.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:32:23;62.40;;;8.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:34:49;63.05;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:37:15;65.47;;;7.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:39:43;65.65;;;8.43;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:42:08;63.40;;;7.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:44:34;60.22;;;8.75;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:46:59;61.33;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:49:25;64.43;;;8.52;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:51:51;62.00;;;7.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:54:16;57.70;;;8.15;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:56:42;57.75;;;8.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T08:59:07;57.45;;;7.93;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:01:33;63.83;;;9.10;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:03:59;57.55;;;8.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:06:25;49.22;;;7.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:08:50;67.80;;;8.45;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:13:14;62.00;;;8.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:15:40;52.72;;;7.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:18:07;54.70;;;8.23;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:20:33;47.45;;;7.50;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:23:03;52.15;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:25:30;54.90;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:27:55;57.55;;;8.13;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:30:21;61.90;;;8.13;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:32:47;55.72;;;8.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:35:13;53.72;;;7.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:37:39;55.72;;;8.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:40:05;49.80;;;7.97;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:42:36;51.50;;;6.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:45:14;46.97;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:47:43;45.92;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:50:14;46.65;;;6.93;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:52:45;42.63;;;6.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:55:12;47.15;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T09:57:39;45.20;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:00:06;45.97;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:02:33;45.72;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:05:03;43.72;;;7.43;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:07:31;47.58;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:09:59;47.47;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:12:29;46.90;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:14:56;47.20;;;6.75;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:17:27;48.28;;;6.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:19:54;52.72;;;7.53;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:22:22;47.88;;;7.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:24:48;48.78;;;7.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:27:14;51.20;;;7.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:29:39;48.95;;;6.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:32:05;54.15;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:34:31;61.42;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:36:56;48.63;;;6.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:39:22;45.20;;;6.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:41:49;37.65;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:44:30;49.63;;;6.60;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:46:58;38.78;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:49:24;38.08;;;5.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:51:50;43.78;;;6.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:54:18;47.38;;;6.72;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:56:44;45.83;;;6.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T10:59:14;51.60;;;7.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:01:44;59.38;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:04:24;55.95;;;7.97;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:06:51;54.65;;;8.23;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:09:21;54.40;;;8.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:11:48;51.50;;;7.47;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:14:17;56.17;;;8.10;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:16:45;55.85;;;8.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:19:13;51.70;;;7.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:21:42;51.25;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:32:56;46.20;;;7.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:38:28;43.47;;;6.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:43:52;40.45;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:49:05;32.20;;;5.65;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:54:30;39.42;;;5.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T11:59:45;34.55;;;5.45;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:02:15;43.45;;;6.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:04:51;37.80;;;5.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:07:24;28.17;;;5.18;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:09:51;30.40;;;5.38;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:12:27;42.20;;;6.03;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:20:01;43.65;;;7.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:22:34;41.55;;;6.47;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:25:02;45.38;;;6.35;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:27:29;38.72;;;6.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:29:58;44.75;;;6.47;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:32:23;48.63;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:34:49;46.92;;;6.78;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:37:15;50.35;;;7.13;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:39:41;51.10;;;7.05;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:42:08;53.55;;;6.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:44:34;59.97;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:47:03;46.80;;;6.50;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:49:29;50.95;;;7.03;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:51:55;52.00;;;7.82;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:54:31;46.25;;;7.50;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:56:57;50.40;;;7.80;;
41293;SDS011;27037;52.010;4.446;2023-11-19T12:59:23;50.92;;;8.02;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:01:58;46.47;;;7.13;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:04:28;56.63;;;8.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:07:01;46.75;;;7.22;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:09:29;54.63;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:11:55;51.03;;;7.25;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:14:21;52.40;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:16:48;52.63;;;8.43;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:19:14;54.90;;;7.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:21:44;55.17;;;7.47;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:24:12;53.15;;;7.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:26:38;53.08;;;7.80;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:29:04;49.63;;;6.78;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:31:30;62.92;;;7.40;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:33:55;53.72;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:36:23;51.00;;;6.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:38:48;51.45;;;7.32;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:41:14;51.13;;;7.65;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:43:40;40.55;;;6.22;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:46:08;44.42;;;7.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:48:37;35.67;;;5.93;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:51:06;51.40;;;6.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:53:31;43.42;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:55:57;43.78;;;6.88;;
41293;SDS011;27037;52.010;4.446;2023-11-19T13:58:23;49.08;;;7.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:00:49;50.85;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:03:17;51.65;;;7.20;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:05:43;46.75;;;7.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:08:09;56.92;;;7.78;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:10:38;50.53;;;7.45;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:13:06;46.35;;;6.57;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:15:32;44.10;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:17:59;62.85;;;7.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:20:24;52.15;;;7.13;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:22:53;49.15;;;7.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:25:18;45.70;;;7.30;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:27:46;51.10;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:30:12;37.00;;;5.80;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:32:40;41.63;;;6.50;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:35:08;41.80;;;5.95;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:37:34;42.42;;;5.68;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:40:00;39.67;;;5.88;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:42:29;41.75;;;6.47;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:44:54;45.85;;;5.85;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:47:23;44.70;;;6.00;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:49:49;40.47;;;6.13;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:52:15;49.65;;;6.72;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:54:41;37.60;;;6.72;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:57:07;44.22;;;6.72;;
41293;SDS011;27037;52.010;4.446;2023-11-19T14:59:36;49.47;;;6.55;;
41293;SDS011;27037;52.010;4.446;2023-11-19T15:02:02;42.63;;;7.07;;
41293;SDS011;27037;52.010;4.446;2023-11-19T15:04:28;48.33;;;7.13;;