sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2023-04-01T00:02:48;-4.49;69.14
72762;SHT30;60886;55.034;73.150;2023-04-01T00:05:50;-4.50;69.31
72762;SHT30;60886;55.034;73.150;2023-04-01T00:08:51;-4.52;69.33
72762;SHT30;60886;55.034;73.150;2023-04-01T00:11:54;-4.54;69.57
72762;SHT30;60886;55.034;73.150;2023-04-01T00:14:56;-4.54;69.46
72762;SHT30;60886;55.034;73.150;2023-04-01T00:18:03;-4.57;69.88
72762;SHT30;60886;55.034;73.150;2023-04-01T00:21:06;-4.59;69.92
72762;SHT30;60886;55.034;73.150;2023-04-01T00:24:11;-4.60;69.81
72762;SHT30;60886;55.034;73.150;2023-04-01T00:27:13;-4.62;69.78
72762;SHT30;60886;55.034;73.150;2023-04-01T00:30:16;-4.69;70.02
72762;SHT30;60886;55.034;73.150;2023-04-01T00:33:18;-4.62;69.85
72762;SHT30;60886;55.034;73.150;2023-04-01T00:36:21;-4.57;69.75
72762;SHT30;60886;55.034;73.150;2023-04-01T00:39:30;-4.59;69.94
72762;SHT30;60886;55.034;73.150;2023-04-01T00:42:32;-4.57;69.73
72762;SHT30;60886;55.034;73.150;2023-04-01T00:45:36;-4.62;69.79
72762;SHT30;60886;55.034;73.150;2023-04-01T00:48:52;-4.66;69.88
72762;SHT30;60886;55.034;73.150;2023-04-01T00:52:00;-4.59;69.79
72762;SHT30;60886;55.034;73.150;2023-04-01T00:55:03;-4.56;69.84
72762;SHT30;60886;55.034;73.150;2023-04-01T00:58:15;-4.56;70.04
72762;SHT30;60886;55.034;73.150;2023-04-01T01:01:20;-4.53;70.08
72762;SHT30;60886;55.034;73.150;2023-04-01T01:04:31;-4.48;69.92
72762;SHT30;60886;55.034;73.150;2023-04-01T01:07:47;-4.42;70.07
72762;SHT30;60886;55.034;73.150;2023-04-01T01:10:54;-4.36;69.56
72762;SHT30;60886;55.034;73.150;2023-04-01T01:14:17;-4.36;69.49
72762;SHT30;60886;55.034;73.150;2023-04-01T01:17:50;-4.40;69.70
72762;SHT30;60886;55.034;73.150;2023-04-01T01:27:23;-4.34;70.26
72762;SHT30;60886;55.034;73.150;2023-04-01T01:30:37;-4.28;69.81
72762;SHT30;60886;55.034;73.150;2023-04-01T01:36:48;-4.19;69.79
72762;SHT30;60886;55.034;73.150;2023-04-01T01:40:02;-4.16;69.40
72762;SHT30;60886;55.034;73.150;2023-04-01T01:43:09;-4.12;69.76
72762;SHT30;60886;55.034;73.150;2023-04-01T01:46:18;-4.09;69.45
72762;SHT30;60886;55.034;73.150;2023-04-01T01:49:21;-4.02;69.48
72762;SHT30;60886;55.034;73.150;2023-04-01T01:52:24;-3.98;69.61
72762;SHT30;60886;55.034;73.150;2023-04-01T01:55:37;-3.94;69.53
72762;SHT30;60886;55.034;73.150;2023-04-01T01:58:45;-3.88;69.65
72762;SHT30;60886;55.034;73.150;2023-04-01T02:01:52;-3.78;69.36
72762;SHT30;60886;55.034;73.150;2023-04-01T02:04:56;-3.70;69.39
72762;SHT30;60886;55.034;73.150;2023-04-01T02:08:03;-3.58;69.56
72762;SHT30;60886;55.034;73.150;2023-04-01T02:11:09;-3.51;69.27
72762;SHT30;60886;55.034;73.150;2023-04-01T02:14:21;-3.32;69.16
72762;SHT30;60886;55.034;73.150;2023-04-01T02:17:25;-3.13;68.41
72762;SHT30;60886;55.034;73.150;2023-04-01T02:20:29;-2.99;67.66
72762;SHT30;60886;55.034;73.150;2023-04-01T02:23:33;-2.85;67.81
72762;SHT30;60886;55.034;73.150;2023-04-01T02:26:36;-2.76;67.50
72762;SHT30;60886;55.034;73.150;2023-04-01T02:29:38;-2.61;66.99
72762;SHT30;60886;55.034;73.150;2023-04-01T02:32:42;-2.41;67.53
72762;SHT30;60886;55.034;73.150;2023-04-01T02:35:44;-2.33;66.54
72762;SHT30;60886;55.034;73.150;2023-04-01T02:38:57;-2.08;65.93
72762;SHT30;60886;55.034;73.150;2023-04-01T02:42:06;-1.84;65.73
72762;SHT30;60886;55.034;73.150;2023-04-01T02:45:16;-1.86;64.91
72762;SHT30;60886;55.034;73.150;2023-04-01T02:48:24;-1.82;65.53
72762;SHT30;60886;55.034;73.150;2023-04-01T02:51:26;-1.74;65.72
72762;SHT30;60886;55.034;73.150;2023-04-01T02:54:27;-1.62;65.39
72762;SHT30;60886;55.034;73.150;2023-04-01T02:57:28;-1.49;64.83
72762;SHT30;60886;55.034;73.150;2023-04-01T03:00:35;-1.31;64.34
72762;SHT30;60886;55.034;73.150;2023-04-01T03:03:37;-1.29;63.77
72762;SHT30;60886;55.034;73.150;2023-04-01T03:06:38;-1.18;63.84
72762;SHT30;60886;55.034;73.150;2023-04-01T03:09:39;-1.04;64.79
72762;SHT30;60886;55.034;73.150;2023-04-01T03:12:41;-0.80;63.87
72762;SHT30;60886;55.034;73.150;2023-04-01T03:15:43;-0.67;62.68
72762;SHT30;60886;55.034;73.150;2023-04-01T03:18:44;-0.71;63.15
72762;SHT30;60886;55.034;73.150;2023-04-01T03:21:46;-0.58;62.76
72762;SHT30;60886;55.034;73.150;2023-04-01T03:24:48;-0.47;61.63
72762;SHT30;60886;55.034;73.150;2023-04-01T03:27:56;-0.29;62.12
72762;SHT30;60886;55.034;73.150;2023-04-01T03:31:00;-0.25;62.28
72762;SHT30;60886;55.034;73.150;2023-04-01T03:34:03;-0.02;61.09
72762;SHT30;60886;55.034;73.150;2023-04-01T03:37:14;-0.13;60.63
72762;SHT30;60886;55.034;73.150;2023-04-01T03:40:26;-0.05;60.77
72762;SHT30;60886;55.034;73.150;2023-04-01T03:43:28;-0.05;61.84
72762;SHT30;60886;55.034;73.150;2023-04-01T03:46:29;0.01;59.89
72762;SHT30;60886;55.034;73.150;2023-04-01T03:49:41;0.08;60.84
72762;SHT30;60886;55.034;73.150;2023-04-01T03:52:43;0.17;60.08
72762;SHT30;60886;55.034;73.150;2023-04-01T03:55:44;0.07;59.98
72762;SHT30;60886;55.034;73.150;2023-04-01T03:58:46;0.15;60.27
72762;SHT30;60886;55.034;73.150;2023-04-01T04:01:50;0.04;61.42
72762;SHT30;60886;55.034;73.150;2023-04-01T04:05:02;0.35;61.27
72762;SHT30;60886;55.034;73.150;2023-04-01T04:08:04;0.46;58.76
72762;SHT30;60886;55.034;73.150;2023-04-01T04:11:06;0.69;59.89
72762;SHT30;60886;55.034;73.150;2023-04-01T04:14:08;0.77;58.99
72762;SHT30;60886;55.034;73.150;2023-04-01T04:17:11;0.83;58.14
72762;SHT30;60886;55.034;73.150;2023-04-01T04:20:18;0.77;58.19
72762;SHT30;60886;55.034;73.150;2023-04-01T04:23:19;0.79;57.93
72762;SHT30;60886;55.034;73.150;2023-04-01T04:26:21;0.84;59.95
72762;SHT30;60886;55.034;73.150;2023-04-01T04:29:34;0.84;56.61
72762;SHT30;60886;55.034;73.150;2023-04-01T04:32:36;0.84;58.97
72762;SHT30;60886;55.034;73.150;2023-04-01T04:35:38;0.99;58.20
72762;SHT30;60886;55.034;73.150;2023-04-01T04:38:50;1.07;58.63
72762;SHT30;60886;55.034;73.150;2023-04-01T04:41:51;1.00;57.41
72762;SHT30;60886;55.034;73.150;2023-04-01T04:44:53;0.97;59.71
72762;SHT30;60886;55.034;73.150;2023-04-01T04:47:54;0.99;57.27
72762;SHT30;60886;55.034;73.150;2023-04-01T04:50:57;1.04;58.86
72762;SHT30;60886;55.034;73.150;2023-04-01T04:54:00;0.96;58.35
72762;SHT30;60886;55.034;73.150;2023-04-01T04:57:15;1.04;58.10
72762;SHT30;60886;55.034;73.150;2023-04-01T05:00:27;1.11;57.89
72762;SHT30;60886;55.034;73.150;2023-04-01T05:03:34;1.23;58.22
72762;SHT30;60886;55.034;73.150;2023-04-01T05:06:36;1.21;57.01
72762;SHT30;60886;55.034;73.150;2023-04-01T05:09:38;1.19;57.91
72762;SHT30;60886;55.034;73.150;2023-04-01T05:12:44;1.27;58.12
72762;SHT30;60886;55.034;73.150;2023-04-01T05:15:51;1.13;58.76
72762;SHT30;60886;55.034;73.150;2023-04-01T05:18:52;1.14;58.70
72762;SHT30;60886;55.034;73.150;2023-04-01T05:21:54;1.26;59.10
72762;SHT30;60886;55.034;73.150;2023-04-01T05:24:56;1.40;57.62
72762;SHT30;60886;55.034;73.150;2023-04-01T05:27:58;1.43;57.80
72762;SHT30;60886;55.034;73.150;2023-04-01T05:31:00;1.40;56.72
72762;SHT30;60886;55.034;73.150;2023-04-01T05:34:08;1.38;56.70
72762;SHT30;60886;55.034;73.150;2023-04-01T05:37:09;1.44;56.54
72762;SHT30;60886;55.034;73.150;2023-04-01T05:40:16;1.52;57.74
72762;SHT30;60886;55.034;73.150;2023-04-01T05:43:17;1.04;55.88
72762;SHT30;60886;55.034;73.150;2023-04-01T05:46:22;1.04;56.90
72762;SHT30;60886;55.034;73.150;2023-04-01T05:49:30;1.00;56.52
72762;SHT30;60886;55.034;73.150;2023-04-01T05:52:34;1.01;56.78
72762;SHT30;60886;55.034;73.150;2023-04-01T05:55:36;1.16;58.23
72762;SHT30;60886;55.034;73.150;2023-04-01T05:58:38;1.31;58.12
72762;SHT30;60886;55.034;73.150;2023-04-01T06:01:40;1.59;58.00
72762;SHT30;60886;55.034;73.150;2023-04-01T06:04:41;1.44;58.46
72762;SHT30;60886;55.034;73.150;2023-04-01T06:07:43;1.23;57.65
72762;SHT30;60886;55.034;73.150;2023-04-01T06:17:52;0.99;55.18
72762;SHT30;60886;55.034;73.150;2023-04-01T06:31:44;0.96;58.16
72762;SHT30;60886;55.034;73.150;2023-04-01T06:45:31;1.27;57.64
72762;SHT30;60886;55.034;73.150;2023-04-01T06:56:45;1.10;59.30
72762;SHT30;60886;55.034;73.150;2023-04-01T07:00:04;1.21;58.68
72762;SHT30;60886;55.034;73.150;2023-04-01T07:09:43;1.27;58.27
72762;SHT30;60886;55.034;73.150;2023-04-01T07:13:11;1.27;58.32
72762;SHT30;60886;55.034;73.150;2023-04-01T07:16:46;1.20;58.95
72762;SHT30;60886;55.034;73.150;2023-04-01T07:19:59;1.16;59.66
72762;SHT30;60886;55.034;73.150;2023-04-01T07:23:20;1.17;61.98
72762;SHT30;60886;55.034;73.150;2023-04-01T07:26:38;1.21;60.19
72762;SHT30;60886;55.034;73.150;2023-04-01T07:29:44;1.28;60.24
72762;SHT30;60886;55.034;73.150;2023-04-01T07:33:04;1.40;60.35
72762;SHT30;60886;55.034;73.150;2023-04-01T07:36:24;1.47;60.32
72762;SHT30;60886;55.034;73.150;2023-04-01T07:47:04;1.35;60.13
72762;SHT30;60886;55.034;73.150;2023-04-01T07:50:35;1.38;61.74
72762;SHT30;60886;55.034;73.150;2023-04-01T07:54:03;1.44;59.68
72762;SHT30;60886;55.034;73.150;2023-04-01T07:57:21;1.37;61.74
72762;SHT30;60886;55.034;73.150;2023-04-01T08:04:20;1.28;62.19
72762;SHT30;60886;55.034;73.150;2023-04-01T08:11:41;1.30;61.34
72762;SHT30;60886;55.034;73.150;2023-04-01T08:15:27;1.30;61.50
72762;SHT30;60886;55.034;73.150;2023-04-01T08:19:25;1.37;62.49
72762;SHT30;60886;55.034;73.150;2023-04-01T08:22:45;1.40;60.21
72762;SHT30;60886;55.034;73.150;2023-04-01T08:26:10;1.35;60.47
72762;SHT30;60886;55.034;73.150;2023-04-01T08:29:46;1.45;61.75
72762;SHT30;60886;55.034;73.150;2023-04-01T08:33:06;1.47;60.40
72762;SHT30;60886;55.034;73.150;2023-04-01T08:36:31;1.44;59.46
72762;SHT30;60886;55.034;73.150;2023-04-01T08:40:25;1.35;59.93
72762;SHT30;60886;55.034;73.150;2023-04-01T08:54:53;1.50;60.11
72762;SHT30;60886;55.034;73.150;2023-04-01T09:12:14;1.56;57.92
72762;SHT30;60886;55.034;73.150;2023-04-01T09:15:42;1.51;57.86
72762;SHT30;60886;55.034;73.150;2023-04-01T09:29:45;1.44;58.70
72762;SHT30;60886;55.034;73.150;2023-04-01T09:40:15;1.51;59.79
72762;SHT30;60886;55.034;73.150;2023-04-01T09:43:58;1.54;58.78
72762;SHT30;60886;55.034;73.150;2023-04-01T09:54:07;1.54;58.85
72762;SHT30;60886;55.034;73.150;2023-04-01T09:57:38;1.44;58.40
72762;SHT30;60886;55.034;73.150;2023-04-01T10:43:07;1.40;58.27
72762;SHT30;60886;55.034;73.150;2023-04-01T10:53:37;1.44;59.41
72762;SHT30;60886;55.034;73.150;2023-04-01T10:57:06;1.50;59.07
72762;SHT30;60886;55.034;73.150;2023-04-01T11:08:25;1.33;57.42
72762;SHT30;60886;55.034;73.150;2023-04-01T11:12:01;1.34;58.43
72762;SHT30;60886;55.034;73.150;2023-04-01T11:22:58;1.30;58.50
72762;SHT30;60886;55.034;73.150;2023-04-01T11:26:09;1.28;59.05
72762;SHT30;60886;55.034;73.150;2023-04-01T11:33:23;1.30;59.84
72762;SHT30;60886;55.034;73.150;2023-04-01T11:36:43;1.20;60.40
72762;SHT30;60886;55.034;73.150;2023-04-01T11:40:11;1.11;60.44
72762;SHT30;60886;55.034;73.150;2023-04-01T11:47:52;1.20;61.67
72762;SHT30;60886;55.034;73.150;2023-04-01T11:54:28;1.26;61.57
72762;SHT30;60886;55.034;73.150;2023-04-01T12:01:03;1.24;62.13
72762;SHT30;60886;55.034;73.150;2023-04-01T12:08:19;1.27;62.61
72762;SHT30;60886;55.034;73.150;2023-04-01T12:18:25;1.19;62.74
72762;SHT30;60886;55.034;73.150;2023-04-01T12:35:17;1.04;63.33
72762;SHT30;60886;55.034;73.150;2023-04-01T12:38:42;1.03;63.96
72762;SHT30;60886;55.034;73.150;2023-04-01T12:55:07;0.86;65.15
72762;SHT30;60886;55.034;73.150;2023-04-01T12:58:49;0.87;65.45
72762;SHT30;60886;55.034;73.150;2023-04-01T13:05:01;0.82;65.55
72762;SHT30;60886;55.034;73.150;2023-04-01T13:08:23;0.80;65.93
72762;SHT30;60886;55.034;73.150;2023-04-01T13:11:37;0.76;66.16
72762;SHT30;60886;55.034;73.150;2023-04-01T13:18:58;0.72;66.47
72762;SHT30;60886;55.034;73.150;2023-04-01T13:22:16;0.68;67.08
72762;SHT30;60886;55.034;73.150;2023-04-01T13:26:11;0.62;67.14
72762;SHT30;60886;55.034;73.150;2023-04-01T13:29:38;0.59;67.27
72762;SHT30;60886;55.034;73.150;2023-04-01T13:36:36;0.45;67.74
72762;SHT30;60886;55.034;73.150;2023-04-01T13:43:19;0.38;68.10
72762;SHT30;60886;55.034;73.150;2023-04-01T14:00:28;0.14;68.69
72762;SHT30;60886;55.034;73.150;2023-04-01T14:38:50;-0.16;69.32
72762;SHT30;60886;55.034;73.150;2023-04-01T14:49:36;-0.19;69.20
72762;SHT30;60886;55.034;73.150;2023-04-01T14:52:40;-0.23;69.31
72762;SHT30;60886;55.034;73.150;2023-04-01T14:58:50;-0.26;68.94
72762;SHT30;60886;55.034;73.150;2023-04-01T15:15:46;-0.33;68.52
72762;SHT30;60886;55.034;73.150;2023-04-01T15:19:12;-0.37;68.42
72762;SHT30;60886;55.034;73.150;2023-04-01T15:28:51;-0.36;68.35
72762;SHT30;60886;55.034;73.150;2023-04-01T15:32:08;-0.38;68.17
72762;SHT30;60886;55.034;73.150;2023-04-01T15:39:18;-0.38;68.29
72762;SHT30;60886;55.034;73.150;2023-04-01T15:42:28;-0.40;68.27
72762;SHT30;60886;55.034;73.150;2023-04-01T15:49:39;-0.49;68.72
72762;SHT30;60886;55.034;73.150;2023-04-01T15:59:47;-0.50;68.58
72762;SHT30;60886;55.034;73.150;2023-04-01T16:20:20;-0.61;69.21
72762;SHT30;60886;55.034;73.150;2023-04-01T16:27:24;-0.68;69.50
72762;SHT30;60886;55.034;73.150;2023-04-01T16:37:20;-0.77;69.89
72762;SHT30;60886;55.034;73.150;2023-04-01T16:44:09;-0.76;69.82
72762;SHT30;60886;55.034;73.150;2023-04-01T16:47:12;-0.78;69.76
72762;SHT30;60886;55.034;73.150;2023-04-01T16:50:24;-0.80;69.67
72762;SHT30;60886;55.034;73.150;2023-04-01T16:53:43;-0.85;69.86
72762;SHT30;60886;55.034;73.150;2023-04-01T17:03:52;-0.95;69.92
72762;SHT30;60886;55.034;73.150;2023-04-01T17:10:31;-0.91;69.74
72762;SHT30;60886;55.034;73.150;2023-04-01T17:23:28;-0.95;69.80
72762;SHT30;60886;55.034;73.150;2023-04-01T17:27:14;-0.97;69.65
72762;SHT30;60886;55.034;73.150;2023-04-01T17:30:23;-1.02;69.57
72762;SHT30;60886;55.034;73.150;2023-04-01T17:33:44;-1.01;69.60
72762;SHT30;60886;55.034;73.150;2023-04-01T17:40:26;-1.02;69.37
72762;SHT30;60886;55.034;73.150;2023-04-01T17:44:07;-0.95;69.13
72762;SHT30;60886;55.034;73.150;2023-04-01T17:50:28;-1.07;69.17
72762;SHT30;60886;55.034;73.150;2023-04-01T17:53:51;-1.07;69.25
72762;SHT30;60886;55.034;73.150;2023-04-01T18:00:39;-1.18;69.20
72762;SHT30;60886;55.034;73.150;2023-04-01T18:17:55;-1.29;69.32
72762;SHT30;60886;55.034;73.150;2023-04-01T18:24:30;-1.36;69.53
72762;SHT30;60886;55.034;73.150;2023-04-01T18:31:31;-1.32;69.08
72762;SHT30;60886;55.034;73.150;2023-04-01T18:38:12;-1.36;69.04
72762;SHT30;60886;55.034;73.150;2023-04-01T18:48:38;-1.42;69.17
72762;SHT30;60886;55.034;73.150;2023-04-01T18:51:55;-1.42;68.84
72762;SHT30;60886;55.034;73.150;2023-04-01T18:58:25;-1.46;68.84
72762;SHT30;60886;55.034;73.150;2023-04-01T19:05:33;-1.46;69.03
72762;SHT30;60886;55.034;73.150;2023-04-01T19:08:38;-1.49;68.85
72762;SHT30;60886;55.034;73.150;2023-04-01T19:11:48;-1.48;68.81
72762;SHT30;60886;55.034;73.150;2023-04-01T19:27:50;-1.51;68.56
72762;SHT30;60886;55.034;73.150;2023-04-01T19:35:10;-1.56;68.81
72762;SHT30;60886;55.034;73.150;2023-04-01T19:38:28;-1.59;68.74
72762;SHT30;60886;55.034;73.150;2023-04-01T19:42:14;-1.65;69.16
72762;SHT30;60886;55.034;73.150;2023-04-01T19:55:23;-1.70;69.52
72762;SHT30;60886;55.034;73.150;2023-04-01T20:15:55;-1.80;69.64
72762;SHT30;60886;55.034;73.150;2023-04-01T20:19:07;-1.79;69.84
72762;SHT30;60886;55.034;73.150;2023-04-01T20:25:51;-1.83;69.98
72762;SHT30;60886;55.034;73.150;2023-04-01T20:33:01;-1.89;69.99
72762;SHT30;60886;55.034;73.150;2023-04-01T20:49:40;-2.00;70.39
72762;SHT30;60886;55.034;73.150;2023-04-01T20:53:04;-2.01;70.49
72762;SHT30;60886;55.034;73.150;2023-04-01T21:16:15;-2.11;70.64
72762;SHT30;60886;55.034;73.150;2023-04-01T21:23:31;-2.21;71.17
72762;SHT30;60886;55.034;73.150;2023-04-01T21:30:07;-2.20;71.05
72762;SHT30;60886;55.034;73.150;2023-04-01T21:36:47;-2.24;71.02
72762;SHT30;60886;55.034;73.150;2023-04-01T22:00:20;-2.27;70.63
72762;SHT30;60886;55.034;73.150;2023-04-01T22:06:59;-2.30;70.69
72762;SHT30;60886;55.034;73.150;2023-04-01T22:13:16;-2.31;70.64
72762;SHT30;60886;55.034;73.150;2023-04-01T22:29:27;-2.38;70.78
72762;SHT30;60886;55.034;73.150;2023-04-01T22:32:44;-2.42;70.68
72762;SHT30;60886;55.034;73.150;2023-04-01T22:45:27;-2.44;70.42
72762;SHT30;60886;55.034;73.150;2023-04-01T22:48:47;-2.44;70.45
72762;SHT30;60886;55.034;73.150;2023-04-01T22:55:08;-2.47;70.25
72762;SHT30;60886;55.034;73.150;2023-04-01T23:02:03;-2.49;70.38
72762;SHT30;60886;55.034;73.150;2023-04-01T23:05:18;-2.51;70.15
72762;SHT30;60886;55.034;73.150;2023-04-01T23:12:10;-2.52;70.26
72762;SHT30;60886;55.034;73.150;2023-04-01T23:15:15;-2.57;70.34
72762;SHT30;60886;55.034;73.150;2023-04-01T23:24:59;-2.71;70.80
72762;SHT30;60886;55.034;73.150;2023-04-01T23:31:29;-2.72;70.94
72762;SHT30;60886;55.034;73.150;2023-04-01T23:34:47;-2.76;71.32
72762;SHT30;60886;55.034;73.150;2023-04-01T23:37:50;-2.76;70.97
72762;SHT30;60886;55.034;73.150;2023-04-01T23:41:03;-2.78;70.84
72762;SHT30;60886;55.034;73.150;2023-04-01T23:44:09;-2.72;71.00
72762;SHT30;60886;55.034;73.150;2023-04-01T23:47:17;-2.79;70.76
72762;SHT30;60886;55.034;73.150;2023-04-01T23:50:24;-2.79;71.08
72762;SHT30;60886;55.034;73.150;2023-04-01T23:53:33;-2.81;70.81
72762;SHT30;60886;55.034;73.150;2023-04-01T23:56:43;-2.79;70.78
