sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9824;DHT22;4951;50.778;7.196;2023-04-24T00:00:12;11.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:02:51;11.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:05:23;11.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:07:51;11.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:10:36;11.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:13:05;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:15:41;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:18:17;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:21:07;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:24:00;11.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:26:29;11.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T00:29:18;11.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:32:00;11.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:34:31;11.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:37:02;11.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:39:29;11.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:42:04;11.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:44:33;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:47:10;11.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:52:35;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:55:04;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T00:57:32;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:00:06;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:02:44;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:05:25;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:08:05;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:10:52;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:13:31;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:16:09;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:19:17;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:25:48;11.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T01:28:05;11.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T01:31:03;11.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T01:33:41;11.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T01:36:17;11.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T01:41:53;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T01:44:25;11.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:47:05;11.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:50:06;11.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:52:37;11.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:55:20;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T01:57:55;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:00:30;11.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T02:03:31;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:06:35;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:09:21;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:12:11;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:15:13;11.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T02:17:57;11.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T02:23:35;10.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T02:29:08;10.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T02:31:49;10.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T02:34:16;10.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T02:37:03;10.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:39:35;10.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:42:07;10.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:44:47;10.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:47:24;10.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:50:12;10.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:52:58;10.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T02:55:44;9.90;14.20
9824;DHT22;4951;50.778;7.196;2023-04-24T02:58:29;9.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T03:01:05;9.70;26.80
9824;DHT22;4951;50.778;7.196;2023-04-24T03:03:36;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:06:16;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:08:47;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T03:11:26;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T03:14:00;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T03:16:35;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T03:19:28;9.40;27.80
9824;DHT22;4951;50.778;7.196;2023-04-24T03:22:25;9.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:24:57;9.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:27:33;9.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:30:35;9.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:33:06;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T03:36:01;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:38:59;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T03:41:44;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T03:44:35;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:47:09;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:49:40;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:52:12;9.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:54:42;9.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T03:57:25;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:00:07;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:02:54;9.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:05:42;8.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:08:27;8.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:11:15;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:13:46;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:16:16;8.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:18:47;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:21:27;8.50;5.40
9824;DHT22;4951;50.778;7.196;2023-04-24T04:24:10;8.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:26:44;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:29:20;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:32:10;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:34:37;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:37:07;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:39:47;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:42:19;8.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:44:49;8.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:47:29;8.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:50:09;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:52:37;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T04:55:19;9.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T04:58:07;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T05:00:39;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T05:03:22;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T05:05:57;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T05:08:27;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:11:06;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:13:35;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:16:42;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:19:12;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:21:45;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:24:16;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:27:05;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:29:42;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:32:15;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:34:58;9.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:37:27;9.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:39:55;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:42:24;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:45:03;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:47:39;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:50:19;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:52:46;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:55:24;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T05:58:04;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:00:36;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:03:13;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:05:46;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:08:14;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:10:46;9.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:13:19;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:16:21;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:19:01;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:22:22;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:24:51;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:27:19;9.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:29:47;9.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:32:22;9.60;14.30
9824;DHT22;4951;50.778;7.196;2023-04-24T06:34:51;9.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:37:43;9.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:40:22;9.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:43:03;9.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:45:33;9.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:48:20;9.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:50:50;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:53:27;9.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T06:56:02;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T06:58:59;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:02:00;9.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T07:05:01;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:07:52;9.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:10:19;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:12:46;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:15:16;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:17:48;8.80;92.10
9824;DHT22;4951;50.778;7.196;2023-04-24T07:20:35;8.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T07:23:20;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T07:26:04;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T07:28:47;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T07:31:49;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T07:35:10;8.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T07:37:44;8.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T07:40:15;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:42:57;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:46:08;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:48:37;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:51:17;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:54:02;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:57:26;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T07:59:54;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:02:41;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:05:26;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:08:13;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:10:51;8.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:13:30;8.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:16:11;8.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:18:56;8.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:21:35;8.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:24:26;8.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:28:13;8.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:31:29;8.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:34:30;8.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:37:37;8.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:43:54;7.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:46:26;7.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:48:59;7.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:52:02;7.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:54:52;7.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T08:57:26;7.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T09:00:00;7.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T09:02:53;7.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T09:05:55;7.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T09:08:33;7.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T09:11:03;7.10;3.50
9824;DHT22;4951;50.778;7.196;2023-04-24T09:13:34;7.10;11.90
9824;DHT22;4951;50.778;7.196;2023-04-24T09:16:19;7.10;22.50
9824;DHT22;4951;50.778;7.196;2023-04-24T09:18:52;7.10;25.70
9824;DHT22;4951;50.778;7.196;2023-04-24T09:21:32;7.10;26.60
9824;DHT22;4951;50.778;7.196;2023-04-24T09:24:04;7.10;30.50
9824;DHT22;4951;50.778;7.196;2023-04-24T09:26:41;7.10;37.40
9824;DHT22;4951;50.778;7.196;2023-04-24T09:29:18;7.10;34.00
9824;DHT22;4951;50.778;7.196;2023-04-24T09:32:34;7.10;33.40
9824;DHT22;4951;50.778;7.196;2023-04-24T09:35:15;7.10;36.40
9824;DHT22;4951;50.778;7.196;2023-04-24T09:37:45;7.10;42.60
9824;DHT22;4951;50.778;7.196;2023-04-24T09:40:27;7.20;52.90
9824;DHT22;4951;50.778;7.196;2023-04-24T09:42:55;7.20;65.90
9824;DHT22;4951;50.778;7.196;2023-04-24T09:45:35;7.20;77.50
9824;DHT22;4951;50.778;7.196;2023-04-24T09:48:04;7.30;92.60
9824;DHT22;4951;50.778;7.196;2023-04-24T09:50:37;7.40;96.80
9824;DHT22;4951;50.778;7.196;2023-04-24T09:53:09;7.50;98.00
9824;DHT22;4951;50.778;7.196;2023-04-24T09:55:42;7.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T09:58:11;7.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T10:00:38;7.70;92.80
9824;DHT22;4951;50.778;7.196;2023-04-24T10:03:18;7.70;81.80
9824;DHT22;4951;50.778;7.196;2023-04-24T10:08:56;7.80;68.20
9824;DHT22;4951;50.778;7.196;2023-04-24T10:11:47;7.90;59.30
9824;DHT22;4951;50.778;7.196;2023-04-24T10:15:02;8.00;51.60
9824;DHT22;4951;50.778;7.196;2023-04-24T10:17:32;8.00;40.00
9824;DHT22;4951;50.778;7.196;2023-04-24T10:27:04;8.00;9.60
9824;DHT22;4951;50.778;7.196;2023-04-24T10:29:45;8.10;14.30
9824;DHT22;4951;50.778;7.196;2023-04-24T10:32:59;8.10;23.40
9824;DHT22;4951;50.778;7.196;2023-04-24T10:35:58;8.30;25.80
9824;DHT22;4951;50.778;7.196;2023-04-24T10:39:09;8.30;27.00
9824;DHT22;4951;50.778;7.196;2023-04-24T10:41:52;8.40;33.70
9824;DHT22;4951;50.778;7.196;2023-04-24T10:44:48;8.50;44.80
9824;DHT22;4951;50.778;7.196;2023-04-24T10:47:40;8.70;58.10
9824;DHT22;4951;50.778;7.196;2023-04-24T10:50:19;8.80;51.30
9824;DHT22;4951;50.778;7.196;2023-04-24T10:53:19;8.90;35.20
9824;DHT22;4951;50.778;7.196;2023-04-24T10:56:04;9.00;22.40
9824;DHT22;4951;50.778;7.196;2023-04-24T10:58:39;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:01:27;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:04:13;9.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:07:11;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:10:02;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:12:40;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:16:16;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:22:14;9.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:24:53;9.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:27:39;9.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:30:22;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:33:20;9.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:35:51;9.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:38:40;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:41:13;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:46:31;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:49:18;9.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:51:45;9.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:54:26;9.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:57:06;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T11:59:51;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:02:36;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:05:22;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:08:23;9.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:10:51;9.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:13:21;9.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:16:10;10.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:18:50;10.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:21:31;10.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:24:06;10.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:26:36;11.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:29:08;11.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:31:54;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:34:31;10.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:38:01;10.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:40:45;10.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:44:14;10.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:47:19;10.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:49:58;10.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:52:42;10.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T12:56:24;10.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:02:24;10.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:05:12;11.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:12:11;11.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:15:10;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:21:05;12.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T13:27:55;12.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T13:30:57;12.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T13:33:25;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:35:52;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:39:54;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:46:13;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T13:48:58;11.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T13:51:29;11.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T13:54:06;11.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T13:57:19;10.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T14:04:13;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T14:08:15;13.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T14:11:30;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T14:33:55;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T14:37:09;13.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T14:39:51;14.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T14:42:37;15.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T14:46:04;15.80;15.60
9824;DHT22;4951;50.778;7.196;2023-04-24T14:48:39;16.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T14:55:15;17.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T14:57:56;16.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:03:49;15.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:06:19;15.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:09:04;15.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:20:15;17.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T15:23:03;17.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T15:26:43;17.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T15:31:24;17.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:34:45;17.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:37:43;17.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:40:12;17.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:42:42;17.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:45:10;17.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:47:39;16.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:50:18;16.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:53:14;16.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:55:51;16.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T15:58:24;16.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:00:57;16.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:03:24;16.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:06:00;16.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:08:38;16.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:11:52;15.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:14:23;15.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:16:52;15.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:19:42;14.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:32:52;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:35:27;13.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:38:30;13.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:42:24;12.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:45:59;12.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T16:49:23;12.70;54.40
9824;DHT22;4951;50.778;7.196;2023-04-24T16:51:51;12.60;91.30
9824;DHT22;4951;50.778;7.196;2023-04-24T16:54:32;12.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T16:57:14;12.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:00:07;12.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:03:01;12.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:06:05;12.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:08:48;12.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:11:54;12.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:14:54;12.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:17:37;12.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:20:06;12.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:25:36;12.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:28:28;11.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:30:59;11.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:33:31;11.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:36:17;11.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:38:50;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:41:17;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T17:44:31;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T17:51:23;11.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T17:54:06;11.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T17:56:40;11.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T17:59:08;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:01:36;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:04:09;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:06:56;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:09:42;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:12:50;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:15:49;11.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:18:19;11.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:20:52;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:23:32;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:26:25;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:28:53;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:31:21;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:34:11;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:37:40;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:40:18;10.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-24T18:43:06;10.80;16.70
9824;DHT22;4951;50.778;7.196;2023-04-24T18:45:39;10.70;46.50
9824;DHT22;4951;50.778;7.196;2023-04-24T18:49:05;10.70;92.80
9824;DHT22;4951;50.778;7.196;2023-04-24T18:51:37;10.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T18:54:13;10.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T18:56:55;10.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T18:59:23;10.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:01:50;10.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:04:17;10.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:06:50;10.60;95.30
9824;DHT22;4951;50.778;7.196;2023-04-24T19:09:20;10.60;85.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:11:57;10.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:14:24;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:17:01;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:19:44;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:22:16;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:24:44;10.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:27:23;10.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:29:51;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:32:21;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:34:51;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:37:57;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:40:43;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:43:20;10.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:46:41;10.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:49:37;10.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:52:15;10.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:55:34;10.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-24T19:58:08;10.30;99.90