sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14097;DHT22;7125;48.106;11.544;2023-03-01T00:00:07;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:02:38;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:05:06;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:07:33;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:10:00;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:12:27;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:14:54;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:17:21;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:19:50;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:22:16;1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:24:44;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:27:11;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:29:38;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:32:05;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:34:32;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:37:00;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:39:31;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:41:59;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:44:25;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:46:53;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:49:20;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:51:49;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:54:19;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:56:47;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T00:59:17;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:01:49;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:04:16;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:06:45;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:09:21;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:11:52;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:14:20;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:16:50;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:19:21;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:21:52;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:24:33;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:27:04;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:29:47;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:32:15;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:34:43;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:37:12;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:39:41;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:42:15;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:44:47;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:47:17;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:49:52;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:52:27;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:55:15;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T01:57:55;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:00:29;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:03:00;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:05:53;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:08:35;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:11:08;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:13:41;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:16:13;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:18:48;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:21:31;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:24:20;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:26:53;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:29:24;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:32:06;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:34:36;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:37:06;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:39:40;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:42:18;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:44:50;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:47:23;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:49:51;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:52:40;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:55:14;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T02:57:44;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:00:16;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:02:46;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:05:19;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:07:49;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:10:18;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:12:49;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:15:19;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:17:46;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:20:16;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:22:46;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:25:13;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:27:42;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:30:11;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:32:41;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:35:09;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:37:37;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:40:21;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:42:48;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:45:16;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:47:45;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:50:13;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:52:41;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:55:17;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T03:57:47;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:00:20;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:02:53;0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:05:22;0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:07:55;0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:10:35;0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:13:08;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:15:40;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:18:16;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:20:45;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:23:19;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:25:50;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:28:27;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:31:11;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:33:46;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:36:20;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:38:49;0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:41:21;0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:43:52;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:46:21;0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:48:57;0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:51:29;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:54:00;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:56:34;0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T04:59:05;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:01:36;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:04:38;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:07:10;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:09:50;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:12:20;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:14:51;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:17:26;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:20:05;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:22:35;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:25:03;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:27:31;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:30:02;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:32:45;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:35:26;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:38:01;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:40:35;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:43:14;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:45:48;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:48:23;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:50:59;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:53:33;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:56:05;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T05:58:35;-0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:01:05;-0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:03:37;-0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:06:16;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:08:48;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:11:33;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:14:07;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:16:40;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:19:19;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:21:53;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:24:21;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:26:48;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:29:15;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:31:42;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:34:11;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:36:39;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:39:07;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:41:34;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:44:01;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:46:30;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:48:57;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:51:24;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:53:51;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:56:19;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T06:58:46;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:01:13;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:03:40;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:06:10;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:08:37;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:11:04;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:13:32;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:16:00;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:18:27;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:20:54;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:23:21;0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:25:51;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:28:19;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:30:47;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:33:14;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:35:41;0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:38:09;0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:40:36;0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:43:03;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:45:30;0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:47:58;0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:50:25;0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:52:52;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:55:19;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T07:57:46;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:00:14;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:02:41;0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:05:09;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:07:37;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:10:04;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:12:31;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:14:58;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:17:25;0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:19:52;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:22:21;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:24:47;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:27:15;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:29:42;1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:32:09;1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:34:36;1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:37:03;1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:39:32;1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:41:59;1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:44:26;1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:46:53;1.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:49:21;1.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:51:48;1.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:54:17;1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:56:46;1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T08:59:17;1.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:01:45;1.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:04:12;2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:06:41;2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:09:13;2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:15:08;2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:17:35;2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:20:02;2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:22:32;2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:25:00;2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:27:27;2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:29:54;2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:32:23;2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:34:50;2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:37:31;2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:39:58;2.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:42:25;2.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:44:57;2.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:47:29;2.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:50:02;2.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:52:35;2.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:55:09;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T09:57:43;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:00:29;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:03:03;3.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:05:47;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:08:29;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:10:57;2.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:13:33;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:16:05;3.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:18:38;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:21:13;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:23:40;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:26:15;3.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:28:54;3.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:31:25;3.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:33:55;3.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:36:24;3.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:38:53;3.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:41:21;3.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:43:51;3.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:46:27;3.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:49:12;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:51:41;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:54:17;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:56:52;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T10:59:26;3.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:02:14;3.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:04:57;3.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:07:24;4.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:09:51;4.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:12:18;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:14:47;4.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:17:26;4.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:20:05;4.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:22:34;4.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:25:03;4.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:27:32;4.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:30:03;4.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:32:38;3.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:35:14;3.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:37:55;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:40:27;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:43:04;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:45:39;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:48:35;3.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:51:11;4.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:53:55;4.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:56:30;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T11:59:15;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:02:24;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:05:20;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:07:58;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:10:33;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:13:23;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:16:16;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:19:04;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:21:46;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:24:45;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:27:39;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:30:18;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:32:58;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:38:31;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:41:37;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:44:15;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:47:05;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:49:37;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:52:15;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:54:45;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:57:18;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T12:59:57;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:02:32;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:05:16;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:07:53;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:10:27;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:13:12;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:15:40;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:21:07;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:23:37;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:26:08;5.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:28:53;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:34:47;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:37:38;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:43:30;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:45:59;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:48:30;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:50:59;6.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:53:30;6.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:56:00;6.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T13:58:33;6.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:01:22;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:03:49;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:06:19;6.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:08:49;6.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:11:40;6.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:14:42;6.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:17:28;6.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:19:57;6.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:22:27;6.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:24:56;6.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:27:27;6.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:29:55;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:32:27;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:34:55;6.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:37:25;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:39:53;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:42:23;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:44:53;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:47:27;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:49:58;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:52:33;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:55:02;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:57:30;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T14:59:59;6.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:02:32;6.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:05:01;6.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:07:32;6.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:10:01;6.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:12:41;6.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:15:33;6.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:18:05;6.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:20:34;6.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:23:04;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:25:32;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:28:01;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:30:31;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:33:26;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:35:55;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:38:34;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:41:19;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:43:49;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:46:18;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:48:52;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:51:30;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:53:59;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:56:32;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T15:59:01;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:01:30;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:04:01;5.50;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:06:28;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:08:59;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:11:27;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:13:54;5.30;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:16:21;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:18:50;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:21:21;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:23:50;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:26:18;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:28:45;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:31:17;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-03-01T16:33:44;4.70;99.90