sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:01:05;3.67;3.67;2.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:03:33;2.67;2.67;2.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:05:59;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:08:25;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:10:50;4.67;4.67;3.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:13:16;3.33;3.33;2.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:15:42;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:18:08;3.33;3.33;1.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:20:35;4.00;4.00;3.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:23:01;3.75;3.75;3.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:25:27;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:27:52;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:30:18;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:32:44;3.33;3.33;2.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:35:10;5.67;5.67;3.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:37:37;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:40:03;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:42:29;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:44:55;4.67;4.67;3.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:47:21;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:49:46;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:52:12;3.50;3.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:54:40;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:57:06;3.75;3.75;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T00:59:31;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:01:57;4.33;4.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:04:23;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:06:54;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:09:28;4.00;4.00;2.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:11:59;5.00;5.00;3.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:14:25;5.75;5.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:16:53;3.50;3.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:19:22;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:21:52;5.75;5.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:24:21;6.50;6.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:26:47;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:29:13;6.50;6.50;5.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:31:39;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:34:05;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:36:32;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:39:04;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:41:36;5.00;5.00;3.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:44:04;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:46:31;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:48:57;6.00;6.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:51:23;4.00;4.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:53:49;7.67;7.67;5.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:56:15;5.33;5.33;4.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T01:58:42;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:01:07;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:03:33;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:05:59;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:08:24;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:10:50;5.00;5.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:13:16;8.33;8.33;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:15:43;6.00;6.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:18:09;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:20:34;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:23:00;5.00;5.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:25:26;5.33;5.33;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:27:51;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:30:17;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:32:44;5.33;5.33;4.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:35:10;7.33;7.33;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:37:36;5.67;5.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:40:01;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:42:27;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:44:53;7.67;7.67;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:47:19;6.00;6.00;4.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:49:46;4.00;4.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:52:11;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:54:37;6.67;6.67;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:57:03;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T02:59:29;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:01:55;4.67;4.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:04:21;4.33;4.33;3.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:06:48;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:09:13;4.75;4.75;4.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:11:39;3.67;3.67;3.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:14:05;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:16:31;6.00;6.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:18:56;6.33;6.33;5.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:21:22;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:23:49;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:26:15;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:28:40;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:31:06;5.00;5.00;4.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:33:32;4.00;4.00;3.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:35:57;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:38:23;5.00;5.00;4.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:40:50;4.00;4.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:43:16;3.00;3.00;2.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:45:42;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:48:07;5.00;5.00;3.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:50:33;5.00;4.67;3.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:52:59;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:55:24;5.33;5.33;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T03:57:51;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:00:17;5.75;5.75;4.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:02:43;5.33;5.33;4.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:05:09;7.33;7.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:07:34;6.33;6.33;5.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:10:00;8.67;7.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:12:26;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:14:53;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:17:19;8.00;8.00;6.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:19:45;9.00;9.00;7.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:22:10;8.67;8.67;7.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:24:36;7.33;7.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:27:02;7.33;7.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:29:28;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:31:55;10.33;10.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:34:20;8.25;8.25;5.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:36:46;10.33;9.33;9.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:39:12;10.67;10.67;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:41:37;9.33;9.33;7.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:44:03;9.00;9.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:46:29;14.25;14.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:48:56;11.00;11.00;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:51:22;12.75;12.75;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:53:47;9.00;9.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:56:13;11.67;11.67;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T04:58:39;14.33;14.33;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:01:04;12.67;12.67;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:03:30;10.00;10.00;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:05:57;12.33;12.33;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:08:23;11.25;11.25;8.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:10:49;11.33;11.33;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:13:14;10.33;10.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:15:40;13.00;13.00;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:18:06;8.67;8.67;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:20:32;13.00;13.00;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:22:59;12.33;12.33;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:25:24;11.75;11.75;9.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:27:50;11.67;11.67;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:30:16;10.67;10.67;8.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:32:41;12.00;12.00;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:35:07;9.33;9.33;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:37:33;11.50;11.50;8.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:40:00;10.33;10.33;8.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:42:26;10.75;10.25;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:44:52;12.33;12.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:47:17;12.67;12.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:49:43;10.00;9.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:52:09;14.33;14.33;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:54:34;11.33;11.33;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:57:02;12.33;12.33;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T05:59:28;13.00;13.00;10.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:01:54;15.67;15.67;12.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:04:20;10.00;10.00;8.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:06:45;14.00;14.00;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:09:11;12.00;12.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:11:37;15.00;15.00;11.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:14:04;14.33;14.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:16:29;13.75;13.75;11.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:18:55;14.33;14.33;12.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:21:21;12.33;12.33;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:23:46;14.33;14.33;12.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:26:12;14.67;14.67;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:28:38;11.67;11.67;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:31:05;10.67;10.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:33:30;13.25;13.25;10.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:35:56;11.00;11.00;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:38:22;15.00;15.00;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:40:47;13.67;13.67;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:43:13;13.33;13.33;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:45:39;12.33;12.33;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:48:06;8.00;8.00;7.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:50:32;12.25;12.25;9.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:52:57;13.00;13.00;11.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:55:23;11.33;11.33;9.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T06:57:49;11.33;11.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:00:14;10.33;10.33;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:02:40;11.33;11.33;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:05:08;9.67;9.67;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:07:33;9.25;9.25;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:09:59;9.67;9.67;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:12:25;11.00;11.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:14:50;8.00;8.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:17:16;8.00;8.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:19:43;8.00;8.00;6.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:22:10;8.50;8.50;6.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:24:36;7.75;7.75;6.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:27:01;8.00;7.67;5.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:29:27;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:31:53;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:34:19;6.75;6.75;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:36:45;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:39:13;6.75;6.75;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:41:38;6.50;6.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:44:04;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:46:30;8.00;8.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:48:56;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:51:21;6.33;6.33;5.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:53:47;6.33;6.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:56:14;6.00;6.00;5.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T07:58:40;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:01:05;8.00;8.00;6.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:03:31;6.67;6.67;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:05:57;9.67;9.67;6.67
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:08:22;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:10:48;7.33;7.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:13:15;7.33;7.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:15:41;11.75;11.75;7.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:18:06;6.67;6.67;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:20:32;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:22:58;8.00;8.00;7.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:25:23;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:27:49;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:30:16;6.67;6.67;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:32:42;8.25;8.25;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:35:08;7.00;7.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:37:34;7.50;7.50;6.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:40:00;6.00;6.00;5.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:42:26;7.00;7.00;6.33
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:44:53;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:47:24;8.75;8.75;7.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:49:50;7.00;7.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:52:17;8.20;8.20;7.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:54:43;8.40;8.40;7.60
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:57:09;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T08:59:35;8.00;8.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:02:01;7.00;7.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:04:28;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:06:54;5.60;5.60;5.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:09:20;5.40;5.40;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:11:47;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:14:16;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:16:42;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:19:08;7.60;7.60;6.60
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:21:35;8.50;8.50;6.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:24:01;5.00;5.00;4.60
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:26:27;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:28:53;4.40;4.40;4.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:31:19;3.20;3.20;3.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:33:45;5.50;5.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:36:13;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:38:40;4.80;4.80;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:41:06;4.00;4.00;2.80
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:43:32;4.00;4.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:45:57;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:48:28;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:50:55;3.00;3.00;2.60
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:53:22;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:55:49;3.00;3.00;2.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T09:58:16;3.40;3.40;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:00:42;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:03:08;3.75;3.75;3.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:05:34;5.25;5.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:07:59;5.00;5.00;3.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:10:25;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:12:53;3.20;3.20;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:15:19;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:17:52;2.20;2.20;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:20:19;4.00;4.00;3.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:22:45;3.25;3.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:25:17;4.00;4.00;3.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:27:43;3.40;3.40;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:30:11;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:32:40;3.40;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:35:07;2.80;2.80;2.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:37:34;2.60;2.60;2.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:40:01;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:42:28;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:44:55;3.40;3.40;3.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:47:24;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:49:57;3.00;3.00;2.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:52:24;2.00;2.00;1.80
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:54:51;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:57:17;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T10:59:43;2.25;2.25;2.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:02:09;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:04:36;3.40;3.40;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:07:02;1.60;1.60;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:09:28;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:11:54;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:14:20;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:16:47;2.00;2.00;1.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:19:14;2.00;2.00;1.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:21:42;2.75;2.75;2.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:24:09;1.60;1.60;1.60
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:26:36;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:29:03;1.80;1.80;1.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:31:30;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:33:56;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:36:23;2.00;2.00;1.60
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:38:50;1.75;1.75;1.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:41:17;1.80;1.80;1.60
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:43:46;1.20;1.20;1.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:46:12;1.60;1.60;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:48:38;1.80;1.80;1.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:51:05;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:53:30;2.00;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:55:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T11:58:25;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:00:51;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:03:17;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:05:44;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:08:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:10:36;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:13:03;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:15:29;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:17:57;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:20:26;2.00;2.00;1.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:22:52;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:25:18;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:27:44;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:30:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:32:37;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:35:03;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:37:29;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:39:55;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:42:21;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:44:46;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:47:13;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:49:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:52:05;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:54:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:56:56;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T12:59:22;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:01:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:04:15;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:06:40;2.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:09:06;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:11:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:13:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:16:23;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:18:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:21:16;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:23:42;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:26:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:28:33;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:30:59;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:33:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:35:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:38:17;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:40:43;0.40;0.40;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:43:09;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:45:35;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:48:01;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:50:27;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:52:53;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:55:21;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T13:57:46;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T14:00:12;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T14:02:38;1.00;1.00;0.40
77320;PMS7003;66382;52.252;8.780;2023-08-08T14:05:05;0.80;0.80;0.20
77320;PMS7003;66382;52.252;8.780;2023-08-08T14:07:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T14:09:56;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-08T14:12:23;0.25;0.25;0.00