sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:01:38;46.50;34.50;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:04:04;42.50;38.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:06:30;43.00;38.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:08:58;46.50;37.50;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:11:26;45.50;42.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:14:12;50.50;41.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:16:38;44.00;33.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:19:04;47.50;43.50;26.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:21:30;48.50;40.00;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:23:55;48.50;41.00;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:26:21;42.50;37.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:28:47;50.00;41.00;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:31:13;51.00;39.50;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:33:43;53.00;39.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:36:09;40.50;35.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:38:36;47.00;40.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:41:04;49.00;38.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:43:31;47.50;37.50;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:45:56;41.00;36.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:48:22;35.00;32.50;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:50:47;46.00;40.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:53:13;53.00;37.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:55:39;50.00;38.00;22.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T00:58:04;40.00;35.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:00:30;41.50;34.00;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:02:55;48.00;39.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:05:21;51.50;38.00;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:07:46;38.50;34.00;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:10:12;39.50;32.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:12:38;48.50;41.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:15:03;42.00;37.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:17:29;47.00;40.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:19:55;48.00;38.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:22:20;42.00;34.00;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:24:46;47.50;39.50;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:27:12;46.50;38.50;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:29:38;46.00;35.50;17.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:32:03;54.00;42.50;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:34:29;48.00;38.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:36:54;38.00;33.50;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:39:20;52.50;40.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:41:45;40.50;36.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:46:46;44.50;42.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:49:13;41.00;37.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:54:17;42.00;35.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:56:46;45.00;39.00;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T01:59:13;50.00;39.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:01:40;40.00;36.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:04:06;43.00;38.00;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:06:32;37.50;33.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:08:59;46.50;33.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:11:29;41.50;38.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:16:43;36.50;33.00;16.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:22:25;42.50;38.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:33:55;41.50;35.00;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:36:36;44.00;41.00;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:39:17;44.00;35.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:41:43;55.00;38.50;16.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T02:44:08;55.00;47.00;24.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:00:22;41.50;37.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:02:52;39.50;36.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:05:19;43.50;33.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:07:48;49.50;35.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:10:15;47.00;37.00;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:12:41;44.00;35.50;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:15:07;49.50;39.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:17:33;34.00;33.00;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:19:59;43.00;33.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:22:25;51.50;40.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:24:50;49.00;39.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:27:16;36.50;31.00;17.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:29:41;44.00;39.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:32:07;47.50;36.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:34:33;45.50;41.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:36:58;49.00;34.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:39:24;46.50;41.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:41:50;35.50;31.00;17.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:44:15;49.00;41.50;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:46:41;43.00;38.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:49:06;49.00;40.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:51:32;39.00;31.50;16.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:53:58;43.00;35.50;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:56:23;49.00;37.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T03:58:49;49.00;39.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:01:15;39.00;34.00;16.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:03:41;45.50;36.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:06:08;40.50;37.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:08:35;46.50;42.50;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:11:01;48.00;42.50;24.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:13:27;44.50;37.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:16:00;47.00;33.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:18:27;44.50;40.00;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:20:52;48.50;36.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:23:18;36.50;33.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:25:43;46.50;38.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:28:09;40.00;36.00;17.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:30:35;53.00;43.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:33:01;48.00;30.00;17.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:35:26;42.00;38.50;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:37:52;40.50;34.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:40:17;43.00;37.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:42:43;40.50;35.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:45:09;45.00;35.50;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:47:34;45.00;33.50;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:50:00;50.00;44.00;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:52:26;43.50;35.50;17.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:54:51;40.00;33.00;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:57:17;54.00;41.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T04:59:42;41.50;35.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:02:08;44.00;38.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:04:34;44.00;37.50;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:06:59;47.50;33.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:09:25;42.50;33.50;16.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:11:52;42.00;37.00;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:14:18;44.50;34.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:16:44;49.00;43.00;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:19:09;49.00;36.00;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:21:35;36.00;31.50;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:24:01;49.00;42.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:26:27;43.00;36.00;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:28:52;43.00;35.00;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:31:18;46.00;37.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:33:44;41.50;32.00;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:36:10;32.00;30.50;15.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:38:35;50.00;38.50;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:41:01;48.50;40.50;24.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:43:27;40.00;33.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:45:53;46.50;36.50;17.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:48:19;45.50;35.50;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:50:49;40.00;32.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:53:15;45.00;36.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:55:40;44.00;35.50;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T05:58:06;47.00;36.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:00:32;45.50;35.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:02:57;40.50;32.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:05:23;41.00;36.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:07:48;43.00;33.50;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:10:14;42.00;34.00;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:12:40;44.50;39.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:15:05;40.50;32.00;17.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:17:31;45.00;33.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:19:57;33.00;31.50;16.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:22:23;45.00;36.00;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:24:49;42.50;33.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:27:14;29.00;25.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:29:41;39.50;36.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:32:07;43.00;33.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:34:33;37.50;29.00;17.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:36:58;43.50;36.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:39:24;45.00;38.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:41:50;46.00;35.50;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:44:15;35.00;31.00;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:46:41;60.00;41.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:49:06;43.50;35.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:51:32;42.00;36.00;22.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:53:57;43.00;38.50;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:56:23;45.00;34.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T06:58:49;42.00;32.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:01:15;42.50;38.50;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:03:42;48.50;37.00;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:06:08;36.50;35.50;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:08:33;40.50;35.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:10:59;38.00;34.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:13:25;43.00;36.00;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:15:51;34.00;31.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:18:16;50.50;38.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:20:42;43.50;35.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:23:07;46.50;37.00;22.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:25:33;50.50;41.00;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:27:59;49.00;38.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:30:24;42.00;41.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:32:50;43.00;38.50;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:35:16;41.50;38.00;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:37:42;52.00;41.50;22.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:40:08;50.50;41.00;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:42:34;48.50;43.00;24.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:45:00;54.00;44.50;24.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:47:26;44.50;42.00;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:49:52;52.00;40.50;24.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:52:19;46.00;41.50;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:54:48;44.00;39.00;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:57:15;39.50;36.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T07:59:40;46.00;40.00;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:02:07;43.50;41.00;24.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:04:34;55.50;45.00;24.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:07:00;44.50;36.00;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:09:25;56.50;37.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:11:51;45.00;39.50;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:14:17;46.50;37.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:16:42;44.00;37.00;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:19:08;53.50;42.50;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:21:33;48.50;42.50;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:23:59;53.50;43.50;26.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:26:25;53.00;41.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:28:51;53.00;47.00;27.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:31:19;56.50;44.00;28.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:33:45;49.50;43.50;26.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:36:12;55.50;43.50;26.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:38:39;53.00;40.00;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:41:04;53.00;48.00;29.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:43:31;52.50;40.00;24.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:45:57;54.50;44.25;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:48:23;56.50;49.00;26.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:50:50;62.50;49.75;29.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:53:16;48.75;45.25;28.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:55:42;54.25;44.50;24.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T08:58:08;51.00;45.75;26.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:00:34;46.75;40.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:02:59;43.25;37.75;23.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:05:25;51.00;38.25;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:07:51;51.25;43.50;28.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:10:17;49.00;44.25;29.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:12:42;52.75;45.50;27.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:15:09;41.75;37.00;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:17:35;58.75;43.75;27.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:20:00;58.50;47.00;31.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:22:26;50.00;45.25;28.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:24:52;61.75;49.00;29.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:27:19;49.00;42.25;28.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:29:46;54.00;45.75;28.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:32:11;50.75;44.00;28.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:34:37;52.25;45.00;29.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:37:04;57.50;45.75;29.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:39:31;54.75;46.00;29.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:42:01;54.75;44.50;30.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:44:34;60.00;46.00;30.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T09:50:32;57.00;46.00;29.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:01:03;57.50;46.75;29.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:03:41;60.50;47.00;30.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:13:59;54.75;43.25;27.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:19:36;57.75;47.00;29.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:25:47;49.75;43.50;28.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:28:12;53.00;44.75;29.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:33:40;62.75;47.75;28.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:36:21;55.50;42.25;25.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:38:51;52.25;44.75;28.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:41:19;60.50;50.50;32.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:43:51;63.25;50.25;32.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:46:35;71.00;56.25;34.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:49:04;57.75;48.25;30.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:51:30;52.75;42.00;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T10:53:59;64.75;51.00;32.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:02:09;63.50;49.50;32.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:04:39;59.75;49.25;32.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:07:11;63.00;50.00;32.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:09:48;58.50;47.25;31.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:14:45;60.50;47.00;31.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:17:33;58.00;48.25;30.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:22:58;61.00;49.75;32.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:25:31;61.75;49.50;32.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:27:59;69.75;53.00;34.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:32:54;64.75;50.50;33.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:35:21;64.00;48.75;32.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:37:51;61.25;49.00;31.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:40:23;61.25;49.75;31.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:42:56;64.50;50.00;32.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:45:27;54.50;44.00;29.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:48:03;59.75;47.75;31.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:50:34;64.00;47.00;29.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:53:00;59.50;48.75;31.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T11:55:30;59.50;47.00;31.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:01:11;64.25;49.50;32.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:09:03;50.25;42.50;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:11:45;62.25;50.00;30.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:17:05;52.00;43.50;24.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:31:33;51.50;42.00;26.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:39:58;54.00;50.75;28.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:42:40;57.75;50.50;27.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:51:05;43.00;37.00;22.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:53:37;49.75;46.00;29.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T12:58:46;51.50;40.25;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:03:47;41.25;35.50;23.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:06:20;43.75;40.50;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:12:02;54.25;44.50;25.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:14:37;42.25;39.25;21.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:17:05;50.00;42.75;24.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:30:51;45.75;40.00;23.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:33:40;47.75;42.00;25.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:36:19;48.00;40.50;25.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:39:06;52.00;40.25;23.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:41:44;48.50;41.25;24.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:44:33;52.50;42.00;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:47:14;45.75;39.00;21.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:50:00;41.75;36.00;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:52:31;38.50;36.75;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T13:57:35;40.50;36.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:00:21;41.00;37.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:03:02;44.25;32.50;21.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:13:39;43.75;33.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:16:30;51.75;38.75;23.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:19:06;45.75;40.00;24.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:21:55;45.75;41.75;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:24:23;39.25;33.25;19.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:26:52;27.75;24.25;12.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:29:21;41.75;38.00;20.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:31:55;37.50;30.00;16.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:39:21;44.50;37.50;22.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:41:50;50.50;41.50;23.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:44:23;40.50;38.00;19.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:46:54;37.50;33.50;21.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:49:20;35.50;31.25;18.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:51:47;44.75;39.00;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:54:18;36.25;29.25;19.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:56:48;40.25;33.25;18.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T14:59:26;50.75;37.25;20.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:02:00;34.75;29.00;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:04:35;38.50;34.25;21.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:07:01;40.25;35.25;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:09:29;45.75;38.00;21.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:12:01;46.75;35.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:17:06;37.25;30.25;16.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:19:36;40.50;35.00;18.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:22:02;40.50;36.00;20.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:24:48;36.25;33.50;18.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:27:14;39.25;33.25;18.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:29:41;40.00;33.25;18.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:32:17;33.00;31.50;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:34:45;37.75;32.50;20.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:37:17;42.00;36.00;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:39:59;37.00;35.50;19.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:42:30;41.25;36.25;20.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:45:11;36.75;32.00;18.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:47:41;39.75;33.25;19.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:50:08;36.75;30.50;18.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:52:43;40.00;34.25;18.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:55:16;38.25;29.75;17.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T15:57:44;36.75;32.50;19.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:00:16;43.75;34.00;21.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:02:42;45.75;40.50;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:05:08;39.25;36.00;20.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:07:33;50.00;41.75;22.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:09:59;52.50;42.25;22.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:12:24;53.00;43.25;25.00
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:14:50;44.25;41.50;27.50
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:17:18;56.50;44.50;28.75
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:19:47;38.50;35.75;21.25
26185;PMS7003;20067;48.764;9.176;2023-02-10T16:22:13;45.75;43.50;25.25