sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10312;DHT22;5201;48.776;9.128;2022-07-06T00:01:49;20.30;85.20
10312;DHT22;5201;48.776;9.128;2022-07-06T00:04:17;20.40;84.60
10312;DHT22;5201;48.776;9.128;2022-07-06T00:06:42;20.30;85.00
10312;DHT22;5201;48.776;9.128;2022-07-06T00:09:08;20.50;85.50
10312;DHT22;5201;48.776;9.128;2022-07-06T00:11:34;19.40;84.50
10312;DHT22;5201;48.776;9.128;2022-07-06T00:13:59;20.30;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T00:16:25;20.30;85.50
10312;DHT22;5201;48.776;9.128;2022-07-06T00:18:51;20.20;85.50
10312;DHT22;5201;48.776;9.128;2022-07-06T00:21:17;20.10;85.70
10312;DHT22;5201;48.776;9.128;2022-07-06T00:23:43;20.10;85.50
10312;DHT22;5201;48.776;9.128;2022-07-06T00:26:09;20.10;85.80
10312;DHT22;5201;48.776;9.128;2022-07-06T00:28:35;20.10;85.80
10312;DHT22;5201;48.776;9.128;2022-07-06T00:31:00;20.20;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T00:33:26;20.20;84.70
10312;DHT22;5201;48.776;9.128;2022-07-06T00:35:51;20.10;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T00:38:17;20.10;86.00
10312;DHT22;5201;48.776;9.128;2022-07-06T00:40:43;20.10;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T00:43:09;20.00;85.30
10312;DHT22;5201;48.776;9.128;2022-07-06T00:45:35;20.00;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T00:48:00;19.90;85.50
10312;DHT22;5201;48.776;9.128;2022-07-06T00:50:26;19.90;85.70
10312;DHT22;5201;48.776;9.128;2022-07-06T00:52:58;19.90;85.80
10312;DHT22;5201;48.776;9.128;2022-07-06T00:55:27;19.70;85.30
10312;DHT22;5201;48.776;9.128;2022-07-06T00:57:53;19.80;86.00
10312;DHT22;5201;48.776;9.128;2022-07-06T01:00:20;19.70;86.20
10312;DHT22;5201;48.776;9.128;2022-07-06T01:02:47;19.80;85.90
10312;DHT22;5201;48.776;9.128;2022-07-06T01:05:13;19.80;85.40
10312;DHT22;5201;48.776;9.128;2022-07-06T01:07:43;19.70;85.00
10312;DHT22;5201;48.776;9.128;2022-07-06T01:10:11;19.70;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T01:12:39;19.70;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T01:15:10;19.70;85.80
10312;DHT22;5201;48.776;9.128;2022-07-06T01:17:38;19.70;85.20
10312;DHT22;5201;48.776;9.128;2022-07-06T01:20:19;19.60;85.70
10312;DHT22;5201;48.776;9.128;2022-07-06T01:22:47;19.60;85.60
10312;DHT22;5201;48.776;9.128;2022-07-06T01:25:13;19.50;85.60
10312;DHT22;5201;48.776;9.128;2022-07-06T01:27:40;19.50;85.70
10312;DHT22;5201;48.776;9.128;2022-07-06T01:30:13;19.50;85.60
10312;DHT22;5201;48.776;9.128;2022-07-06T01:32:40;19.40;85.60
10312;DHT22;5201;48.776;9.128;2022-07-06T01:35:07;19.40;85.20
10312;DHT22;5201;48.776;9.128;2022-07-06T01:37:33;19.40;85.70
10312;DHT22;5201;48.776;9.128;2022-07-06T01:40:00;19.30;85.60
10312;DHT22;5201;48.776;9.128;2022-07-06T01:42:27;19.20;85.50
10312;DHT22;5201;48.776;9.128;2022-07-06T01:44:53;19.10;85.90
10312;DHT22;5201;48.776;9.128;2022-07-06T01:47:19;19.20;85.80
10312;DHT22;5201;48.776;9.128;2022-07-06T01:49:46;19.10;85.80
10312;DHT22;5201;48.776;9.128;2022-07-06T01:52:11;19.10;86.10
10312;DHT22;5201;48.776;9.128;2022-07-06T01:54:37;19.10;85.90
10312;DHT22;5201;48.776;9.128;2022-07-06T01:57:03;19.00;86.10
10312;DHT22;5201;48.776;9.128;2022-07-06T01:59:28;18.90;86.60
10312;DHT22;5201;48.776;9.128;2022-07-06T02:01:54;18.90;86.40
10312;DHT22;5201;48.776;9.128;2022-07-06T02:04:20;19.20;86.90
10312;DHT22;5201;48.776;9.128;2022-07-06T02:06:45;18.80;86.90
10312;DHT22;5201;48.776;9.128;2022-07-06T02:09:11;18.70;87.00
10312;DHT22;5201;48.776;9.128;2022-07-06T02:11:37;18.70;87.10
10312;DHT22;5201;48.776;9.128;2022-07-06T02:14:02;18.70;87.30
10312;DHT22;5201;48.776;9.128;2022-07-06T02:16:28;18.70;87.50
10312;DHT22;5201;48.776;9.128;2022-07-06T02:18:54;18.60;87.40
10312;DHT22;5201;48.776;9.128;2022-07-06T02:21:19;18.60;88.20
10312;DHT22;5201;48.776;9.128;2022-07-06T02:23:45;18.60;88.00
10312;DHT22;5201;48.776;9.128;2022-07-06T02:26:11;18.50;88.40
10312;DHT22;5201;48.776;9.128;2022-07-06T02:28:36;18.50;88.40
10312;DHT22;5201;48.776;9.128;2022-07-06T02:31:02;18.50;88.30
10312;DHT22;5201;48.776;9.128;2022-07-06T02:33:27;18.50;88.50
10312;DHT22;5201;48.776;9.128;2022-07-06T02:35:53;18.30;89.00
10312;DHT22;5201;48.776;9.128;2022-07-06T02:38:19;18.30;89.10
10312;DHT22;5201;48.776;9.128;2022-07-06T02:40:44;18.30;89.40
10312;DHT22;5201;48.776;9.128;2022-07-06T02:43:10;18.30;89.80
10312;DHT22;5201;48.776;9.128;2022-07-06T02:45:36;18.30;89.50
10312;DHT22;5201;48.776;9.128;2022-07-06T02:48:02;18.30;89.90
10312;DHT22;5201;48.776;9.128;2022-07-06T02:50:27;18.20;90.10
10312;DHT22;5201;48.776;9.128;2022-07-06T02:52:53;18.20;90.00
10312;DHT22;5201;48.776;9.128;2022-07-06T02:55:20;18.20;90.10
10312;DHT22;5201;48.776;9.128;2022-07-06T02:57:46;18.20;90.30
10312;DHT22;5201;48.776;9.128;2022-07-06T03:00:12;18.20;90.10
10312;DHT22;5201;48.776;9.128;2022-07-06T03:02:38;18.20;90.20
10312;DHT22;5201;48.776;9.128;2022-07-06T03:05:04;18.20;90.30
10312;DHT22;5201;48.776;9.128;2022-07-06T03:07:30;18.10;90.40
10312;DHT22;5201;48.776;9.128;2022-07-06T03:09:56;18.00;90.60
10312;DHT22;5201;48.776;9.128;2022-07-06T03:12:21;18.00;90.60
10312;DHT22;5201;48.776;9.128;2022-07-06T03:14:47;18.00;90.70
10312;DHT22;5201;48.776;9.128;2022-07-06T03:17:13;18.00;90.80
10312;DHT22;5201;48.776;9.128;2022-07-06T03:19:38;17.90;90.80
10312;DHT22;5201;48.776;9.128;2022-07-06T03:22:04;17.90;90.80
10312;DHT22;5201;48.776;9.128;2022-07-06T03:24:30;17.90;90.90
10312;DHT22;5201;48.776;9.128;2022-07-06T03:26:55;17.90;90.90
10312;DHT22;5201;48.776;9.128;2022-07-06T03:29:21;17.90;91.00
10312;DHT22;5201;48.776;9.128;2022-07-06T03:31:47;17.90;90.90
10312;DHT22;5201;48.776;9.128;2022-07-06T03:34:12;18.00;90.90
10312;DHT22;5201;48.776;9.128;2022-07-06T03:36:38;17.90;90.90
10312;DHT22;5201;48.776;9.128;2022-07-06T03:39:05;17.90;91.10
10312;DHT22;5201;48.776;9.128;2022-07-06T03:41:30;17.90;91.00
10312;DHT22;5201;48.776;9.128;2022-07-06T03:43:56;17.90;91.20
10312;DHT22;5201;48.776;9.128;2022-07-06T03:46:22;17.80;91.10
10312;DHT22;5201;48.776;9.128;2022-07-06T03:48:47;17.90;91.10
10312;DHT22;5201;48.776;9.128;2022-07-06T03:51:13;17.90;91.00
10312;DHT22;5201;48.776;9.128;2022-07-06T03:53:39;17.90;91.30
10312;DHT22;5201;48.776;9.128;2022-07-06T03:56:04;18.10;91.10
10312;DHT22;5201;48.776;9.128;2022-07-06T03:58:48;18.20;90.90
10312;DHT22;5201;48.776;9.128;2022-07-06T04:01:14;18.40;90.90
10312;DHT22;5201;48.776;9.128;2022-07-06T04:03:40;18.70;90.70
10312;DHT22;5201;48.776;9.128;2022-07-06T04:06:06;17.30;89.30
10312;DHT22;5201;48.776;9.128;2022-07-06T04:08:31;19.30;90.20
10312;DHT22;5201;48.776;9.128;2022-07-06T04:10:57;19.60;89.10
10312;DHT22;5201;48.776;9.128;2022-07-06T04:13:23;19.80;89.00
10312;DHT22;5201;48.776;9.128;2022-07-06T04:15:50;20.00;89.00
10312;DHT22;5201;48.776;9.128;2022-07-06T04:18:16;20.30;88.60
10312;DHT22;5201;48.776;9.128;2022-07-06T04:20:42;20.50;88.00
10312;DHT22;5201;48.776;9.128;2022-07-06T04:23:07;20.70;87.70
10312;DHT22;5201;48.776;9.128;2022-07-06T04:25:34;20.80;87.00
10312;DHT22;5201;48.776;9.128;2022-07-06T04:27:59;21.00;87.70
10312;DHT22;5201;48.776;9.128;2022-07-06T04:30:25;21.30;86.40
10312;DHT22;5201;48.776;9.128;2022-07-06T04:32:51;21.40;87.00
10312;DHT22;5201;48.776;9.128;2022-07-06T04:35:17;21.70;86.60
10312;DHT22;5201;48.776;9.128;2022-07-06T04:37:42;21.80;86.60
10312;DHT22;5201;48.776;9.128;2022-07-06T04:40:11;22.10;86.00
10312;DHT22;5201;48.776;9.128;2022-07-06T04:42:37;22.30;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T04:45:03;22.50;85.40
10312;DHT22;5201;48.776;9.128;2022-07-06T04:47:29;22.70;85.80
10312;DHT22;5201;48.776;9.128;2022-07-06T04:49:55;23.00;84.40
10312;DHT22;5201;48.776;9.128;2022-07-06T04:52:20;23.20;83.50
10312;DHT22;5201;48.776;9.128;2022-07-06T04:54:46;23.20;83.90
10312;DHT22;5201;48.776;9.128;2022-07-06T04:57:11;23.40;83.70
10312;DHT22;5201;48.776;9.128;2022-07-06T04:59:37;23.30;82.90
10312;DHT22;5201;48.776;9.128;2022-07-06T05:02:03;23.30;83.40
10312;DHT22;5201;48.776;9.128;2022-07-06T05:04:28;23.40;83.90
10312;DHT22;5201;48.776;9.128;2022-07-06T05:06:54;23.30;83.50
10312;DHT22;5201;48.776;9.128;2022-07-06T05:09:20;23.20;84.20
10312;DHT22;5201;48.776;9.128;2022-07-06T05:11:45;23.20;84.20
10312;DHT22;5201;48.776;9.128;2022-07-06T05:14:11;23.00;83.80
10312;DHT22;5201;48.776;9.128;2022-07-06T05:16:36;22.60;84.70
10312;DHT22;5201;48.776;9.128;2022-07-06T05:19:02;22.30;86.60
10312;DHT22;5201;48.776;9.128;2022-07-06T05:21:28;21.80;86.70
10312;DHT22;5201;48.776;9.128;2022-07-06T05:23:53;21.30;88.60
10312;DHT22;5201;48.776;9.128;2022-07-06T05:26:19;20.90;89.70
10312;DHT22;5201;48.776;9.128;2022-07-06T05:28:44;20.70;90.10
10312;DHT22;5201;48.776;9.128;2022-07-06T05:31:10;20.40;90.40
10312;DHT22;5201;48.776;9.128;2022-07-06T05:33:36;20.10;90.70
10312;DHT22;5201;48.776;9.128;2022-07-06T05:36:01;20.00;90.90
10312;DHT22;5201;48.776;9.128;2022-07-06T05:38:27;19.90;91.30
10312;DHT22;5201;48.776;9.128;2022-07-06T05:40:53;19.80;91.40
10312;DHT22;5201;48.776;9.128;2022-07-06T05:43:18;19.80;91.50
10312;DHT22;5201;48.776;9.128;2022-07-06T05:45:44;19.80;91.70
10312;DHT22;5201;48.776;9.128;2022-07-06T05:48:09;19.90;91.60
10312;DHT22;5201;48.776;9.128;2022-07-06T05:50:53;19.90;91.60
10312;DHT22;5201;48.776;9.128;2022-07-06T05:53:19;19.90;91.70
10312;DHT22;5201;48.776;9.128;2022-07-06T05:55:46;19.90;91.90
10312;DHT22;5201;48.776;9.128;2022-07-06T05:58:11;19.90;91.60
10312;DHT22;5201;48.776;9.128;2022-07-06T06:00:37;19.90;92.40
10312;DHT22;5201;48.776;9.128;2022-07-06T06:03:03;19.90;91.80
10312;DHT22;5201;48.776;9.128;2022-07-06T06:05:28;19.90;92.50
10312;DHT22;5201;48.776;9.128;2022-07-06T06:07:54;20.30;91.40
10312;DHT22;5201;48.776;9.128;2022-07-06T06:10:20;21.00;91.20
10312;DHT22;5201;48.776;9.128;2022-07-06T06:12:47;21.80;90.40
10312;DHT22;5201;48.776;9.128;2022-07-06T06:15:13;22.70;89.40
10312;DHT22;5201;48.776;9.128;2022-07-06T06:17:39;23.40;88.00
10312;DHT22;5201;48.776;9.128;2022-07-06T06:20:07;24.00;85.50
10312;DHT22;5201;48.776;9.128;2022-07-06T06:22:48;24.40;84.50
10312;DHT22;5201;48.776;9.128;2022-07-06T06:25:19;24.00;84.10
10312;DHT22;5201;48.776;9.128;2022-07-06T06:27:46;23.50;84.90
10312;DHT22;5201;48.776;9.128;2022-07-06T06:30:12;23.80;85.10
10312;DHT22;5201;48.776;9.128;2022-07-06T06:32:38;24.50;84.00
10312;DHT22;5201;48.776;9.128;2022-07-06T06:35:04;24.60;82.80
10312;DHT22;5201;48.776;9.128;2022-07-06T06:37:30;24.90;81.70
10312;DHT22;5201;48.776;9.128;2022-07-06T06:39:56;24.70;83.70
10312;DHT22;5201;48.776;9.128;2022-07-06T06:42:21;25.10;82.10
10312;DHT22;5201;48.776;9.128;2022-07-06T06:44:47;25.40;81.20
10312;DHT22;5201;48.776;9.128;2022-07-06T06:47:13;25.50;81.50
10312;DHT22;5201;48.776;9.128;2022-07-06T06:49:38;26.10;79.90
10312;DHT22;5201;48.776;9.128;2022-07-06T06:52:04;26.50;79.00
10312;DHT22;5201;48.776;9.128;2022-07-06T06:54:30;26.60;79.10
10312;DHT22;5201;48.776;9.128;2022-07-06T06:56:55;26.90;78.50
10312;DHT22;5201;48.776;9.128;2022-07-06T06:59:21;27.20;77.90
10312;DHT22;5201;48.776;9.128;2022-07-06T07:01:47;27.70;77.40
10312;DHT22;5201;48.776;9.128;2022-07-06T07:04:12;27.40;75.40
10312;DHT22;5201;48.776;9.128;2022-07-06T07:06:38;27.10;77.10
10312;DHT22;5201;48.776;9.128;2022-07-06T07:09:04;27.50;75.00
10312;DHT22;5201;48.776;9.128;2022-07-06T07:11:30;27.20;75.20
10312;DHT22;5201;48.776;9.128;2022-07-06T07:13:56;26.70;76.90
10312;DHT22;5201;48.776;9.128;2022-07-06T07:16:22;27.10;77.60
10312;DHT22;5201;48.776;9.128;2022-07-06T07:18:50;27.50;75.80
10312;DHT22;5201;48.776;9.128;2022-07-06T07:21:15;27.40;75.00
10312;DHT22;5201;48.776;9.128;2022-07-06T07:23:41;27.00;77.50
10312;DHT22;5201;48.776;9.128;2022-07-06T07:26:07;27.10;77.30
10312;DHT22;5201;48.776;9.128;2022-07-06T07:28:32;27.50;74.20
10312;DHT22;5201;48.776;9.128;2022-07-06T07:30:58;28.10;75.20
10312;DHT22;5201;48.776;9.128;2022-07-06T07:33:24;28.60;74.40
10312;DHT22;5201;48.776;9.128;2022-07-06T07:35:49;28.30;73.50
10312;DHT22;5201;48.776;9.128;2022-07-06T07:38:15;28.50;73.80
10312;DHT22;5201;48.776;9.128;2022-07-06T07:40:40;28.90;73.00
10312;DHT22;5201;48.776;9.128;2022-07-06T07:43:06;28.30;72.80
10312;DHT22;5201;48.776;9.128;2022-07-06T07:45:32;28.10;73.90
10312;DHT22;5201;48.776;9.128;2022-07-06T07:47:57;29.00;71.30
10312;DHT22;5201;48.776;9.128;2022-07-06T07:50:23;29.10;72.90
10312;DHT22;5201;48.776;9.128;2022-07-06T07:52:49;29.00;71.00
10312;DHT22;5201;48.776;9.128;2022-07-06T07:55:15;28.70;72.10
10312;DHT22;5201;48.776;9.128;2022-07-06T07:57:41;28.60;73.30
10312;DHT22;5201;48.776;9.128;2022-07-06T08:00:07;29.20;70.70
10312;DHT22;5201;48.776;9.128;2022-07-06T08:02:32;29.70;72.00
10312;DHT22;5201;48.776;9.128;2022-07-06T08:04:58;30.00;71.30
10312;DHT22;5201;48.776;9.128;2022-07-06T08:07:24;30.10;69.60
10312;DHT22;5201;48.776;9.128;2022-07-06T08:09:49;29.30;69.90
10312;DHT22;5201;48.776;9.128;2022-07-06T08:12:15;29.30;72.10
10312;DHT22;5201;48.776;9.128;2022-07-06T08:14:40;28.70;71.40
10312;DHT22;5201;48.776;9.128;2022-07-06T08:17:06;29.10;72.90
10312;DHT22;5201;48.776;9.128;2022-07-06T08:19:31;29.30;71.80
10312;DHT22;5201;48.776;9.128;2022-07-06T08:21:57;29.70;71.10
10312;DHT22;5201;48.776;9.128;2022-07-06T08:24:23;29.90;69.90
10312;DHT22;5201;48.776;9.128;2022-07-06T08:26:49;30.00;69.20
10312;DHT22;5201;48.776;9.128;2022-07-06T08:29:14;30.20;72.60
10312;DHT22;5201;48.776;9.128;2022-07-06T08:31:40;30.20;70.20
10312;DHT22;5201;48.776;9.128;2022-07-06T08:34:06;29.90;69.40
10312;DHT22;5201;48.776;9.128;2022-07-06T08:36:32;29.70;71.00
10312;DHT22;5201;48.776;9.128;2022-07-06T08:38:58;29.90;71.00
10312;DHT22;5201;48.776;9.128;2022-07-06T08:41:25;30.20;68.70
10312;DHT22;5201;48.776;9.128;2022-07-06T08:43:52;29.90;71.20
10312;DHT22;5201;48.776;9.128;2022-07-06T08:46:18;29.60;71.20
10312;DHT22;5201;48.776;9.128;2022-07-06T08:48:45;29.60;71.40
10312;DHT22;5201;48.776;9.128;2022-07-06T08:51:13;29.20;72.10
10312;DHT22;5201;48.776;9.128;2022-07-06T08:53:41;29.40;69.60
10312;DHT22;5201;48.776;9.128;2022-07-06T08:56:07;29.50;69.70
10312;DHT22;5201;48.776;9.128;2022-07-06T08:58:33;29.60;71.50
10312;DHT22;5201;48.776;9.128;2022-07-06T09:01:00;29.60;72.10
10312;DHT22;5201;48.776;9.128;2022-07-06T09:03:27;29.60;71.60
10312;DHT22;5201;48.776;9.128;2022-07-06T09:05:58;29.60;71.00
10312;DHT22;5201;48.776;9.128;2022-07-06T09:08:27;28.80;73.10
10312;DHT22;5201;48.776;9.128;2022-07-06T09:10:54;29.10;72.80
10312;DHT22;5201;48.776;9.128;2022-07-06T09:13:19;29.20;73.00
10312;DHT22;5201;48.776;9.128;2022-07-06T09:15:45;29.40;71.40
10312;DHT22;5201;48.776;9.128;2022-07-06T09:18:11;29.90;71.80
10312;DHT22;5201;48.776;9.128;2022-07-06T09:20:37;30.30;70.70
10312;DHT22;5201;48.776;9.128;2022-07-06T09:23:05;30.30;70.20
10312;DHT22;5201;48.776;9.128;2022-07-06T09:25:35;30.20;70.30
10312;DHT22;5201;48.776;9.128;2022-07-06T09:28:01;29.70;70.00
10312;DHT22;5201;48.776;9.128;2022-07-06T09:30:28;29.90;71.60
10312;DHT22;5201;48.776;9.128;2022-07-06T09:32:56;29.60;71.40
10312;DHT22;5201;48.776;9.128;2022-07-06T09:35:27;28.70;71.70
10312;DHT22;5201;48.776;9.128;2022-07-06T09:38:13;28.60;72.80
10312;DHT22;5201;48.776;9.128;2022-07-06T09:40:42;29.10;72.00
10312;DHT22;5201;48.776;9.128;2022-07-06T09:45:39;29.00;72.60
10312;DHT22;5201;48.776;9.128;2022-07-06T09:48:06;28.40;73.90
10312;DHT22;5201;48.776;9.128;2022-07-06T09:50:46;28.10;74.60
10312;DHT22;5201;48.776;9.128;2022-07-06T09:53:13;28.10;73.50
10312;DHT22;5201;48.776;9.128;2022-07-06T09:55:52;28.20;73.90
10312;DHT22;5201;48.776;9.128;2022-07-06T09:58:18;28.40;74.10
10312;DHT22;5201;48.776;9.128;2022-07-06T10:00:45;27.60;74.10
10312;DHT22;5201;48.776;9.128;2022-07-06T10:03:12;27.30;75.50
10312;DHT22;5201;48.776;9.128;2022-07-06T10:05:40;26.70;77.30
10312;DHT22;5201;48.776;9.128;2022-07-06T10:08:07;27.00;77.80
10312;DHT22;5201;48.776;9.128;2022-07-06T10:10:35;27.00;76.30
10312;DHT22;5201;48.776;9.128;2022-07-06T10:13:02;27.50;74.70
10312;DHT22;5201;48.776;9.128;2022-07-06T10:15:30;27.50;74.30
10312;DHT22;5201;48.776;9.128;2022-07-06T10:18:05;27.60;74.00
10312;DHT22;5201;48.776;9.128;2022-07-06T10:20:33;27.80;74.90
10312;DHT22;5201;48.776;9.128;2022-07-06T10:23:00;27.20;74.60
10312;DHT22;5201;48.776;9.128;2022-07-06T10:25:27;26.30;77.80
10312;DHT22;5201;48.776;9.128;2022-07-06T10:27:53;26.50;78.30
10312;DHT22;5201;48.776;9.128;2022-07-06T10:30:20;26.60;78.00
10312;DHT22;5201;48.776;9.128;2022-07-06T10:32:48;26.80;77.30
10312;DHT22;5201;48.776;9.128;2022-07-06T10:35:16;26.80;76.30
10312;DHT22;5201;48.776;9.128;2022-07-06T10:37:43;26.80;75.80
10312;DHT22;5201;48.776;9.128;2022-07-06T10:40:09;26.40;77.40
10312;DHT22;5201;48.776;9.128;2022-07-06T10:43:02;26.20;78.60
10312;DHT22;5201;48.776;9.128;2022-07-06T10:50:42;27.50;75.90
10312;DHT22;5201;48.776;9.128;2022-07-06T10:53:21;27.70;75.90
10312;DHT22;5201;48.776;9.128;2022-07-06T10:55:48;27.80;75.40
10312;DHT22;5201;48.776;9.128;2022-07-06T11:01:00;27.70;78.10
10312;DHT22;5201;48.776;9.128;2022-07-06T11:06:13;27.40;76.40
10312;DHT22;5201;48.776;9.128;2022-07-06T11:09:08;27.20;77.10
10312;DHT22;5201;48.776;9.128;2022-07-06T11:14:05;26.70;76.40
10312;DHT22;5201;48.776;9.128;2022-07-06T11:16:37;26.50;77.90
10312;DHT22;5201;48.776;9.128;2022-07-06T11:19:11;26.50;78.30
10312;DHT22;5201;48.776;9.128;2022-07-06T11:21:57;26.30;80.00
10312;DHT22;5201;48.776;9.128;2022-07-06T11:24:30;26.40;79.70
10312;DHT22;5201;48.776;9.128;2022-07-06T11:26:57;26.60;78.60
10312;DHT22;5201;48.776;9.128;2022-07-06T11:29:24;26.60;78.40
10312;DHT22;5201;48.776;9.128;2022-07-06T11:31:55;26.40;78.20
10312;DHT22;5201;48.776;9.128;2022-07-06T11:34:23;26.00;78.60
10312;DHT22;5201;48.776;9.128;2022-07-06T11:36:56;26.00;79.50
10312;DHT22;5201;48.776;9.128;2022-07-06T11:39:22;26.00;79.10
10312;DHT22;5201;48.776;9.128;2022-07-06T11:41:48;26.10;79.90
10312;DHT22;5201;48.776;9.128;2022-07-06T11:44:14;26.00;79.90
10312;DHT22;5201;48.776;9.128;2022-07-06T11:46:39;25.60;80.40
10312;DHT22;5201;48.776;9.128;2022-07-06T11:49:07;25.50;80.00
10312;DHT22;5201;48.776;9.128;2022-07-06T11:51:36;25.40;80.40
10312;DHT22;5201;48.776;9.128;2022-07-06T11:54:14;25.40;80.70
10312;DHT22;5201;48.776;9.128;2022-07-06T11:56:51;25.20;80.80
10312;DHT22;5201;48.776;9.128;2022-07-06T11:59:24;24.80;81.30
10312;DHT22;5201;48.776;9.128;2022-07-06T12:02:04;24.70;82.90
10312;DHT22;5201;48.776;9.128;2022-07-06T12:04:30;24.60;82.10
10312;DHT22;5201;48.776;9.128;2022-07-06T12:07:04;24.80;82.10
10312;DHT22;5201;48.776;9.128;2022-07-06T12:09:34;25.10;81.70
10312;DHT22;5201;48.776;9.128;2022-07-06T12:12:00;25.40;81.10
10312;DHT22;5201;48.776;9.128;2022-07-06T12:14:33;25.30;81.10
10312;DHT22;5201;48.776;9.128;2022-07-06T12:17:17;25.30;80.90
10312;DHT22;5201;48.776;9.128;2022-07-06T12:19:43;24.80;81.50
10312;DHT22;5201;48.776;9.128;2022-07-06T12:22:09;24.70;81.00
10312;DHT22;5201;48.776;9.128;2022-07-06T12:24:36;24.20;82.40
10312;DHT22;5201;48.776;9.128;2022-07-06T12:27:14;24.30;83.00
10312;DHT22;5201;48.776;9.128;2022-07-06T12:29:40;24.50;83.30
10312;DHT22;5201;48.776;9.128;2022-07-06T12:32:05;24.50;82.10
10312;DHT22;5201;48.776;9.128;2022-07-06T12:34:31;24.50;81.40
10312;DHT22;5201;48.776;9.128;2022-07-06T12:37:09;24.40;82.10
10312;DHT22;5201;48.776;9.128;2022-07-06T12:39:46;24.30;82.40
10312;DHT22;5201;48.776;9.128;2022-07-06T12:42:16;24.50;83.20
10312;DHT22;5201;48.776;9.128;2022-07-06T12:44:52;24.70;83.70
10312;DHT22;5201;48.776;9.128;2022-07-06T12:47:24;24.90;80.90
10312;DHT22;5201;48.776;9.128;2022-07-06T12:50:10;25.00;81.80
10312;DHT22;5201;48.776;9.128;2022-07-06T12:52:37;25.00;80.90
10312;DHT22;5201;48.776;9.128;2022-07-06T12:55:04;24.70;80.70
10312;DHT22;5201;48.776;9.128;2022-07-06T12:57:46;24.40;80.20
10312;DHT22;5201;48.776;9.128;2022-07-06T13:00:13;24.10;81.10
10312;DHT22;5201;48.776;9.128;2022-07-06T13:02:38;23.90;81.40
10312;DHT22;5201;48.776;9.128;2022-07-06T13:05:07;23.60;81.60
10312;DHT22;5201;48.776;9.128;2022-07-06T13:07:36;23.50;82.20
10312;DHT22;5201;48.776;9.128;2022-07-06T13:10:10;23.70;81.30
10312;DHT22;5201;48.776;9.128;2022-07-06T13:12:36;23.80;81.20
10312;DHT22;5201;48.776;9.128;2022-07-06T13:15:02;24.00;81.70
10312;DHT22;5201;48.776;9.128;2022-07-06T13:17:27;24.00;80.80
10312;DHT22;5201;48.776;9.128;2022-07-06T13:19:53;24.10;81.80
10312;DHT22;5201;48.776;9.128;2022-07-06T13:22:19;24.30;82.10
10312;DHT22;5201;48.776;9.128;2022-07-06T13:24:44;24.40;81.50
10312;DHT22;5201;48.776;9.128;2022-07-06T13:27:10;24.70;80.80
10312;DHT22;5201;48.776;9.128;2022-07-06T13:29:36;24.80;81.30
10312;DHT22;5201;48.776;9.128;2022-07-06T13:32:03;24.60;78.70
10312;DHT22;5201;48.776;9.128;2022-07-06T13:34:29;24.40;80.20
10312;DHT22;5201;48.776;9.128;2022-07-06T13:36:55;24.20;80.20
10312;DHT22;5201;48.776;9.128;2022-07-06T13:39:20;24.00;81.00
10312;DHT22;5201;48.776;9.128;2022-07-06T13:41:46;24.00;81.10
10312;DHT22;5201;48.776;9.128;2022-07-06T13:44:12;24.00;80.40
10312;DHT22;5201;48.776;9.128;2022-07-06T13:46:38;23.90;81.90
10312;DHT22;5201;48.776;9.128;2022-07-06T13:49:05;24.00;82.40
10312;DHT22;5201;48.776;9.128;2022-07-06T13:51:31;24.00;80.30
10312;DHT22;5201;48.776;9.128;2022-07-06T13:53:58;24.00;79.70
10312;DHT22;5201;48.776;9.128;2022-07-06T13:56:23;24.10;80.00
10312;DHT22;5201;48.776;9.128;2022-07-06T13:58:49;24.10;80.60
10312;DHT22;5201;48.776;9.128;2022-07-06T14:01:15;24.10;81.30
10312;DHT22;5201;48.776;9.128;2022-07-06T14:03:40;24.20;80.40
10312;DHT22;5201;48.776;9.128;2022-07-06T14:06:06;24.40;80.00
10312;DHT22;5201;48.776;9.128;2022-07-06T14:08:34;24.40;80.00
10312;DHT22;5201;48.776;9.128;2022-07-06T14:11:00;24.20;79.70
10312;DHT22;5201;48.776;9.128;2022-07-06T14:13:26;24.00;79.90
10312;DHT22;5201;48.776;9.128;2022-07-06T14:15:52;23.90;80.80
10312;DHT22;5201;48.776;9.128;2022-07-06T14:18:18;23.90;79.30
10312;DHT22;5201;48.776;9.128;2022-07-06T14:20:45;23.80;78.90
10312;DHT22;5201;48.776;9.128;2022-07-06T14:23:11;23.90;79.80
10312;DHT22;5201;48.776;9.128;2022-07-06T14:25:37;24.00;80.20
10312;DHT22;5201;48.776;9.128;2022-07-06T14:28:03;24.00;78.90
10312;DHT22;5201;48.776;9.128;2022-07-06T14:30:28;24.20;79.60
10312;DHT22;5201;48.776;9.128;2022-07-06T14:32:54;24.20;79.70
10312;DHT22;5201;48.776;9.128;2022-07-06T14:35:20;24.20;79.60
10312;DHT22;5201;48.776;9.128;2022-07-06T14:37:47;23.70;79.50
10312;DHT22;5201;48.776;9.128;2022-07-06T14:40:12;23.40;79.80
10312;DHT22;5201;48.776;9.128;2022-07-06T14:42:38;23.30;81.50
10312;DHT22;5201;48.776;9.128;2022-07-06T14:45:04;23.30;80.20
10312;DHT22;5201;48.776;9.128;2022-07-06T14:47:30;23.50;82.20
10312;DHT22;5201;48.776;9.128;2022-07-06T14:49:55;23.60;80.40
10312;DHT22;5201;48.776;9.128;2022-07-06T14:52:21;23.50;80.70
10312;DHT22;5201;48.776;9.128;2022-07-06T14:54:46;23.70;80.30
10312;DHT22;5201;48.776;9.128;2022-07-06T14:57:12;23.70;81.20
10312;DHT22;5201;48.776;9.128;2022-07-06T14:59:38;23.70;79.30
10312;DHT22;5201;48.776;9.128;2022-07-06T15:02:04;23.70;79.60
10312;DHT22;5201;48.776;9.128;2022-07-06T15:04:29;23.60;79.70
10312;DHT22;5201;48.776;9.128;2022-07-06T15:06:55;23.70;79.90
10312;DHT22;5201;48.776;9.128;2022-07-06T15:09:21;23.50;79.50
10312;DHT22;5201;48.776;9.128;2022-07-06T15:11:47;23.50;79.80
10312;DHT22;5201;48.776;9.128;2022-07-06T15:14:12;23.60;79.10
10312;DHT22;5201;48.776;9.128;2022-07-06T15:16:41;23.70;79.50
10312;DHT22;5201;48.776;9.128;2022-07-06T15:19:07;23.80;79.40
10312;DHT22;5201;48.776;9.128;2022-07-06T15:21:33;23.90;79.80
10312;DHT22;5201;48.776;9.128;2022-07-06T15:23:58;23.90;78.40
10312;DHT22;5201;48.776;9.128;2022-07-06T15:26:24;23.70;78.80
10312;DHT22;5201;48.776;9.128;2022-07-06T15:28:50;23.60;79.40
10312;DHT22;5201;48.776;9.128;2022-07-06T15:31:16;23.70;78.60
10312;DHT22;5201;48.776;9.128;2022-07-06T15:33:41;23.80;78.70
10312;DHT22;5201;48.776;9.128;2022-07-06T15:36:07;23.70;78.40
10312;DHT22;5201;48.776;9.128;2022-07-06T15:38:33;23.50;78.10
10312;DHT22;5201;48.776;9.128;2022-07-06T15:41:00;23.40;79.50
10312;DHT22;5201;48.776;9.128;2022-07-06T15:43:31;23.40;79.40
10312;DHT22;5201;48.776;9.128;2022-07-06T15:46:00;23.40;78.50
10312;DHT22;5201;48.776;9.128;2022-07-06T15:48:27;23.40;78.40
10312;DHT22;5201;48.776;9.128;2022-07-06T15:50:53;23.40;78.40
10312;DHT22;5201;48.776;9.128;2022-07-06T15:53:20;23.40;78.80
10312;DHT22;5201;48.776;9.128;2022-07-06T15:55:45;23.40;78.80
10312;DHT22;5201;48.776;9.128;2022-07-06T15:58:11;23.20;78.30
10312;DHT22;5201;48.776;9.128;2022-07-06T16:00:37;23.10;78.10