sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40908;BME280;51055;59.436;24.778;2023-04-27T00:10:26;100655.19;;;7.97;90.24
40908;BME280;51055;59.436;24.778;2023-04-27T00:12:54;100652.75;;;7.94;91.45
40908;BME280;51055;59.436;24.778;2023-04-27T00:15:22;100660.69;;;7.94;90.03
40908;BME280;51055;59.436;24.778;2023-04-27T00:17:50;100662.59;;;8.04;90.55
40908;BME280;51055;59.436;24.778;2023-04-27T00:23:55;100667.97;;;7.77;89.64
40908;BME280;51055;59.436;24.778;2023-04-27T00:26:23;100668.19;;;7.74;88.51
40908;BME280;51055;59.436;24.778;2023-04-27T00:28:50;100668.69;;;7.79;88.84
40908;BME280;51055;59.436;24.778;2023-04-27T00:31:18;100667.53;;;7.83;90.04
40908;BME280;51055;59.436;24.778;2023-04-27T00:33:46;100662.91;;;7.87;89.72
40908;BME280;51055;59.436;24.778;2023-04-27T00:36:13;100655.28;;;7.82;89.50
40908;BME280;51055;59.436;24.778;2023-04-27T00:38:41;100654.22;;;7.72;88.79
40908;BME280;51055;59.436;24.778;2023-04-27T00:41:09;100658.06;;;7.68;88.30
40908;BME280;51055;59.436;24.778;2023-04-27T00:43:43;100665.22;;;7.66;87.56
40908;BME280;51055;59.436;24.778;2023-04-27T00:46:12;100660.56;;;7.57;89.32
40908;BME280;51055;59.436;24.778;2023-04-27T00:48:41;100655.78;;;7.50;90.77
40908;BME280;51055;59.436;24.778;2023-04-27T00:51:09;100658.34;;;7.64;90.77
40908;BME280;51055;59.436;24.778;2023-04-27T00:53:37;100670.69;;;7.51;89.24
40908;BME280;51055;59.436;24.778;2023-04-27T00:56:06;100668.69;;;7.54;90.50
40908;BME280;51055;59.436;24.778;2023-04-27T00:58:34;100662.13;;;7.47;89.77
40908;BME280;51055;59.436;24.778;2023-04-27T01:01:02;100663.53;;;7.65;91.07
40908;BME280;51055;59.436;24.778;2023-04-27T01:03:30;100667.97;;;7.65;89.85
40908;BME280;51055;59.436;24.778;2023-04-27T01:05:58;100672.38;;;7.52;89.67
40908;BME280;51055;59.436;24.778;2023-04-27T01:08:28;100681.69;;;7.57;90.20
40908;BME280;51055;59.436;24.778;2023-04-27T01:10:55;100685.38;;;7.55;91.19
40908;BME280;51055;59.436;24.778;2023-04-27T01:13:23;100693.81;;;7.60;89.95
40908;BME280;51055;59.436;24.778;2023-04-27T01:15:51;100693.19;;;7.56;90.64
40908;BME280;51055;59.436;24.778;2023-04-27T01:18:19;100692.94;;;7.47;89.77
40908;BME280;51055;59.436;24.778;2023-04-27T01:20:47;100696.22;;;7.50;90.58
40908;BME280;51055;59.436;24.778;2023-04-27T01:23:15;100691.94;;;7.49;90.77
40908;BME280;51055;59.436;24.778;2023-04-27T01:25:43;100697.00;;;7.52;90.90
40908;BME280;51055;59.436;24.778;2023-04-27T01:28:11;100691.59;;;7.54;90.71
40908;BME280;51055;59.436;24.778;2023-04-27T01:30:39;100696.16;;;7.52;90.34
40908;BME280;51055;59.436;24.778;2023-04-27T01:33:07;100695.09;;;7.54;89.80
40908;BME280;51055;59.436;24.778;2023-04-27T01:35:34;100702.38;;;7.51;90.78
40908;BME280;51055;59.436;24.778;2023-04-27T01:38:02;100714.28;;;7.56;91.60
40908;BME280;51055;59.436;24.778;2023-04-27T01:40:29;100703.41;;;7.48;91.79
40908;BME280;51055;59.436;24.778;2023-04-27T01:42:57;100706.94;;;7.61;92.05
40908;BME280;51055;59.436;24.778;2023-04-27T01:45:25;100710.78;;;7.43;90.22
40908;BME280;51055;59.436;24.778;2023-04-27T01:47:53;100710.06;;;7.41;91.65
40908;BME280;51055;59.436;24.778;2023-04-27T01:50:21;100712.78;;;7.40;91.43
40908;BME280;51055;59.436;24.778;2023-04-27T01:52:48;100719.44;;;7.32;91.05
40908;BME280;51055;59.436;24.778;2023-04-27T01:55:16;100710.75;;;7.30;91.94
40908;BME280;51055;59.436;24.778;2023-04-27T01:57:44;100712.03;;;7.38;92.03
40908;BME280;51055;59.436;24.778;2023-04-27T02:00:12;100713.03;;;7.49;92.06
40908;BME280;51055;59.436;24.778;2023-04-27T02:02:40;100719.66;;;7.42;91.99
40908;BME280;51055;59.436;24.778;2023-04-27T02:05:08;100717.75;;;7.44;91.48
40908;BME280;51055;59.436;24.778;2023-04-27T02:07:36;100723.25;;;7.41;91.96
40908;BME280;51055;59.436;24.778;2023-04-27T02:10:04;100723.44;;;7.38;91.85
40908;BME280;51055;59.436;24.778;2023-04-27T02:12:32;100734.63;;;7.29;91.83
40908;BME280;51055;59.436;24.778;2023-04-27T02:14:59;100731.97;;;7.29;92.57
40908;BME280;51055;59.436;24.778;2023-04-27T02:17:27;100737.34;;;7.27;93.29
40908;BME280;51055;59.436;24.778;2023-04-27T02:19:55;100733.84;;;7.27;92.51
40908;BME280;51055;59.436;24.778;2023-04-27T02:22:23;100737.91;;;7.32;92.64
40908;BME280;51055;59.436;24.778;2023-04-27T02:24:50;100736.25;;;7.17;93.63
40908;BME280;51055;59.436;24.778;2023-04-27T02:27:18;100736.91;;;7.21;93.91
40908;BME280;51055;59.436;24.778;2023-04-27T02:29:46;100737.69;;;7.09;93.80
40908;BME280;51055;59.436;24.778;2023-04-27T02:32:14;100736.00;;;7.08;94.92
40908;BME280;51055;59.436;24.778;2023-04-27T02:34:42;100727.28;;;7.20;94.83
40908;BME280;51055;59.436;24.778;2023-04-27T02:37:10;100734.38;;;7.19;93.71
40908;BME280;51055;59.436;24.778;2023-04-27T02:39:38;100739.78;;;7.30;94.97
40908;BME280;51055;59.436;24.778;2023-04-27T02:42:05;100738.88;;;7.17;93.45
40908;BME280;51055;59.436;24.778;2023-04-27T02:44:33;100739.53;;;7.21;95.37
40908;BME280;51055;59.436;24.778;2023-04-27T02:47:01;100739.56;;;7.33;94.98
40908;BME280;51055;59.436;24.778;2023-04-27T02:49:29;100744.53;;;7.25;94.75
40908;BME280;51055;59.436;24.778;2023-04-27T02:51:56;100744.28;;;7.16;94.35
40908;BME280;51055;59.436;24.778;2023-04-27T02:54:24;100740.81;;;7.28;94.79
40908;BME280;51055;59.436;24.778;2023-04-27T02:56:51;100740.81;;;7.28;94.07
40908;BME280;51055;59.436;24.778;2023-04-27T02:59:19;100748.47;;;7.32;94.19
40908;BME280;51055;59.436;24.778;2023-04-27T03:01:47;100746.19;;;7.26;93.32
40908;BME280;51055;59.436;24.778;2023-04-27T03:04:15;100754.66;;;7.31;93.82
40908;BME280;51055;59.436;24.778;2023-04-27T03:06:44;100750.28;;;7.18;93.50
40908;BME280;51055;59.436;24.778;2023-04-27T03:09:12;100757.53;;;7.14;93.08
40908;BME280;51055;59.436;24.778;2023-04-27T03:11:40;100761.47;;;7.21;93.61
40908;BME280;51055;59.436;24.778;2023-04-27T03:14:08;100759.06;;;7.18;93.49
40908;BME280;51055;59.436;24.778;2023-04-27T03:16:35;100757.66;;;7.13;94.08
40908;BME280;51055;59.436;24.778;2023-04-27T03:19:03;100767.44;;;7.11;92.53
40908;BME280;51055;59.436;24.778;2023-04-27T03:21:31;100770.34;;;7.20;94.46
40908;BME280;51055;59.436;24.778;2023-04-27T03:23:59;100768.22;;;7.13;93.60
40908;BME280;51055;59.436;24.778;2023-04-27T03:26:27;100772.50;;;7.28;94.27
40908;BME280;51055;59.436;24.778;2023-04-27T03:28:55;100773.16;;;7.17;92.67
40908;BME280;51055;59.436;24.778;2023-04-27T03:31:23;100775.06;;;7.15;93.50
40908;BME280;51055;59.436;24.778;2023-04-27T03:33:51;100771.78;;;7.12;93.03
40908;BME280;51055;59.436;24.778;2023-04-27T03:36:19;100773.50;;;7.13;93.52
40908;BME280;51055;59.436;24.778;2023-04-27T03:38:47;100773.78;;;7.08;94.42
40908;BME280;51055;59.436;24.778;2023-04-27T03:41:15;100779.22;;;7.19;94.49
40908;BME280;51055;59.436;24.778;2023-04-27T03:43:42;100778.91;;;7.24;94.38
40908;BME280;51055;59.436;24.778;2023-04-27T03:46:10;100781.44;;;7.25;93.19
40908;BME280;51055;59.436;24.778;2023-04-27T03:48:37;100777.84;;;7.26;93.41
40908;BME280;51055;59.436;24.778;2023-04-27T03:51:07;100785.84;;;7.39;93.28
40908;BME280;51055;59.436;24.778;2023-04-27T03:53:37;100782.75;;;7.32;92.16
40908;BME280;51055;59.436;24.778;2023-04-27T03:56:05;100783.19;;;7.39;91.34
40908;BME280;51055;59.436;24.778;2023-04-27T03:58:33;100777.72;;;7.42;92.74
40908;BME280;51055;59.436;24.778;2023-04-27T04:01:01;100779.34;;;7.57;92.07
40908;BME280;51055;59.436;24.778;2023-04-27T04:03:29;100790.97;;;7.55;91.42
40908;BME280;51055;59.436;24.778;2023-04-27T04:05:57;100789.59;;;7.62;91.27
40908;BME280;51055;59.436;24.778;2023-04-27T04:08:25;100781.97;;;7.57;92.10
40908;BME280;51055;59.436;24.778;2023-04-27T04:10:53;100782.91;;;7.56;91.70
40908;BME280;51055;59.436;24.778;2023-04-27T04:13:20;100783.78;;;7.57;91.81
40908;BME280;51055;59.436;24.778;2023-04-27T04:15:48;100786.72;;;7.52;91.88
40908;BME280;51055;59.436;24.778;2023-04-27T04:18:16;100789.56;;;7.49;91.88
40908;BME280;51055;59.436;24.778;2023-04-27T04:20:43;100794.00;;;7.49;91.89
40908;BME280;51055;59.436;24.778;2023-04-27T04:23:11;100796.13;;;7.56;92.13
40908;BME280;51055;59.436;24.778;2023-04-27T04:25:38;100794.66;;;7.52;91.27
40908;BME280;51055;59.436;24.778;2023-04-27T04:28:06;100799.84;;;7.40;92.59
40908;BME280;51055;59.436;24.778;2023-04-27T04:30:34;100802.66;;;7.51;93.16
40908;BME280;51055;59.436;24.778;2023-04-27T04:33:02;100799.28;;;7.49;91.79
40908;BME280;51055;59.436;24.778;2023-04-27T04:35:29;100803.34;;;7.40;92.05
40908;BME280;51055;59.436;24.778;2023-04-27T04:37:59;100804.00;;;7.44;92.42
40908;BME280;51055;59.436;24.778;2023-04-27T04:40:27;100811.94;;;7.56;91.80
40908;BME280;51055;59.436;24.778;2023-04-27T04:42:54;100814.50;;;7.58;90.76
40908;BME280;51055;59.436;24.778;2023-04-27T04:45:22;100807.09;;;7.50;92.17
40908;BME280;51055;59.436;24.778;2023-04-27T04:47:50;100811.94;;;7.56;91.96
40908;BME280;51055;59.436;24.778;2023-04-27T04:50:21;100811.16;;;7.68;92.06
40908;BME280;51055;59.436;24.778;2023-04-27T04:52:50;100814.34;;;7.73;91.12
40908;BME280;51055;59.436;24.778;2023-04-27T04:55:17;100814.66;;;7.69;90.05
40908;BME280;51055;59.436;24.778;2023-04-27T04:57:45;100824.22;;;7.57;89.72
40908;BME280;51055;59.436;24.778;2023-04-27T05:00:13;100827.50;;;7.61;90.08
40908;BME280;51055;59.436;24.778;2023-04-27T05:02:41;100826.81;;;7.71;90.12
40908;BME280;51055;59.436;24.778;2023-04-27T05:05:09;100826.41;;;7.77;89.64
40908;BME280;51055;59.436;24.778;2023-04-27T05:07:37;100829.97;;;7.76;90.27
40908;BME280;51055;59.436;24.778;2023-04-27T05:10:05;100829.41;;;7.98;91.22
40908;BME280;51055;59.436;24.778;2023-04-27T05:12:33;100830.03;;;8.02;91.00
40908;BME280;51055;59.436;24.778;2023-04-27T05:15:01;100831.97;;;8.12;91.82
40908;BME280;51055;59.436;24.778;2023-04-27T05:17:29;100836.72;;;8.07;90.41
40908;BME280;51055;59.436;24.778;2023-04-27T05:19:57;100843.13;;;7.91;89.73
40908;BME280;51055;59.436;24.778;2023-04-27T05:22:24;100841.84;;;7.96;90.69
40908;BME280;51055;59.436;24.778;2023-04-27T05:24:52;100840.56;;;7.89;91.03
40908;BME280;51055;59.436;24.778;2023-04-27T05:27:19;100838.28;;;7.97;91.43
40908;BME280;51055;59.436;24.778;2023-04-27T05:29:47;100845.97;;;7.88;89.82
40908;BME280;51055;59.436;24.778;2023-04-27T05:32:14;100846.09;;;7.99;90.12
40908;BME280;51055;59.436;24.778;2023-04-27T05:34:43;100845.06;;;8.01;90.63
40908;BME280;51055;59.436;24.778;2023-04-27T05:37:14;100831.31;;;8.09;90.33
40908;BME280;51055;59.436;24.778;2023-04-27T05:39:42;100838.31;;;8.22;90.80
40908;BME280;51055;59.436;24.778;2023-04-27T05:42:10;100839.81;;;8.26;88.40
40908;BME280;51055;59.436;24.778;2023-04-27T05:44:38;100839.34;;;8.07;89.16
40908;BME280;51055;59.436;24.778;2023-04-27T05:47:05;100854.81;;;8.26;90.26
40908;BME280;51055;59.436;24.778;2023-04-27T05:49:33;100843.72;;;8.21;89.29
40908;BME280;51055;59.436;24.778;2023-04-27T05:52:01;100848.00;;;8.09;88.13
40908;BME280;51055;59.436;24.778;2023-04-27T05:54:28;100848.84;;;7.97;89.75
40908;BME280;51055;59.436;24.778;2023-04-27T05:56:56;100851.44;;;8.24;90.05
40908;BME280;51055;59.436;24.778;2023-04-27T05:59:24;100846.19;;;8.36;89.56
40908;BME280;51055;59.436;24.778;2023-04-27T06:01:51;100845.84;;;8.28;87.79
40908;BME280;51055;59.436;24.778;2023-04-27T06:04:19;100844.66;;;8.20;89.27
40908;BME280;51055;59.436;24.778;2023-04-27T06:06:47;100842.34;;;8.28;90.09
40908;BME280;51055;59.436;24.778;2023-04-27T06:09:15;100851.31;;;8.25;88.55
40908;BME280;51055;59.436;24.778;2023-04-27T06:11:42;100850.38;;;8.26;89.72
40908;BME280;51055;59.436;24.778;2023-04-27T06:14:11;100852.88;;;8.15;88.83
40908;BME280;51055;59.436;24.778;2023-04-27T06:16:39;100853.47;;;8.33;90.15
40908;BME280;51055;59.436;24.778;2023-04-27T06:19:07;100853.06;;;8.39;89.83
40908;BME280;51055;59.436;24.778;2023-04-27T06:21:35;100852.63;;;8.45;88.58
40908;BME280;51055;59.436;24.778;2023-04-27T06:24:03;100855.06;;;8.48;88.94
40908;BME280;51055;59.436;24.778;2023-04-27T06:26:30;100860.03;;;8.53;88.66
40908;BME280;51055;59.436;24.778;2023-04-27T06:28:58;100862.78;;;8.51;88.55
40908;BME280;51055;59.436;24.778;2023-04-27T06:31:26;100867.47;;;8.60;88.02
40908;BME280;51055;59.436;24.778;2023-04-27T06:33:53;100875.06;;;8.52;87.65
40908;BME280;51055;59.436;24.778;2023-04-27T06:36:21;100880.69;;;8.60;88.82
40908;BME280;51055;59.436;24.778;2023-04-27T06:38:50;100881.72;;;8.70;88.74
40908;BME280;51055;59.436;24.778;2023-04-27T06:41:23;100892.41;;;8.69;89.16
40908;BME280;51055;59.436;24.778;2023-04-27T06:43:51;100899.72;;;8.78;88.87
40908;BME280;51055;59.436;24.778;2023-04-27T06:46:19;100902.47;;;8.76;88.50
40908;BME280;51055;59.436;24.778;2023-04-27T06:48:47;100897.19;;;8.76;88.33
40908;BME280;51055;59.436;24.778;2023-04-27T06:51:15;100898.22;;;8.74;88.25
40908;BME280;51055;59.436;24.778;2023-04-27T06:53:42;100894.31;;;8.79;87.60
40908;BME280;51055;59.436;24.778;2023-04-27T06:56:11;100889.97;;;8.91;87.44
40908;BME280;51055;59.436;24.778;2023-04-27T06:58:38;100901.72;;;8.87;87.07
40908;BME280;51055;59.436;24.778;2023-04-27T07:01:06;100889.25;;;8.89;87.53
40908;BME280;51055;59.436;24.778;2023-04-27T07:03:34;100891.66;;;8.92;87.20
40908;BME280;51055;59.436;24.778;2023-04-27T07:06:03;100891.53;;;8.94;87.47
40908;BME280;51055;59.436;24.778;2023-04-27T07:08:30;100899.69;;;9.03;86.80
40908;BME280;51055;59.436;24.778;2023-04-27T07:10:58;100907.41;;;8.94;84.61
40908;BME280;51055;59.436;24.778;2023-04-27T07:13:26;100909.75;;;8.85;86.94
40908;BME280;51055;59.436;24.778;2023-04-27T07:15:55;100910.50;;;8.87;86.32
40908;BME280;51055;59.436;24.778;2023-04-27T07:18:26;100915.56;;;8.90;85.50
40908;BME280;51055;59.436;24.778;2023-04-27T07:20:56;100918.97;;;9.05;85.96
40908;BME280;51055;59.436;24.778;2023-04-27T07:23:24;100919.78;;;9.18;85.66
40908;BME280;51055;59.436;24.778;2023-04-27T07:25:52;100918.09;;;9.17;84.00
40908;BME280;51055;59.436;24.778;2023-04-27T07:28:20;100928.16;;;9.25;84.34
40908;BME280;51055;59.436;24.778;2023-04-27T07:30:48;100930.44;;;9.42;83.89
40908;BME280;51055;59.436;24.778;2023-04-27T07:33:16;100928.97;;;9.38;82.58
40908;BME280;51055;59.436;24.778;2023-04-27T07:35:44;100946.34;;;9.42;81.88
40908;BME280;51055;59.436;24.778;2023-04-27T07:38:11;100944.63;;;9.41;81.78
40908;BME280;51055;59.436;24.778;2023-04-27T07:40:39;100950.78;;;9.41;81.85
40908;BME280;51055;59.436;24.778;2023-04-27T07:43:09;100957.03;;;9.40;81.50
40908;BME280;51055;59.436;24.778;2023-04-27T07:45:37;100958.50;;;9.45;81.37
40908;BME280;51055;59.436;24.778;2023-04-27T07:48:07;100954.25;;;9.55;80.77
40908;BME280;51055;59.436;24.778;2023-04-27T07:50:36;100961.84;;;9.59;79.63
40908;BME280;51055;59.436;24.778;2023-04-27T07:53:04;100955.28;;;9.88;81.30
40908;BME280;51055;59.436;24.778;2023-04-27T07:55:31;100968.13;;;9.94;78.94
40908;BME280;51055;59.436;24.778;2023-04-27T07:57:59;100961.63;;;9.99;77.25
40908;BME280;51055;59.436;24.778;2023-04-27T08:00:27;100969.00;;;9.82;75.54
40908;BME280;51055;59.436;24.778;2023-04-27T08:02:55;100967.97;;;9.72;74.95
40908;BME280;51055;59.436;24.778;2023-04-27T08:05:24;100968.75;;;9.62;74.22
40908;BME280;51055;59.436;24.778;2023-04-27T08:07:52;100969.25;;;9.67;74.27
40908;BME280;51055;59.436;24.778;2023-04-27T08:10:21;100976.34;;;9.66;74.62
40908;BME280;51055;59.436;24.778;2023-04-27T08:12:49;100973.47;;;9.69;74.27
40908;BME280;51055;59.436;24.778;2023-04-27T08:15:17;100979.34;;;9.85;73.63
40908;BME280;51055;59.436;24.778;2023-04-27T08:17:45;100982.09;;;9.97;73.09
40908;BME280;51055;59.436;24.778;2023-04-27T08:20:13;100986.09;;;10.02;70.23
40908;BME280;51055;59.436;24.778;2023-04-27T08:22:41;100986.44;;;9.98;67.77
40908;BME280;51055;59.436;24.778;2023-04-27T08:25:09;100999.38;;;9.89;66.84
40908;BME280;51055;59.436;24.778;2023-04-27T08:27:37;100991.75;;;9.85;67.70
40908;BME280;51055;59.436;24.778;2023-04-27T08:30:06;100991.91;;;10.07;65.75
40908;BME280;51055;59.436;24.778;2023-04-27T08:32:35;100992.84;;;10.19;64.46
40908;BME280;51055;59.436;24.778;2023-04-27T08:35:02;100996.28;;;10.32;64.68
40908;BME280;51055;59.436;24.778;2023-04-27T08:37:31;100985.28;;;10.49;64.86
40908;BME280;51055;59.436;24.778;2023-04-27T08:39:59;100993.16;;;10.62;63.23
40908;BME280;51055;59.436;24.778;2023-04-27T08:42:26;100991.44;;;10.61;62.87
40908;BME280;51055;59.436;24.778;2023-04-27T08:44:54;100993.25;;;10.60;61.83
40908;BME280;51055;59.436;24.778;2023-04-27T08:47:21;100990.34;;;10.52;61.25
40908;BME280;51055;59.436;24.778;2023-04-27T08:50:08;101001.22;;;10.60;61.09
40908;BME280;51055;59.436;24.778;2023-04-27T08:52:36;101001.34;;;10.59;60.55
40908;BME280;51055;59.436;24.778;2023-04-27T08:55:04;100996.13;;;10.57;61.22
40908;BME280;51055;59.436;24.778;2023-04-27T08:57:33;101001.69;;;10.54;61.82
40908;BME280;51055;59.436;24.778;2023-04-27T09:00:01;101004.06;;;10.70;61.38
40908;BME280;51055;59.436;24.778;2023-04-27T09:02:45;101001.53;;;10.79;60.71
40908;BME280;51055;59.436;24.778;2023-04-27T09:05:21;101007.09;;;10.76;59.29
40908;BME280;51055;59.436;24.778;2023-04-27T09:08:03;101013.56;;;10.72;59.70
40908;BME280;51055;59.436;24.778;2023-04-27T09:10:46;101012.09;;;10.68;59.25
40908;BME280;51055;59.436;24.778;2023-04-27T09:13:16;101010.47;;;10.55;59.21
40908;BME280;51055;59.436;24.778;2023-04-27T09:15:49;101009.66;;;10.30;58.44
40908;BME280;51055;59.436;24.778;2023-04-27T09:18:19;101019.97;;;10.22;59.16
40908;BME280;51055;59.436;24.778;2023-04-27T09:20:50;101024.03;;;10.15;60.11
40908;BME280;51055;59.436;24.778;2023-04-27T09:23:30;101023.59;;;10.09;60.27
40908;BME280;51055;59.436;24.778;2023-04-27T09:26:00;101023.50;;;10.10;61.52
40908;BME280;51055;59.436;24.778;2023-04-27T09:28:29;101026.97;;;10.23;62.43
40908;BME280;51055;59.436;24.778;2023-04-27T09:30:59;101034.34;;;10.31;59.91
40908;BME280;51055;59.436;24.778;2023-04-27T09:33:32;101035.19;;;10.31;58.42
40908;BME280;51055;59.436;24.778;2023-04-27T09:36:04;101032.69;;;10.30;58.50
40908;BME280;51055;59.436;24.778;2023-04-27T09:38:32;101032.38;;;10.22;58.77
40908;BME280;51055;59.436;24.778;2023-04-27T09:41:01;101041.50;;;10.18;58.78
40908;BME280;51055;59.436;24.778;2023-04-27T09:43:29;101040.88;;;10.02;58.12
40908;BME280;51055;59.436;24.778;2023-04-27T09:45:58;101036.34;;;10.04;58.51
40908;BME280;51055;59.436;24.778;2023-04-27T09:48:26;101041.41;;;10.07;55.86
40908;BME280;51055;59.436;24.778;2023-04-27T09:50:53;101040.06;;;10.14;54.86
40908;BME280;51055;59.436;24.778;2023-04-27T09:53:29;101044.69;;;10.23;54.92
40908;BME280;51055;59.436;24.778;2023-04-27T10:07:00;101048.00;;;10.14;53.90
40908;BME280;51055;59.436;24.778;2023-04-27T10:09:35;101052.88;;;10.20;54.97
40908;BME280;51055;59.436;24.778;2023-04-27T10:12:24;101051.41;;;10.03;52.44
40908;BME280;51055;59.436;24.778;2023-04-27T10:14:58;101061.91;;;9.92;51.42
40908;BME280;51055;59.436;24.778;2023-04-27T10:19:59;101071.16;;;9.86;52.38
40908;BME280;51055;59.436;24.778;2023-04-27T10:22:38;101070.94;;;9.89;52.22
40908;BME280;51055;59.436;24.778;2023-04-27T10:25:15;101060.31;;;9.89;52.26
40908;BME280;51055;59.436;24.778;2023-04-27T10:27:48;101065.31;;;9.94;52.84
40908;BME280;51055;59.436;24.778;2023-04-27T10:30:17;101075.16;;;9.92;51.73
40908;BME280;51055;59.436;24.778;2023-04-27T10:32:53;101074.44;;;9.90;49.92
40908;BME280;51055;59.436;24.778;2023-04-27T10:35:31;101068.91;;;9.93;48.83
40908;BME280;51055;59.436;24.778;2023-04-27T10:38:06;101077.59;;;9.95;47.71
40908;BME280;51055;59.436;24.778;2023-04-27T10:40:36;101085.31;;;9.98;47.33
40908;BME280;51055;59.436;24.778;2023-04-27T10:45:36;101096.28;;;9.81;46.08
40908;BME280;51055;59.436;24.778;2023-04-27T10:48:04;101097.84;;;9.83;46.68
40908;BME280;51055;59.436;24.778;2023-04-27T10:50:32;101101.16;;;9.74;47.78
40908;BME280;51055;59.436;24.778;2023-04-27T10:53:05;101110.91;;;9.74;48.07
40908;BME280;51055;59.436;24.778;2023-04-27T10:55:34;101103.03;;;9.72;47.97
40908;BME280;51055;59.436;24.778;2023-04-27T10:58:02;101105.91;;;9.82;47.02
40908;BME280;51055;59.436;24.778;2023-04-27T11:00:40;101114.69;;;9.82;46.76
40908;BME280;51055;59.436;24.778;2023-04-27T11:03:21;101122.44;;;9.85;46.53
40908;BME280;51055;59.436;24.778;2023-04-27T11:06:01;101122.78;;;9.81;45.65
40908;BME280;51055;59.436;24.778;2023-04-27T11:08:30;101119.91;;;9.84;45.12
40908;BME280;51055;59.436;24.778;2023-04-27T11:11:00;101120.44;;;9.76;43.98
40908;BME280;51055;59.436;24.778;2023-04-27T11:13:28;101118.72;;;9.75;44.70
40908;BME280;51055;59.436;24.778;2023-04-27T11:15:58;101123.94;;;9.77;45.19
40908;BME280;51055;59.436;24.778;2023-04-27T11:18:29;101113.13;;;9.80;44.41
40908;BME280;51055;59.436;24.778;2023-04-27T11:21:10;101117.88;;;9.87;43.68
40908;BME280;51055;59.436;24.778;2023-04-27T11:23:39;101130.38;;;9.85;43.26
40908;BME280;51055;59.436;24.778;2023-04-27T11:28:40;101128.28;;;9.78;43.90
40908;BME280;51055;59.436;24.778;2023-04-27T11:31:08;101127.94;;;9.82;44.81
40908;BME280;51055;59.436;24.778;2023-04-27T11:33:37;101136.44;;;9.75;44.45
40908;BME280;51055;59.436;24.778;2023-04-27T11:36:20;101139.69;;;9.78;43.92
40908;BME280;51055;59.436;24.778;2023-04-27T11:38:48;101133.88;;;9.86;43.22
40908;BME280;51055;59.436;24.778;2023-04-27T11:41:16;101138.09;;;9.88;43.55
40908;BME280;51055;59.436;24.778;2023-04-27T11:43:44;101131.88;;;9.89;44.39
40908;BME280;51055;59.436;24.778;2023-04-27T11:46:19;101139.50;;;9.94;43.96
40908;BME280;51055;59.436;24.778;2023-04-27T11:48:48;101140.75;;;9.88;43.52
40908;BME280;51055;59.436;24.778;2023-04-27T11:51:15;101141.19;;;9.82;43.43
40908;BME280;51055;59.436;24.778;2023-04-27T11:53:46;101148.72;;;9.76;42.63
40908;BME280;51055;59.436;24.778;2023-04-27T11:56:14;101163.44;;;9.80;42.29
40908;BME280;51055;59.436;24.778;2023-04-27T11:58:41;101159.94;;;9.79;41.80
40908;BME280;51055;59.436;24.778;2023-04-27T12:01:12;101151.56;;;9.73;41.03
40908;BME280;51055;59.436;24.778;2023-04-27T12:03:43;101157.94;;;9.70;42.33
40908;BME280;51055;59.436;24.778;2023-04-27T12:06:11;101159.94;;;9.67;41.95
40908;BME280;51055;59.436;24.778;2023-04-27T12:08:58;101152.09;;;9.65;41.99
40908;BME280;51055;59.436;24.778;2023-04-27T12:11:26;101159.88;;;9.68;42.34
40908;BME280;51055;59.436;24.778;2023-04-27T12:13:54;101159.09;;;9.66;42.10
40908;BME280;51055;59.436;24.778;2023-04-27T12:16:22;101158.03;;;9.69;45.45
40908;BME280;51055;59.436;24.778;2023-04-27T12:18:50;101161.97;;;9.63;46.21
40908;BME280;51055;59.436;24.778;2023-04-27T12:21:18;101165.56;;;9.62;44.90
40908;BME280;51055;59.436;24.778;2023-04-27T12:23:46;101165.47;;;9.64;45.22
40908;BME280;51055;59.436;24.778;2023-04-27T12:26:13;101161.97;;;9.63;44.84
40908;BME280;51055;59.436;24.778;2023-04-27T12:28:41;101166.63;;;9.60;44.73
40908;BME280;51055;59.436;24.778;2023-04-27T12:31:13;101170.31;;;9.57;44.49
40908;BME280;51055;59.436;24.778;2023-04-27T12:33:43;101164.19;;;9.57;43.98
40908;BME280;51055;59.436;24.778;2023-04-27T12:36:10;101172.25;;;9.55;44.30
40908;BME280;51055;59.436;24.778;2023-04-27T12:38:38;101173.19;;;9.54;44.92
40908;BME280;51055;59.436;24.778;2023-04-27T12:41:06;101177.53;;;9.55;45.27
40908;BME280;51055;59.436;24.778;2023-04-27T12:43:34;101177.41;;;9.57;44.64
40908;BME280;51055;59.436;24.778;2023-04-27T12:46:03;101171.47;;;9.53;44.19
40908;BME280;51055;59.436;24.778;2023-04-27T12:48:31;101171.59;;;9.52;44.43
40908;BME280;51055;59.436;24.778;2023-04-27T12:51:00;101170.63;;;9.53;44.08
40908;BME280;51055;59.436;24.778;2023-04-27T12:53:27;101184.19;;;9.48;43.28
40908;BME280;51055;59.436;24.778;2023-04-27T12:55:55;101173.19;;;9.41;43.58
40908;BME280;51055;59.436;24.778;2023-04-27T12:58:23;101178.78;;;9.37;43.82
40908;BME280;51055;59.436;24.778;2023-04-27T13:00:50;101177.72;;;9.39;43.22
40908;BME280;51055;59.436;24.778;2023-04-27T13:03:18;101185.97;;;9.35;42.83
40908;BME280;51055;59.436;24.778;2023-04-27T13:05:47;101180.03;;;9.31;42.79
40908;BME280;51055;59.436;24.778;2023-04-27T13:08:15;101181.84;;;9.31;42.97
40908;BME280;51055;59.436;24.778;2023-04-27T13:10:43;101186.19;;;9.32;42.70
40908;BME280;51055;59.436;24.778;2023-04-27T13:13:11;101191.34;;;9.33;43.43
40908;BME280;51055;59.436;24.778;2023-04-27T13:15:39;101190.94;;;9.39;43.90
40908;BME280;51055;59.436;24.778;2023-04-27T13:18:06;101196.44;;;9.36;43.87
40908;BME280;51055;59.436;24.778;2023-04-27T13:20:34;101188.28;;;9.39;44.80
40908;BME280;51055;59.436;24.778;2023-04-27T13:23:03;101193.50;;;9.41;44.04
40908;BME280;51055;59.436;24.778;2023-04-27T13:25:31;101193.59;;;9.39;44.05
40908;BME280;51055;59.436;24.778;2023-04-27T13:28:01;101205.88;;;9.40;43.64