sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75246;SDS011;63844;50.042;19.224;2023-03-01T00:00:23;102.60;;;38.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:03:09;96.50;;;35.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:05:36;92.40;;;36.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:08:02;75.70;;;30.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:10:29;87.70;;;33.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:12:55;85.30;;;32.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:15:22;85.30;;;33.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:17:49;91.40;;;34.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:20:15;82.40;;;31.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:22:42;73.80;;;27.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:25:09;66.70;;;26.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:27:36;72.10;;;27.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:30:02;73.60;;;29.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:32:29;93.10;;;33.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:34:55;60.80;;;22.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:37:23;76.80;;;28.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:39:50;84.60;;;32.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:42:16;84.90;;;32.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:44:43;76.40;;;30.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:47:09;90.90;;;33.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:49:36;91.20;;;36.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:52:02;95.50;;;33.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:54:29;102.70;;;38.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:56:56;59.50;;;21.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T00:59:22;57.50;;;22.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:01:49;110.50;;;42.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:04:15;103.40;;;37.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:06:43;71.60;;;26.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:09:13;80.30;;;27.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:11:45;73.40;;;27.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:14:13;78.10;;;30.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:16:40;78.60;;;31.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:19:06;90.10;;;34.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:21:33;58.60;;;23.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:23:59;84.90;;;30.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:26:29;103.90;;;37.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:28:57;95.50;;;32.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:31:25;63.40;;;25.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:33:56;73.10;;;29.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:36:23;107.10;;;38.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:38:50;86.40;;;30.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:41:17;75.10;;;28.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:43:49;91.50;;;36.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:46:36;64.20;;;26.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:52:43;98.40;;;37.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:54:49;68.60;;;26.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:57:20;77.20;;;30.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T01:59:53;93.60;;;36.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:02:23;50.20;;;18.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:04:51;64.40;;;25.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:07:24;96.00;;;34.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:09:52;98.50;;;34.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:12:20;105.60;;;38.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:14:49;94.00;;;36.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:17:16;97.80;;;37.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:22:41;82.50;;;30.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:30:22;76.20;;;29.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:32:53;65.90;;;25.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:35:32;99.20;;;36.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:38:02;89.10;;;33.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:40:33;82.10;;;29.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:43:00;87.10;;;34.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:45:27;92.60;;;36.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:47:54;59.80;;;24.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:55:43;72.60;;;29.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T02:58:09;79.20;;;29.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:00:37;91.20;;;34.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:03:06;81.10;;;29.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:05:33;63.10;;;24.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:10:30;54.70;;;20.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:13:00;59.80;;;24.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:15:32;59.90;;;23.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:18:02;56.20;;;23.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:20:31;50.50;;;22.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:22:58;65.10;;;25.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:25:26;67.70;;;27.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:27:54;87.80;;;36.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:30:26;46.00;;;18.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:32:57;53.30;;;22.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:35:26;53.10;;;21.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:38:07;56.40;;;23.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:40:43;53.40;;;19.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:43:19;54.90;;;21.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:45:48;32.60;;;14.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:48:16;49.70;;;21.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:53:14;43.90;;;17.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:55:40;54.30;;;19.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T03:58:08;53.00;;;21.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:00:36;71.10;;;29.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:03:04;71.20;;;27.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:05:32;52.80;;;21.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:07:59;55.40;;;19.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:10:29;61.00;;;25.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:12:58;71.20;;;31.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:15:26;81.60;;;33.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:17:53;94.40;;;37.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:22:52;54.40;;;21.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:25:23;82.50;;;33.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:27:50;61.40;;;23.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:30:17;89.50;;;34.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:32:43;83.00;;;33.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:35:10;56.80;;;22.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:37:36;59.40;;;21.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:40:03;89.60;;;34.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:42:42;55.70;;;21.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:45:09;49.90;;;20.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:47:42;73.20;;;28.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:50:10;41.70;;;16.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:52:39;57.10;;;20.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:55:05;87.00;;;30.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:57:33;70.90;;;24.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T04:59:59;77.70;;;29.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:02:26;66.90;;;24.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:04:53;53.00;;;20.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:07:26;61.90;;;22.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:09:52;50.50;;;21.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:12:20;60.80;;;25.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:14:47;60.10;;;23.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:17:14;81.20;;;32.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:19:40;64.10;;;24.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:22:08;42.80;;;15.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:24:35;82.60;;;33.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:27:02;84.70;;;33.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:29:30;56.50;;;21.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:32:01;47.10;;;19.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:34:29;60.50;;;25.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:36:58;92.00;;;33.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:39:26;64.00;;;25.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:41:57;65.20;;;25.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:44:26;62.50;;;24.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:46:54;55.20;;;21.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:49:21;49.90;;;20.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:51:51;68.00;;;24.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:54:20;47.90;;;20.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:56:47;50.40;;;20.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T05:59:14;69.40;;;27.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:01:42;87.10;;;33.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:04:09;55.90;;;22.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:06:36;60.50;;;24.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:09:06;92.20;;;35.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:11:35;81.70;;;31.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:14:03;101.50;;;39.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:16:32;103.50;;;39.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:18:59;90.90;;;38.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:21:25;55.30;;;22.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:23:52;95.50;;;39.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:26:19;87.20;;;36.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:28:45;93.40;;;38.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:31:12;54.00;;;23.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:33:39;55.40;;;22.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:36:06;56.10;;;21.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:38:34;82.90;;;32.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:41:00;64.90;;;25.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:43:27;92.30;;;37.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:45:53;105.50;;;42.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:48:20;107.80;;;43.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:50:47;106.50;;;42.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:53:13;120.30;;;46.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:55:41;109.40;;;42.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T06:58:13;119.90;;;44.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:00:40;86.80;;;33.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:03:10;59.20;;;22.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:08:04;67.40;;;25.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:10:31;57.80;;;22.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:12:59;97.50;;;39.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:15:26;73.10;;;29.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:17:53;101.70;;;41.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:20:20;109.40;;;44.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:22:51;78.60;;;33.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:25:19;71.80;;;30.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:27:50;112.00;;;44.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:30:18;102.60;;;41.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:32:46;91.60;;;35.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:35:12;85.80;;;33.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:37:41;108.80;;;43.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:40:07;68.80;;;27.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:42:35;68.80;;;25.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:45:01;93.00;;;36.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:47:29;117.40;;;44.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:49:55;80.60;;;32.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:52:22;84.60;;;34.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:54:48;79.90;;;32.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:57:15;83.20;;;33.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T07:59:41;101.70;;;41.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:02:08;91.00;;;35.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:04:36;83.90;;;35.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:07:04;65.60;;;25.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:09:33;74.90;;;29.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:12:02;62.30;;;25.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:14:31;68.10;;;27.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:16:58;87.40;;;36.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:19:24;71.00;;;28.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:21:51;91.80;;;34.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:24:17;76.20;;;30.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:26:44;64.60;;;26.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:29:10;94.40;;;35.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:31:38;78.10;;;31.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:34:09;84.60;;;33.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:39:10;38.50;;;16.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:41:39;66.40;;;26.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:44:06;37.40;;;14.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:46:38;40.20;;;17.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:49:17;52.60;;;21.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:51:45;51.90;;;20.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:54:13;36.10;;;14.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:56:42;59.60;;;23.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T08:59:09;60.00;;;24.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:01:37;53.20;;;21.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:04:04;38.00;;;15.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:06:31;57.30;;;23.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:09:00;37.10;;;15.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:11:28;50.90;;;21.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:13:55;51.90;;;21.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:16:22;29.40;;;12.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:18:50;39.60;;;17.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:21:21;23.20;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:23:49;36.30;;;15.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:26:20;25.70;;;10.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:28:49;16.30;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:31:19;24.00;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:33:47;23.00;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:36:16;19.10;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:38:44;13.30;;;5.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:41:18;17.00;;;7.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:43:52;21.70;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:46:24;20.30;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:48:55;19.90;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:53:54;14.90;;;6.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T09:56:33;19.90;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:01:51;17.30;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:09:53;18.00;;;5.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:12:21;27.50;;;12.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:15:00;28.30;;;11.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:17:58;18.40;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:20:37;29.70;;;12.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:23:12;31.00;;;13.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:29:11;25.40;;;10.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:31:22;24.30;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:33:54;20.40;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:36:23;27.80;;;11.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:38:54;30.10;;;13.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:41:27;30.70;;;13.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:43:54;25.10;;;11.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:46:27;15.20;;;6.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:51:52;26.10;;;10.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:54:25;26.20;;;10.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T10:56:59;17.20;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:05:15;28.10;;;13.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:07:53;24.80;;;11.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:10:26;26.10;;;11.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:13:17;14.70;;;6.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:15:59;13.40;;;6.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:18:33;15.40;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:21:00;18.20;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:23:28;27.20;;;12.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:25:59;29.00;;;11.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:28:29;26.70;;;10.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:31:17;25.80;;;13.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:36:28;29.50;;;11.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:39:02;27.60;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:41:39;26.30;;;10.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:44:15;24.40;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T11:52:41;24.70;;;10.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:00:55;22.90;;;11.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:03:31;26.80;;;12.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:06:28;20.00;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:12:13;26.80;;;11.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:14:59;23.10;;;10.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:20:14;24.60;;;12.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:34:03;24.00;;;12.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:36:58;24.70;;;12.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:45:44;23.50;;;11.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:51:08;22.30;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:53:50;20.70;;;10.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:56:20;23.70;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T12:59:11;24.50;;;12.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:04:38;22.40;;;11.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:15:45;20.30;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:20:46;19.60;;;10.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:28:58;11.40;;;6.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:33:52;20.60;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:39:38;18.00;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:45:00;23.20;;;11.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:49:58;22.30;;;10.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:55:06;17.20;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T13:57:47;15.70;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:00:30;20.80;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:03:18;18.60;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:05:59;21.80;;;11.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:08:39;19.70;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:14:26;14.50;;;7.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:17:30;15.20;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:20:16;20.30;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:22:45;21.80;;;10.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:27:56;19.30;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:30:32;14.00;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:33:04;15.90;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:35:52;18.70;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:38:22;16.10;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:40:56;18.50;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:43:25;20.40;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:45:52;20.20;;;10.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:48:19;12.80;;;5.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:50:46;19.90;;;10.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:53:18;19.80;;;10.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:55:59;14.50;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T14:58:32;16.20;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:01:01;14.10;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:03:33;18.20;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:06:04;17.10;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:08:36;17.40;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:13:40;15.10;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:16:08;20.00;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:18:43;20.20;;;10.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:23:54;21.50;;;10.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:26:25;15.40;;;7.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:28:55;18.80;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:31:26;20.70;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:34:08;14.20;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:41:59;16.80;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:46:54;18.40;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:49:27;16.70;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:51:57;17.40;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:54:25;19.30;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:56:53;17.10;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T15:59:20;15.80;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:01:48;18.70;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:04:17;21.70;;;8.50;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:06:50;22.10;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:09:21;16.40;;;8.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:11:53;21.60;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:14:20;18.40;;;8.80;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:19:15;18.80;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:21:42;18.40;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:24:13;21.80;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:26:40;18.70;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:29:10;22.50;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:31:37;19.00;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:34:10;18.70;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:36:38;20.50;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:39:08;21.40;;;10.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:41:35;21.80;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:44:02;21.70;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:46:30;20.10;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:48:57;24.10;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:51:25;19.80;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-03-01T16:54:05;22.40;;;9.80;;