sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2022-07-26T00:02:18;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:04:44;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:07:09;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:09:35;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:12:00;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:14:25;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:16:51;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:19:16;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:21:42;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:24:07;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:26:33;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:28:59;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:31:27;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:33:52;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:36:18;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:38:43;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:41:09;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:43:34;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:46:00;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:48:25;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:50:54;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:53:20;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:55:47;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T00:58:12;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:00:38;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:03:03;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:05:29;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:07:55;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:10:21;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:12:47;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:15:13;18.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:17:39;18.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:20:05;18.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:22:31;18.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:24:57;18.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:27:22;18.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:29:48;18.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:32:16;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:34:42;18.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:37:07;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:39:33;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:41:58;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:44:24;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:46:49;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:49:15;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:51:40;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:54:06;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:56:31;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T01:58:57;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:01:22;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:03:47;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:06:13;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:08:38;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:11:04;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:13:30;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:15:56;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:18:23;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:20:49;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:23:15;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:25:40;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:28:06;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:30:31;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:32:57;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:35:22;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:37:47;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:40:13;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:42:38;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:45:04;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:47:30;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:49:57;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:52:22;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:54:48;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:57:13;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T02:59:39;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:02:04;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:04:30;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:06:55;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:09:21;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:11:46;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:14:11;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:16:37;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:19:02;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:21:28;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:23:53;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:26:19;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:28:44;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:31:10;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:33:37;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:36:02;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:38:28;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:40:53;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:43:19;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:45:44;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:48:10;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:50:35;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:53:01;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:55:26;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T03:58:10;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:00:36;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:03:01;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:05:27;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:07:52;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:10:18;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:12:43;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:15:09;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:17:40;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:20:07;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:22:36;18.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:25:02;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:27:28;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:29:54;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:32:19;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:34:44;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:37:10;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:39:35;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:42:01;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:44:26;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:46:52;17.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:49:17;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:51:43;17.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:54:08;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:56:33;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T04:58:59;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:01:24;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:03:50;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:06:15;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:08:41;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:11:07;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:13:33;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:15:58;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:18:24;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:20:49;17.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:23:15;17.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:25:40;17.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:28:06;17.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:30:31;17.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:32:57;17.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:35:22;17.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:37:48;17.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:40:13;17.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:42:39;17.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:45:05;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:47:31;17.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:49:56;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:52:22;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:54:47;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:57:13;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T05:59:38;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:02:04;17.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:04:29;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:06:55;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:09:21;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:11:48;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:14:13;17.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:16:39;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:19:04;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:21:30;17.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:23:55;17.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:26:20;17.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:28:48;17.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:31:16;17.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:33:41;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:36:07;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:38:32;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:40:58;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:43:23;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:45:49;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:48:14;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:50:40;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:53:05;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:55:31;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T06:57:56;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:00:22;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:02:47;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:05:13;17.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:07:38;17.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:10:04;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:12:29;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:14:55;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:17:21;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:19:46;17.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:22:11;17.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:24:37;17.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:27:03;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:29:28;17.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:31:54;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:34:19;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:36:50;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:39:16;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:41:42;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:44:08;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:46:33;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:48:59;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:51:24;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:53:50;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:56:16;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T07:58:42;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:01:07;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:03:33;17.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:05:58;17.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:08:24;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:10:50;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:13:15;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:15:40;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:18:06;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:20:31;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:22:57;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:25:22;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:27:48;18.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:30:13;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:32:38;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:35:04;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:37:29;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:39:55;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:42:20;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:44:49;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:47:16;17.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:49:41;17.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:52:07;18.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:54:33;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:56:59;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T08:59:24;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:01:50;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:04:17;18.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:06:52;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:09:18;18.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:11:43;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:14:08;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:16:34;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:19:16;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:21:43;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:24:09;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:26:34;18.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:29:03;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:31:29;18.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:33:55;18.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:36:20;18.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:38:49;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:41:25;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:43:51;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:46:17;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:48:42;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:51:08;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:53:39;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:56:05;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T09:58:31;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:00:57;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:03:22;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:05:48;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:08:13;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:13:08;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:15:41;18.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:18:08;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:20:39;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:23:51;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:25:51;18.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:28:21;18.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:30:47;18.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:33:13;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:35:40;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:38:09;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:40:36;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:43:08;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:45:34;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:48:17;20.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:50:47;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:53:23;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:55:52;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T10:58:18;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:00:54;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:03:20;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:05:45;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:08:11;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:10:39;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:13:05;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:15:31;20.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:20:35;20.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:23:00;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:25:26;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:28:00;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:30:26;20.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:32:52;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:35:18;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:37:56;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:40:44;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:43:10;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:45:35;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:48:01;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:50:27;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:52:52;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:55:27;20.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T11:57:53;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:00:19;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:02:44;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:05:17;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:07:56;21.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:10:23;21.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:12:48;21.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:15:14;21.20;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:17:56;21.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:20:21;21.30;99.20
29713;DHT22;16623;53.632;10.016;2022-07-26T12:22:55;21.10;96.70
29713;DHT22;16623;53.632;10.016;2022-07-26T12:25:25;21.10;97.30
29713;DHT22;16623;53.632;10.016;2022-07-26T12:27:51;21.20;97.00
29713;DHT22;16623;53.632;10.016;2022-07-26T12:30:17;21.30;95.10
29713;DHT22;16623;53.632;10.016;2022-07-26T12:32:43;21.30;95.60
29713;DHT22;16623;53.632;10.016;2022-07-26T12:35:13;21.50;95.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:37:47;21.60;96.30
29713;DHT22;16623;53.632;10.016;2022-07-26T12:40:14;21.60;95.00
29713;DHT22;16623;53.632;10.016;2022-07-26T12:45:06;21.40;93.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:47:33;21.40;95.80
29713;DHT22;16623;53.632;10.016;2022-07-26T12:49:59;21.20;95.90
29713;DHT22;16623;53.632;10.016;2022-07-26T12:52:25;21.20;97.10
29713;DHT22;16623;53.632;10.016;2022-07-26T13:19:15;21.90;92.00
29713;DHT22;16623;53.632;10.016;2022-07-26T13:21:41;21.80;92.10
29713;DHT22;16623;53.632;10.016;2022-07-26T13:24:07;21.80;92.30
29713;DHT22;16623;53.632;10.016;2022-07-26T13:26:33;21.80;91.10
29713;DHT22;16623;53.632;10.016;2022-07-26T13:28:58;21.60;90.60
29713;DHT22;16623;53.632;10.016;2022-07-26T13:31:24;21.50;91.70
29713;DHT22;16623;53.632;10.016;2022-07-26T13:33:49;21.50;92.00
29713;DHT22;16623;53.632;10.016;2022-07-26T13:36:15;21.60;92.50
29713;DHT22;16623;53.632;10.016;2022-07-26T13:38:40;21.60;91.40
29713;DHT22;16623;53.632;10.016;2022-07-26T13:41:07;21.60;92.20
29713;DHT22;16623;53.632;10.016;2022-07-26T13:43:33;21.40;92.70
29713;DHT22;16623;53.632;10.016;2022-07-26T13:45:59;20.90;93.10
29713;DHT22;16623;53.632;10.016;2022-07-26T13:48:25;20.70;93.90
29713;DHT22;16623;53.632;10.016;2022-07-26T13:50:54;20.60;96.00
29713;DHT22;16623;53.632;10.016;2022-07-26T13:53:22;20.80;96.30
29713;DHT22;16623;53.632;10.016;2022-07-26T13:55:47;20.90;94.60
29713;DHT22;16623;53.632;10.016;2022-07-26T13:58:13;20.80;95.20
29713;DHT22;16623;53.632;10.016;2022-07-26T14:00:38;20.90;95.40
29713;DHT22;16623;53.632;10.016;2022-07-26T14:03:04;20.90;96.70
29713;DHT22;16623;53.632;10.016;2022-07-26T14:05:29;21.10;92.90
29713;DHT22;16623;53.632;10.016;2022-07-26T14:07:55;21.10;94.40
29713;DHT22;16623;53.632;10.016;2022-07-26T14:10:21;21.20;92.50
29713;DHT22;16623;53.632;10.016;2022-07-26T14:12:47;21.40;92.10
29713;DHT22;16623;53.632;10.016;2022-07-26T14:15:12;21.50;91.10
29713;DHT22;16623;53.632;10.016;2022-07-26T14:17:38;21.70;92.00
29713;DHT22;16623;53.632;10.016;2022-07-26T14:20:04;21.50;91.90
29713;DHT22;16623;53.632;10.016;2022-07-26T14:22:29;21.30;91.30
29713;DHT22;16623;53.632;10.016;2022-07-26T14:24:55;21.20;90.80
29713;DHT22;16623;53.632;10.016;2022-07-26T14:27:21;21.00;90.30
29713;DHT22;16623;53.632;10.016;2022-07-26T14:29:47;21.10;91.80
29713;DHT22;16623;53.632;10.016;2022-07-26T14:32:14;21.00;91.80
29713;DHT22;16623;53.632;10.016;2022-07-26T14:34:40;21.00;91.00
29713;DHT22;16623;53.632;10.016;2022-07-26T14:37:06;21.00;92.10
29713;DHT22;16623;53.632;10.016;2022-07-26T14:42:08;21.20;92.80
29713;DHT22;16623;53.632;10.016;2022-07-26T14:44:34;21.20;93.80
29713;DHT22;16623;53.632;10.016;2022-07-26T14:47:00;21.20;94.20
29713;DHT22;16623;53.632;10.016;2022-07-26T14:49:25;21.30;93.60
29713;DHT22;16623;53.632;10.016;2022-07-26T14:51:51;21.30;92.50
29713;DHT22;16623;53.632;10.016;2022-07-26T14:54:17;21.20;92.70
29713;DHT22;16623;53.632;10.016;2022-07-26T14:56:42;21.20;92.20
29713;DHT22;16623;53.632;10.016;2022-07-26T14:59:08;21.00;91.40
29713;DHT22;16623;53.632;10.016;2022-07-26T15:01:33;21.00;91.40
29713;DHT22;16623;53.632;10.016;2022-07-26T15:03:59;21.00;91.20
29713;DHT22;16623;53.632;10.016;2022-07-26T15:06:24;21.10;89.30
29713;DHT22;16623;53.632;10.016;2022-07-26T15:08:50;21.10;90.80
29713;DHT22;16623;53.632;10.016;2022-07-26T15:11:15;20.90;89.20
29713;DHT22;16623;53.632;10.016;2022-07-26T15:13:41;20.70;90.60
29713;DHT22;16623;53.632;10.016;2022-07-26T15:16:06;20.60;92.00
29713;DHT22;16623;53.632;10.016;2022-07-26T15:18:32;20.40;93.50
29713;DHT22;16623;53.632;10.016;2022-07-26T15:20:58;20.20;94.30
29713;DHT22;16623;53.632;10.016;2022-07-26T15:23:23;20.20;95.50
29713;DHT22;16623;53.632;10.016;2022-07-26T15:25:49;20.00;97.30
29713;DHT22;16623;53.632;10.016;2022-07-26T15:28:15;19.90;99.10
29713;DHT22;16623;53.632;10.016;2022-07-26T15:30:40;19.80;99.80
29713;DHT22;16623;53.632;10.016;2022-07-26T15:33:06;19.80;99.30
29713;DHT22;16623;53.632;10.016;2022-07-26T15:35:32;19.80;99.80
29713;DHT22;16623;53.632;10.016;2022-07-26T15:37:59;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T15:40:26;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T15:42:51;20.10;99.90
29713;DHT22;16623;53.632;10.016;2022-07-26T15:45:17;20.30;99.90