sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2023-08-30T00:01:15;23.40;48.40
18085;DHT22;9169;44.492;11.372;2023-08-30T00:03:46;23.40;48.60
18085;DHT22;9169;44.492;11.372;2023-08-30T00:06:14;23.40;48.70
18085;DHT22;9169;44.492;11.372;2023-08-30T00:08:45;23.40;48.90
18085;DHT22;9169;44.492;11.372;2023-08-30T00:11:14;23.40;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T00:13:43;23.40;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T00:16:11;23.30;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T00:18:40;23.30;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T00:21:08;23.30;49.10
18085;DHT22;9169;44.492;11.372;2023-08-30T00:23:36;23.30;49.30
18085;DHT22;9169;44.492;11.372;2023-08-30T00:26:06;23.20;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T00:28:35;23.20;49.30
18085;DHT22;9169;44.492;11.372;2023-08-30T00:31:04;23.20;49.30
18085;DHT22;9169;44.492;11.372;2023-08-30T00:33:33;23.20;49.40
18085;DHT22;9169;44.492;11.372;2023-08-30T00:36:01;23.20;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T00:38:33;23.20;49.60
18085;DHT22;9169;44.492;11.372;2023-08-30T00:41:02;23.10;49.60
18085;DHT22;9169;44.492;11.372;2023-08-30T00:43:32;23.10;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T00:46:01;23.10;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T00:48:29;23.10;49.80
18085;DHT22;9169;44.492;11.372;2023-08-30T00:50:58;23.10;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T00:53:27;23.10;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T00:55:56;23.10;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T00:58:25;23.00;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T01:00:56;23.00;49.90
18085;DHT22;9169;44.492;11.372;2023-08-30T01:03:25;23.00;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T01:05:55;23.00;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T01:08:23;23.00;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:10:58;23.00;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T01:13:28;23.00;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:16:00;22.90;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T01:18:33;22.90;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:21:04;22.80;50.30
18085;DHT22;9169;44.492;11.372;2023-08-30T01:23:45;22.80;50.30
18085;DHT22;9169;44.492;11.372;2023-08-30T01:26:26;22.80;50.30
18085;DHT22;9169;44.492;11.372;2023-08-30T01:28:59;22.70;50.30
18085;DHT22;9169;44.492;11.372;2023-08-30T01:31:32;22.70;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:34:02;22.70;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:36:32;22.70;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:39:01;22.70;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T01:41:32;22.70;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:44:07;22.70;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:46:37;22.70;50.30
18085;DHT22;9169;44.492;11.372;2023-08-30T01:49:07;22.70;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T01:51:36;22.70;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T01:54:06;22.70;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:56:36;22.70;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T01:59:06;22.70;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T02:01:35;22.70;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T02:04:04;22.70;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T02:06:39;22.70;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T02:09:12;22.70;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T02:11:44;22.70;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T02:14:16;22.70;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T02:16:46;22.60;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T02:19:16;22.60;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T02:21:48;22.50;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T02:24:18;22.50;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T02:26:46;22.50;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T02:29:16;22.50;49.90
18085;DHT22;9169;44.492;11.372;2023-08-30T02:32:02;22.50;49.90
18085;DHT22;9169;44.492;11.372;2023-08-30T02:34:31;22.50;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T02:37:00;22.50;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T02:39:29;22.60;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T02:41:58;22.60;49.60
18085;DHT22;9169;44.492;11.372;2023-08-30T02:44:28;22.60;49.60
18085;DHT22;9169;44.492;11.372;2023-08-30T02:46:57;22.60;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T02:49:26;22.60;49.40
18085;DHT22;9169;44.492;11.372;2023-08-30T02:51:54;22.70;49.60
18085;DHT22;9169;44.492;11.372;2023-08-30T02:54:23;22.70;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T02:56:52;22.70;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T02:59:20;22.70;49.40
18085;DHT22;9169;44.492;11.372;2023-08-30T03:01:50;22.70;49.30
18085;DHT22;9169;44.492;11.372;2023-08-30T03:04:19;22.70;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T03:06:48;22.70;49.40
18085;DHT22;9169;44.492;11.372;2023-08-30T03:09:16;22.70;49.30
18085;DHT22;9169;44.492;11.372;2023-08-30T03:11:45;22.70;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:14:15;22.70;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:16:44;22.70;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T03:19:16;22.70;49.10
18085;DHT22;9169;44.492;11.372;2023-08-30T03:21:45;22.70;49.30
18085;DHT22;9169;44.492;11.372;2023-08-30T03:24:15;22.70;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:26:44;22.70;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:29:13;22.70;49.10
18085;DHT22;9169;44.492;11.372;2023-08-30T03:31:42;22.80;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:34:11;22.80;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:36:42;22.80;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:39:11;22.70;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:41:40;22.70;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T03:44:09;22.70;49.10
18085;DHT22;9169;44.492;11.372;2023-08-30T03:46:38;22.60;49.10
18085;DHT22;9169;44.492;11.372;2023-08-30T03:49:07;22.60;49.10
18085;DHT22;9169;44.492;11.372;2023-08-30T03:51:39;22.60;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T03:54:09;22.50;48.90
18085;DHT22;9169;44.492;11.372;2023-08-30T03:56:43;22.50;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T03:59:12;22.50;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T04:01:41;22.50;49.00
18085;DHT22;9169;44.492;11.372;2023-08-30T04:04:10;22.50;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T04:06:39;22.50;49.10
18085;DHT22;9169;44.492;11.372;2023-08-30T04:09:09;22.50;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T04:11:38;22.50;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T04:14:10;22.50;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T04:16:38;22.50;49.40
18085;DHT22;9169;44.492;11.372;2023-08-30T04:19:07;22.50;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T04:21:36;22.40;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T04:24:06;22.40;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T04:26:36;22.50;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T04:29:04;22.50;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T04:31:33;22.50;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T04:34:02;22.50;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T04:36:31;22.50;49.60
18085;DHT22;9169;44.492;11.372;2023-08-30T04:39:00;22.50;49.60
18085;DHT22;9169;44.492;11.372;2023-08-30T04:41:30;22.60;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T04:44:02;22.60;49.70
18085;DHT22;9169;44.492;11.372;2023-08-30T04:46:31;22.60;49.90
18085;DHT22;9169;44.492;11.372;2023-08-30T04:49:00;22.50;49.90
18085;DHT22;9169;44.492;11.372;2023-08-30T04:51:29;22.50;50.10
18085;DHT22;9169;44.492;11.372;2023-08-30T04:53:57;22.50;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T04:56:26;22.40;50.30
18085;DHT22;9169;44.492;11.372;2023-08-30T04:58:55;22.50;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:01:26;22.50;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:03:59;22.50;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:06:28;22.50;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:08:56;22.50;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:11:26;22.50;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:13:56;22.50;50.50
18085;DHT22;9169;44.492;11.372;2023-08-30T05:16:26;22.50;50.50
18085;DHT22;9169;44.492;11.372;2023-08-30T05:18:55;22.50;50.70
18085;DHT22;9169;44.492;11.372;2023-08-30T05:21:23;22.50;50.70
18085;DHT22;9169;44.492;11.372;2023-08-30T05:23:53;22.50;50.80
18085;DHT22;9169;44.492;11.372;2023-08-30T05:26:21;22.50;50.80
18085;DHT22;9169;44.492;11.372;2023-08-30T05:28:51;22.50;50.80
18085;DHT22;9169;44.492;11.372;2023-08-30T05:31:20;22.50;50.80
18085;DHT22;9169;44.492;11.372;2023-08-30T05:34:03;22.60;50.90
18085;DHT22;9169;44.492;11.372;2023-08-30T05:37:03;22.60;51.00
18085;DHT22;9169;44.492;11.372;2023-08-30T05:39:52;22.60;51.20
18085;DHT22;9169;44.492;11.372;2023-08-30T05:42:21;22.60;51.10
18085;DHT22;9169;44.492;11.372;2023-08-30T05:44:50;22.50;51.30
18085;DHT22;9169;44.492;11.372;2023-08-30T05:47:20;22.50;51.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:49:51;22.50;51.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:52:20;22.50;51.50
18085;DHT22;9169;44.492;11.372;2023-08-30T05:54:48;22.50;51.40
18085;DHT22;9169;44.492;11.372;2023-08-30T05:57:18;22.50;51.60
18085;DHT22;9169;44.492;11.372;2023-08-30T05:59:49;22.50;51.80
18085;DHT22;9169;44.492;11.372;2023-08-30T06:02:18;22.50;51.60
18085;DHT22;9169;44.492;11.372;2023-08-30T06:04:46;22.50;51.60
18085;DHT22;9169;44.492;11.372;2023-08-30T06:07:16;22.50;51.70
18085;DHT22;9169;44.492;11.372;2023-08-30T06:09:45;22.60;51.90
18085;DHT22;9169;44.492;11.372;2023-08-30T06:12:14;22.60;51.80
18085;DHT22;9169;44.492;11.372;2023-08-30T06:14:43;22.60;51.80
18085;DHT22;9169;44.492;11.372;2023-08-30T06:17:17;22.60;51.70
18085;DHT22;9169;44.492;11.372;2023-08-30T06:19:46;22.60;51.50
18085;DHT22;9169;44.492;11.372;2023-08-30T06:22:16;22.60;51.40
18085;DHT22;9169;44.492;11.372;2023-08-30T06:24:45;22.60;51.30
18085;DHT22;9169;44.492;11.372;2023-08-30T06:27:13;22.70;51.30
18085;DHT22;9169;44.492;11.372;2023-08-30T06:29:42;22.70;51.40
18085;DHT22;9169;44.492;11.372;2023-08-30T06:32:11;22.70;51.30
18085;DHT22;9169;44.492;11.372;2023-08-30T06:34:40;22.80;51.40
18085;DHT22;9169;44.492;11.372;2023-08-30T06:37:08;22.70;51.30
18085;DHT22;9169;44.492;11.372;2023-08-30T06:39:39;22.80;51.20
18085;DHT22;9169;44.492;11.372;2023-08-30T06:42:07;22.80;51.20
18085;DHT22;9169;44.492;11.372;2023-08-30T06:44:39;22.80;51.10
18085;DHT22;9169;44.492;11.372;2023-08-30T06:47:08;22.70;51.00
18085;DHT22;9169;44.492;11.372;2023-08-30T06:49:43;22.80;51.00
18085;DHT22;9169;44.492;11.372;2023-08-30T06:52:11;22.80;51.00
18085;DHT22;9169;44.492;11.372;2023-08-30T06:54:42;22.80;51.00
18085;DHT22;9169;44.492;11.372;2023-08-30T06:57:10;22.80;50.90
18085;DHT22;9169;44.492;11.372;2023-08-30T06:59:39;22.90;50.90
18085;DHT22;9169;44.492;11.372;2023-08-30T07:02:07;22.90;50.70
18085;DHT22;9169;44.492;11.372;2023-08-30T07:04:36;22.90;50.50
18085;DHT22;9169;44.492;11.372;2023-08-30T07:07:05;22.90;50.40
18085;DHT22;9169;44.492;11.372;2023-08-30T07:09:33;22.90;50.20
18085;DHT22;9169;44.492;11.372;2023-08-30T07:12:04;23.00;50.00
18085;DHT22;9169;44.492;11.372;2023-08-30T07:14:33;23.00;49.90
18085;DHT22;9169;44.492;11.372;2023-08-30T07:17:02;23.10;49.90
18085;DHT22;9169;44.492;11.372;2023-08-30T07:19:34;23.10;49.60
18085;DHT22;9169;44.492;11.372;2023-08-30T07:22:03;23.10;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T07:24:31;23.20;49.50
18085;DHT22;9169;44.492;11.372;2023-08-30T07:27:00;23.20;49.30
18085;DHT22;9169;44.492;11.372;2023-08-30T07:29:31;23.30;49.20
18085;DHT22;9169;44.492;11.372;2023-08-30T07:32:02;23.40;48.90
18085;DHT22;9169;44.492;11.372;2023-08-30T07:34:31;23.40;48.80
18085;DHT22;9169;44.492;11.372;2023-08-30T07:37:00;23.50;48.80
18085;DHT22;9169;44.492;11.372;2023-08-30T07:39:29;23.60;48.50
18085;DHT22;9169;44.492;11.372;2023-08-30T07:41:58;23.70;48.40
18085;DHT22;9169;44.492;11.372;2023-08-30T07:44:26;23.70;48.10
18085;DHT22;9169;44.492;11.372;2023-08-30T07:46:56;23.70;47.70
18085;DHT22;9169;44.492;11.372;2023-08-30T07:49:25;23.80;47.80
18085;DHT22;9169;44.492;11.372;2023-08-30T07:51:54;23.90;48.00
18085;DHT22;9169;44.492;11.372;2023-08-30T07:54:22;24.00;48.10
18085;DHT22;9169;44.492;11.372;2023-08-30T07:56:51;24.10;47.80
18085;DHT22;9169;44.492;11.372;2023-08-30T07:59:21;24.20;47.70
18085;DHT22;9169;44.492;11.372;2023-08-30T08:01:49;24.20;47.60
18085;DHT22;9169;44.492;11.372;2023-08-30T08:04:20;24.30;47.40
18085;DHT22;9169;44.492;11.372;2023-08-30T08:06:48;24.40;47.50
18085;DHT22;9169;44.492;11.372;2023-08-30T08:09:22;24.40;47.40
18085;DHT22;9169;44.492;11.372;2023-08-30T08:11:50;24.50;47.20
18085;DHT22;9169;44.492;11.372;2023-08-30T08:14:19;24.50;46.70
18085;DHT22;9169;44.492;11.372;2023-08-30T08:16:48;24.60;46.60
18085;DHT22;9169;44.492;11.372;2023-08-30T08:19:17;24.60;46.40
18085;DHT22;9169;44.492;11.372;2023-08-30T08:21:48;24.60;46.40
18085;DHT22;9169;44.492;11.372;2023-08-30T08:24:17;24.60;46.20
18085;DHT22;9169;44.492;11.372;2023-08-30T08:26:46;24.60;46.30
18085;DHT22;9169;44.492;11.372;2023-08-30T08:29:15;24.60;46.20
18085;DHT22;9169;44.492;11.372;2023-08-30T08:31:44;24.70;46.10
18085;DHT22;9169;44.492;11.372;2023-08-30T08:34:13;24.70;46.00
18085;DHT22;9169;44.492;11.372;2023-08-30T08:36:42;24.70;46.00
18085;DHT22;9169;44.492;11.372;2023-08-30T08:39:13;24.80;45.90
18085;DHT22;9169;44.492;11.372;2023-08-30T08:41:43;24.80;45.60
18085;DHT22;9169;44.492;11.372;2023-08-30T08:44:12;24.80;45.50
18085;DHT22;9169;44.492;11.372;2023-08-30T08:46:42;24.80;45.50
18085;DHT22;9169;44.492;11.372;2023-08-30T08:49:12;24.80;45.60
18085;DHT22;9169;44.492;11.372;2023-08-30T08:51:43;24.80;45.40
18085;DHT22;9169;44.492;11.372;2023-08-30T08:54:13;24.80;45.30
18085;DHT22;9169;44.492;11.372;2023-08-30T08:56:42;24.90;45.20
18085;DHT22;9169;44.492;11.372;2023-08-30T08:59:12;24.90;45.00
18085;DHT22;9169;44.492;11.372;2023-08-30T09:01:41;24.90;44.70
18085;DHT22;9169;44.492;11.372;2023-08-30T09:04:11;24.90;44.60
18085;DHT22;9169;44.492;11.372;2023-08-30T09:06:40;24.80;44.50
18085;DHT22;9169;44.492;11.372;2023-08-30T09:09:10;24.80;44.70
18085;DHT22;9169;44.492;11.372;2023-08-30T09:11:41;24.80;45.00
18085;DHT22;9169;44.492;11.372;2023-08-30T09:14:15;24.80;45.00
18085;DHT22;9169;44.492;11.372;2023-08-30T09:16:54;24.80;45.00
18085;DHT22;9169;44.492;11.372;2023-08-30T09:19:23;24.90;45.00
18085;DHT22;9169;44.492;11.372;2023-08-30T09:21:52;24.90;44.90
18085;DHT22;9169;44.492;11.372;2023-08-30T09:24:23;24.90;44.60
18085;DHT22;9169;44.492;11.372;2023-08-30T09:26:54;24.90;44.70
18085;DHT22;9169;44.492;11.372;2023-08-30T09:29:23;25.00;44.90
18085;DHT22;9169;44.492;11.372;2023-08-30T09:31:52;25.00;45.00
18085;DHT22;9169;44.492;11.372;2023-08-30T09:34:25;25.10;45.10
18085;DHT22;9169;44.492;11.372;2023-08-30T09:36:54;25.30;45.50
18085;DHT22;9169;44.492;11.372;2023-08-30T09:39:23;25.40;45.80
18085;DHT22;9169;44.492;11.372;2023-08-30T09:41:55;26.10;46.10
18085;DHT22;9169;44.492;11.372;2023-08-30T09:44:28;27.20;46.20
18085;DHT22;9169;44.492;11.372;2023-08-30T09:46:57;28.30;45.60
18085;DHT22;9169;44.492;11.372;2023-08-30T09:49:26;29.40;44.30
18085;DHT22;9169;44.492;11.372;2023-08-30T09:51:57;30.30;43.10
18085;DHT22;9169;44.492;11.372;2023-08-30T09:54:27;31.10;42.10
18085;DHT22;9169;44.492;11.372;2023-08-30T09:57:07;31.80;41.50
18085;DHT22;9169;44.492;11.372;2023-08-30T09:59:36;32.60;40.40
18085;DHT22;9169;44.492;11.372;2023-08-30T10:02:06;33.30;39.30
18085;DHT22;9169;44.492;11.372;2023-08-30T10:04:38;33.80;38.60
18085;DHT22;9169;44.492;11.372;2023-08-30T10:07:09;34.40;37.90
18085;DHT22;9169;44.492;11.372;2023-08-30T10:09:38;34.90;37.20
18085;DHT22;9169;44.492;11.372;2023-08-30T10:12:14;35.20;36.10
18085;DHT22;9169;44.492;11.372;2023-08-30T10:14:43;35.50;35.50
18085;DHT22;9169;44.492;11.372;2023-08-30T10:17:12;35.70;34.80
18085;DHT22;9169;44.492;11.372;2023-08-30T10:19:45;35.80;34.60
18085;DHT22;9169;44.492;11.372;2023-08-30T10:22:14;36.00;34.70
18085;DHT22;9169;44.492;11.372;2023-08-30T10:24:50;36.20;34.60
18085;DHT22;9169;44.492;11.372;2023-08-30T10:27:31;36.10;34.10
18085;DHT22;9169;44.492;11.372;2023-08-30T10:30:02;35.80;34.00
18085;DHT22;9169;44.492;11.372;2023-08-30T10:32:39;35.80;33.70
18085;DHT22;9169;44.492;11.372;2023-08-30T10:35:11;35.90;33.40
18085;DHT22;9169;44.492;11.372;2023-08-30T10:37:42;36.30;33.20
18085;DHT22;9169;44.492;11.372;2023-08-30T10:40:11;36.80;32.70
18085;DHT22;9169;44.492;11.372;2023-08-30T10:42:44;37.10;32.50
18085;DHT22;9169;44.492;11.372;2023-08-30T10:45:12;37.50;32.30
18085;DHT22;9169;44.492;11.372;2023-08-30T10:47:41;37.80;31.90
18085;DHT22;9169;44.492;11.372;2023-08-30T10:50:12;38.20;31.50
18085;DHT22;9169;44.492;11.372;2023-08-30T10:52:41;38.60;31.20
18085;DHT22;9169;44.492;11.372;2023-08-30T10:55:11;38.90;31.40
18085;DHT22;9169;44.492;11.372;2023-08-30T10:57:43;39.20;30.50
18085;DHT22;9169;44.492;11.372;2023-08-30T11:00:19;39.20;30.00
18085;DHT22;9169;44.492;11.372;2023-08-30T11:02:50;38.70;30.00
18085;DHT22;9169;44.492;11.372;2023-08-30T11:05:21;38.30;30.10
18085;DHT22;9169;44.492;11.372;2023-08-30T11:07:52;38.40;30.00
18085;DHT22;9169;44.492;11.372;2023-08-30T11:10:24;38.70;30.40
18085;DHT22;9169;44.492;11.372;2023-08-30T11:12:56;39.10;30.20
18085;DHT22;9169;44.492;11.372;2023-08-30T11:15:26;39.50;30.00
18085;DHT22;9169;44.492;11.372;2023-08-30T11:18:02;39.80;29.60
18085;DHT22;9169;44.492;11.372;2023-08-30T11:20:31;40.10;29.40
18085;DHT22;9169;44.492;11.372;2023-08-30T11:23:02;40.30;29.30
18085;DHT22;9169;44.492;11.372;2023-08-30T11:25:31;40.50;29.00
18085;DHT22;9169;44.492;11.372;2023-08-30T11:28:07;40.70;28.90
18085;DHT22;9169;44.492;11.372;2023-08-30T11:30:40;41.00;28.70
18085;DHT22;9169;44.492;11.372;2023-08-30T11:33:08;41.50;28.50
18085;DHT22;9169;44.492;11.372;2023-08-30T11:35:37;41.70;28.70
18085;DHT22;9169;44.492;11.372;2023-08-30T11:38:07;41.70;28.20
18085;DHT22;9169;44.492;11.372;2023-08-30T11:40:35;41.70;27.90
18085;DHT22;9169;44.492;11.372;2023-08-30T11:43:06;41.20;27.70
18085;DHT22;9169;44.492;11.372;2023-08-30T11:45:36;41.00;28.10
18085;DHT22;9169;44.492;11.372;2023-08-30T11:48:05;40.90;28.10
18085;DHT22;9169;44.492;11.372;2023-08-30T11:50:35;41.10;28.20
18085;DHT22;9169;44.492;11.372;2023-08-30T11:53:08;41.30;28.00
18085;DHT22;9169;44.492;11.372;2023-08-30T11:55:38;41.40;28.20
18085;DHT22;9169;44.492;11.372;2023-08-30T11:58:10;41.60;28.10
18085;DHT22;9169;44.492;11.372;2023-08-30T12:00:38;41.70;27.70
18085;DHT22;9169;44.492;11.372;2023-08-30T12:03:07;41.80;27.90
18085;DHT22;9169;44.492;11.372;2023-08-30T12:05:44;41.90;27.60
18085;DHT22;9169;44.492;11.372;2023-08-30T12:08:19;42.10;27.30
18085;DHT22;9169;44.492;11.372;2023-08-30T12:10:48;42.20;26.60
18085;DHT22;9169;44.492;11.372;2023-08-30T12:13:25;42.10;27.10
18085;DHT22;9169;44.492;11.372;2023-08-30T12:15:57;41.90;26.40
18085;DHT22;9169;44.492;11.372;2023-08-30T12:18:27;41.60;27.40
18085;DHT22;9169;44.492;11.372;2023-08-30T12:20:58;41.60;27.40
18085;DHT22;9169;44.492;11.372;2023-08-30T12:23:28;41.60;27.60
18085;DHT22;9169;44.492;11.372;2023-08-30T12:25:58;41.80;27.50
18085;DHT22;9169;44.492;11.372;2023-08-30T12:28:29;42.20;27.40
18085;DHT22;9169;44.492;11.372;2023-08-30T12:30:59;42.30;27.40
18085;DHT22;9169;44.492;11.372;2023-08-30T12:33:28;42.50;27.20
18085;DHT22;9169;44.492;11.372;2023-08-30T12:35:57;42.60;27.10
18085;DHT22;9169;44.492;11.372;2023-08-30T12:38:26;42.60;26.50
18085;DHT22;9169;44.492;11.372;2023-08-30T12:40:56;42.00;26.70
18085;DHT22;9169;44.492;11.372;2023-08-30T12:43:25;41.70;27.20
18085;DHT22;9169;44.492;11.372;2023-08-30T12:45:55;41.60;27.00
18085;DHT22;9169;44.492;11.372;2023-08-30T12:48:24;41.70;26.70
18085;DHT22;9169;44.492;11.372;2023-08-30T12:50:53;41.80;26.90
18085;DHT22;9169;44.492;11.372;2023-08-30T12:53:22;42.10;26.80
18085;DHT22;9169;44.492;11.372;2023-08-30T12:55:51;42.30;26.80
18085;DHT22;9169;44.492;11.372;2023-08-30T12:58:19;42.60;26.70
18085;DHT22;9169;44.492;11.372;2023-08-30T13:00:48;42.80;27.10
18085;DHT22;9169;44.492;11.372;2023-08-30T13:03:18;43.00;27.10
18085;DHT22;9169;44.492;11.372;2023-08-30T13:05:47;42.90;26.80
18085;DHT22;9169;44.492;11.372;2023-08-30T13:08:16;42.70;26.70
18085;DHT22;9169;44.492;11.372;2023-08-30T13:10:45;42.70;26.90
18085;DHT22;9169;44.492;11.372;2023-08-30T13:13:13;42.60;26.70
18085;DHT22;9169;44.492;11.372;2023-08-30T13:15:42;42.20;26.80
18085;DHT22;9169;44.492;11.372;2023-08-30T13:18:11;41.60;27.00
18085;DHT22;9169;44.492;11.372;2023-08-30T13:20:41;41.10;27.10
18085;DHT22;9169;44.492;11.372;2023-08-30T13:23:10;40.50;27.20
18085;DHT22;9169;44.492;11.372;2023-08-30T13:25:39;40.10;27.50
18085;DHT22;9169;44.492;11.372;2023-08-30T13:28:08;39.90;27.80
18085;DHT22;9169;44.492;11.372;2023-08-30T13:30:44;39.90;28.20
18085;DHT22;9169;44.492;11.372;2023-08-30T13:33:12;40.20;28.10
18085;DHT22;9169;44.492;11.372;2023-08-30T13:35:43;40.50;28.70
18085;DHT22;9169;44.492;11.372;2023-08-30T13:38:11;40.90;27.90
18085;DHT22;9169;44.492;11.372;2023-08-30T13:40:40;41.20;27.80
18085;DHT22;9169;44.492;11.372;2023-08-30T13:43:09;41.40;27.60
18085;DHT22;9169;44.492;11.372;2023-08-30T13:45:37;41.70;27.80
18085;DHT22;9169;44.492;11.372;2023-08-30T13:48:06;41.90;27.50
18085;DHT22;9169;44.492;11.372;2023-08-30T13:50:42;42.10;27.30
18085;DHT22;9169;44.492;11.372;2023-08-30T13:53:11;42.30;27.20
18085;DHT22;9169;44.492;11.372;2023-08-30T13:55:40;42.50;27.20
18085;DHT22;9169;44.492;11.372;2023-08-30T13:58:08;42.60;27.00
18085;DHT22;9169;44.492;11.372;2023-08-30T14:00:37;42.70;26.90
18085;DHT22;9169;44.492;11.372;2023-08-30T14:03:05;42.90;26.70
18085;DHT22;9169;44.492;11.372;2023-08-30T14:05:35;43.00;26.70
18085;DHT22;9169;44.492;11.372;2023-08-30T14:08:09;43.10;26.60
18085;DHT22;9169;44.492;11.372;2023-08-30T14:10:37;43.00;26.50
18085;DHT22;9169;44.492;11.372;2023-08-30T14:13:06;42.90;26.60
18085;DHT22;9169;44.492;11.372;2023-08-30T14:15:35;42.70;26.50
18085;DHT22;9169;44.492;11.372;2023-08-30T14:18:04;42.30;26.40
18085;DHT22;9169;44.492;11.372;2023-08-30T14:20:33;41.60;26.40
18085;DHT22;9169;44.492;11.372;2023-08-30T14:23:01;40.80;26.50
18085;DHT22;9169;44.492;11.372;2023-08-30T14:25:32;40.00;26.70
18085;DHT22;9169;44.492;11.372;2023-08-30T14:28:00;39.30;27.20
18085;DHT22;9169;44.492;11.372;2023-08-30T14:30:30;38.70;27.60
18085;DHT22;9169;44.492;11.372;2023-08-30T14:32:59;38.20;27.90
18085;DHT22;9169;44.492;11.372;2023-08-30T14:35:27;37.70;28.00
18085;DHT22;9169;44.492;11.372;2023-08-30T14:37:58;37.20;28.40
18085;DHT22;9169;44.492;11.372;2023-08-30T14:40:28;36.80;28.60
18085;DHT22;9169;44.492;11.372;2023-08-30T14:42:58;36.50;28.80
18085;DHT22;9169;44.492;11.372;2023-08-30T14:45:26;36.10;28.90
18085;DHT22;9169;44.492;11.372;2023-08-30T14:47:55;35.90;29.10
18085;DHT22;9169;44.492;11.372;2023-08-30T14:50:24;35.50;29.20
18085;DHT22;9169;44.492;11.372;2023-08-30T14:52:53;35.30;29.50
18085;DHT22;9169;44.492;11.372;2023-08-30T14:55:22;35.10;29.60
18085;DHT22;9169;44.492;11.372;2023-08-30T14:57:51;34.90;29.80
18085;DHT22;9169;44.492;11.372;2023-08-30T15:00:22;34.60;29.90
18085;DHT22;9169;44.492;11.372;2023-08-30T15:02:50;34.40;29.90
18085;DHT22;9169;44.492;11.372;2023-08-30T15:05:19;34.20;30.00
18085;DHT22;9169;44.492;11.372;2023-08-30T15:07:47;34.00;30.20
18085;DHT22;9169;44.492;11.372;2023-08-30T15:10:16;33.70;30.20
18085;DHT22;9169;44.492;11.372;2023-08-30T15:12:45;33.60;30.50
18085;DHT22;9169;44.492;11.372;2023-08-30T15:15:14;33.50;30.60
18085;DHT22;9169;44.492;11.372;2023-08-30T15:17:44;33.40;30.80
18085;DHT22;9169;44.492;11.372;2023-08-30T15:20:13;33.40;31.00
18085;DHT22;9169;44.492;11.372;2023-08-30T15:22:41;33.30;31.20
18085;DHT22;9169;44.492;11.372;2023-08-30T15:25:10;33.20;31.30
18085;DHT22;9169;44.492;11.372;2023-08-30T15:27:38;33.10;32.00
18085;DHT22;9169;44.492;11.372;2023-08-30T15:30:08;33.00;31.30
18085;DHT22;9169;44.492;11.372;2023-08-30T15:32:37;32.90;31.40
18085;DHT22;9169;44.492;11.372;2023-08-30T15:35:08;32.80;31.50
18085;DHT22;9169;44.492;11.372;2023-08-30T15:37:37;32.70;31.50
18085;DHT22;9169;44.492;11.372;2023-08-30T15:40:07;32.60;31.80
18085;DHT22;9169;44.492;11.372;2023-08-30T15:42:36;32.50;32.00
18085;DHT22;9169;44.492;11.372;2023-08-30T15:45:06;32.30;31.90
18085;DHT22;9169;44.492;11.372;2023-08-30T15:47:35;32.20;32.00