sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62789;BME280;66401;42.016;21.454;2023-08-31T00:01:39;97752.56;;;20.11;62.10
62789;BME280;66401;42.016;21.454;2023-08-31T00:04:05;97749.41;;;20.09;60.60
62789;BME280;66401;42.016;21.454;2023-08-31T00:06:33;97750.47;;;20.08;60.76
62789;BME280;66401;42.016;21.454;2023-08-31T00:08:59;97740.41;;;20.15;61.03
62789;BME280;66401;42.016;21.454;2023-08-31T00:11:24;97745.69;;;20.10;61.39
62789;BME280;66401;42.016;21.454;2023-08-31T00:13:51;97751.53;;;20.17;61.15
62789;BME280;66401;42.016;21.454;2023-08-31T00:16:17;97752.31;;;20.18;61.18
62789;BME280;66401;42.016;21.454;2023-08-31T00:18:43;97757.84;;;20.21;62.05
62789;BME280;66401;42.016;21.454;2023-08-31T00:21:10;97747.25;;;20.16;61.16
62789;BME280;66401;42.016;21.454;2023-08-31T00:23:36;97755.47;;;20.20;61.06
62789;BME280;66401;42.016;21.454;2023-08-31T00:26:02;97755.19;;;20.26;61.66
62789;BME280;66401;42.016;21.454;2023-08-31T00:28:28;97746.22;;;20.22;60.62
62789;BME280;66401;42.016;21.454;2023-08-31T00:30:54;97748.59;;;20.19;60.97
62789;BME280;66401;42.016;21.454;2023-08-31T00:33:19;97748.59;;;20.14;60.62
62789;BME280;66401;42.016;21.454;2023-08-31T00:35:45;97757.59;;;20.08;61.16
62789;BME280;66401;42.016;21.454;2023-08-31T00:38:13;97762.91;;;20.08;61.67
62789;BME280;66401;42.016;21.454;2023-08-31T00:40:41;97757.59;;;20.02;60.35
62789;BME280;66401;42.016;21.454;2023-08-31T00:43:10;97759.44;;;20.02;61.30
62789;BME280;66401;42.016;21.454;2023-08-31T00:45:37;97767.91;;;19.94;61.42
62789;BME280;66401;42.016;21.454;2023-08-31T00:48:04;97770.56;;;19.89;62.52
62789;BME280;66401;42.016;21.454;2023-08-31T00:50:30;97778.47;;;19.89;62.87
62789;BME280;66401;42.016;21.454;2023-08-31T00:52:56;97771.59;;;19.93;62.89
62789;BME280;66401;42.016;21.454;2023-08-31T00:55:22;97789.56;;;19.96;63.24
62789;BME280;66401;42.016;21.454;2023-08-31T00:57:48;97785.63;;;19.88;62.54
62789;BME280;66401;42.016;21.454;2023-08-31T01:00:14;97793.25;;;19.85;62.57
62789;BME280;66401;42.016;21.454;2023-08-31T01:03:05;97800.91;;;19.71;63.03
62789;BME280;66401;42.016;21.454;2023-08-31T01:14:16;97815.72;;;19.77;64.44
62789;BME280;66401;42.016;21.454;2023-08-31T01:16:47;97820.75;;;19.84;63.54
62789;BME280;66401;42.016;21.454;2023-08-31T01:22:33;97819.72;;;19.90;64.33
62789;BME280;66401;42.016;21.454;2023-08-31T01:25:03;97821.28;;;19.91;64.24
62789;BME280;66401;42.016;21.454;2023-08-31T01:27:33;97817.59;;;19.92;64.59
62789;BME280;66401;42.016;21.454;2023-08-31T01:29:59;97812.31;;;19.92;64.43
62789;BME280;66401;42.016;21.454;2023-08-31T01:32:24;97801.22;;;19.90;64.20
62789;BME280;66401;42.016;21.454;2023-08-31T01:34:51;97815.75;;;19.92;64.16
62789;BME280;66401;42.016;21.454;2023-08-31T01:37:37;97821.00;;;19.87;64.70
62789;BME280;66401;42.016;21.454;2023-08-31T01:40:15;97821.78;;;19.88;66.12
62789;BME280;66401;42.016;21.454;2023-08-31T01:42:43;97816.00;;;19.86;67.06
62789;BME280;66401;42.016;21.454;2023-08-31T01:45:17;97827.38;;;19.91;67.62
62789;BME280;66401;42.016;21.454;2023-08-31T01:47:45;97819.97;;;19.83;68.94
62789;BME280;66401;42.016;21.454;2023-08-31T01:50:11;97834.22;;;19.87;69.91
62789;BME280;66401;42.016;21.454;2023-08-31T01:52:36;97838.72;;;19.82;71.01
62789;BME280;66401;42.016;21.454;2023-08-31T01:55:02;97834.19;;;19.77;71.71
62789;BME280;66401;42.016;21.454;2023-08-31T01:57:28;97824.44;;;19.83;70.74
62789;BME280;66401;42.016;21.454;2023-08-31T01:59:54;97835.56;;;19.80;72.47
62789;BME280;66401;42.016;21.454;2023-08-31T02:02:19;97837.13;;;19.70;71.67
62789;BME280;66401;42.016;21.454;2023-08-31T02:04:46;97828.91;;;19.62;73.31
62789;BME280;66401;42.016;21.454;2023-08-31T02:07:11;97841.03;;;19.58;70.90
62789;BME280;66401;42.016;21.454;2023-08-31T02:09:37;97839.38;;;19.41;72.11
62789;BME280;66401;42.016;21.454;2023-08-31T02:12:02;97841.75;;;19.43;73.40
62789;BME280;66401;42.016;21.454;2023-08-31T02:14:29;97838.03;;;19.39;74.82
62789;BME280;66401;42.016;21.454;2023-08-31T02:16:55;97832.22;;;19.37;75.49
62789;BME280;66401;42.016;21.454;2023-08-31T02:19:20;97841.22;;;19.46;73.65
62789;BME280;66401;42.016;21.454;2023-08-31T02:21:46;97837.50;;;19.37;74.98
62789;BME280;66401;42.016;21.454;2023-08-31T02:24:11;97830.63;;;19.36;74.98
62789;BME280;66401;42.016;21.454;2023-08-31T02:26:37;97824.31;;;19.42;74.06
62789;BME280;66401;42.016;21.454;2023-08-31T02:29:03;97820.31;;;19.34;73.18
62789;BME280;66401;42.016;21.454;2023-08-31T02:31:29;97838.63;;;19.51;72.90
62789;BME280;66401;42.016;21.454;2023-08-31T02:33:54;97833.88;;;19.53;71.95
62789;BME280;66401;42.016;21.454;2023-08-31T02:36:20;97829.63;;;19.52;72.55
62789;BME280;66401;42.016;21.454;2023-08-31T02:38:46;97833.34;;;19.51;72.44
62789;BME280;66401;42.016;21.454;2023-08-31T02:41:12;97828.25;;;19.39;74.00
62789;BME280;66401;42.016;21.454;2023-08-31T02:43:38;97831.41;;;19.36;74.45
62789;BME280;66401;42.016;21.454;2023-08-31T02:46:04;97830.06;;;19.29;75.75
62789;BME280;66401;42.016;21.454;2023-08-31T02:48:32;97817.91;;;19.28;76.40
62789;BME280;66401;42.016;21.454;2023-08-31T02:50:58;97798.88;;;19.15;76.28
62789;BME280;66401;42.016;21.454;2023-08-31T02:53:29;97800.19;;;19.13;76.33
62789;BME280;66401;42.016;21.454;2023-08-31T02:55:55;97800.44;;;19.11;76.55
62789;BME280;66401;42.016;21.454;2023-08-31T02:58:21;97809.41;;;19.10;76.55
62789;BME280;66401;42.016;21.454;2023-08-31T03:00:46;97800.94;;;19.03;77.18
62789;BME280;66401;42.016;21.454;2023-08-31T03:03:16;97796.69;;;18.97;77.07
62789;BME280;66401;42.016;21.454;2023-08-31T03:05:42;97813.03;;;18.94;78.13
62789;BME280;66401;42.016;21.454;2023-08-31T03:08:08;97819.09;;;18.95;78.68
62789;BME280;66401;42.016;21.454;2023-08-31T03:10:33;97799.53;;;18.85;78.51
62789;BME280;66401;42.016;21.454;2023-08-31T03:12:59;97811.97;;;18.95;78.08
62789;BME280;66401;42.016;21.454;2023-08-31T03:15:24;97808.25;;;18.91;78.59
62789;BME280;66401;42.016;21.454;2023-08-31T03:17:50;97811.41;;;18.88;77.96
62789;BME280;66401;42.016;21.454;2023-08-31T03:20:15;97818.00;;;18.91;79.54
62789;BME280;66401;42.016;21.454;2023-08-31T03:22:41;97808.19;;;18.81;81.10
62789;BME280;66401;42.016;21.454;2023-08-31T03:25:07;97805.84;;;18.84;79.96
62789;BME280;66401;42.016;21.454;2023-08-31T03:27:33;97804.53;;;18.82;79.39
62789;BME280;66401;42.016;21.454;2023-08-31T03:29:58;97788.13;;;18.75;78.64
62789;BME280;66401;42.016;21.454;2023-08-31T03:32:24;97790.25;;;18.78;78.67
62789;BME280;66401;42.016;21.454;2023-08-31T03:34:49;97797.63;;;18.81;78.37
62789;BME280;66401;42.016;21.454;2023-08-31T03:37:15;97789.72;;;18.81;78.77
62789;BME280;66401;42.016;21.454;2023-08-31T03:39:41;97790.72;;;18.70;78.91
62789;BME280;66401;42.016;21.454;2023-08-31T03:42:08;97797.88;;;18.74;79.41
62789;BME280;66401;42.016;21.454;2023-08-31T03:44:35;97798.69;;;18.75;79.35
62789;BME280;66401;42.016;21.454;2023-08-31T03:47:01;97800.28;;;18.76;80.01
62789;BME280;66401;42.016;21.454;2023-08-31T03:49:26;97804.44;;;18.72;80.23
62789;BME280;66401;42.016;21.454;2023-08-31T03:51:52;97802.84;;;18.71;81.04
62789;BME280;66401;42.016;21.454;2023-08-31T03:54:19;97790.06;;;18.52;81.31
62789;BME280;66401;42.016;21.454;2023-08-31T03:56:45;97804.59;;;18.55;82.38
62789;BME280;66401;42.016;21.454;2023-08-31T03:59:12;97810.16;;;18.58;81.31
62789;BME280;66401;42.016;21.454;2023-08-31T04:01:38;97821.47;;;18.54;81.64
62789;BME280;66401;42.016;21.454;2023-08-31T04:04:03;97809.50;;;18.41;82.33
62789;BME280;66401;42.016;21.454;2023-08-31T04:06:29;97805.28;;;18.40;82.14
62789;BME280;66401;42.016;21.454;2023-08-31T04:08:55;97820.84;;;18.42;83.20
62789;BME280;66401;42.016;21.454;2023-08-31T04:11:21;97812.13;;;18.36;83.28
62789;BME280;66401;42.016;21.454;2023-08-31T04:13:47;97823.72;;;18.40;83.12
62789;BME280;66401;42.016;21.454;2023-08-31T04:16:12;97817.72;;;18.45;82.73
62789;BME280;66401;42.016;21.454;2023-08-31T04:18:38;97809.50;;;18.41;82.72
62789;BME280;66401;42.016;21.454;2023-08-31T04:21:03;97816.34;;;18.42;83.08
62789;BME280;66401;42.016;21.454;2023-08-31T04:23:29;97820.63;;;18.43;83.54
62789;BME280;66401;42.016;21.454;2023-08-31T04:25:55;97836.47;;;18.48;83.36
62789;BME280;66401;42.016;21.454;2023-08-31T04:28:23;97824.53;;;18.41;82.96
62789;BME280;66401;42.016;21.454;2023-08-31T04:30:49;97838.03;;;18.49;82.82
62789;BME280;66401;42.016;21.454;2023-08-31T04:33:15;97847.06;;;18.53;83.56
62789;BME280;66401;42.016;21.454;2023-08-31T04:35:41;97825.91;;;18.48;83.80
62789;BME280;66401;42.016;21.454;2023-08-31T04:38:07;97845.75;;;18.61;82.98
62789;BME280;66401;42.016;21.454;2023-08-31T04:40:33;97857.09;;;18.62;82.38
62789;BME280;66401;42.016;21.454;2023-08-31T04:42:59;97847.50;;;18.45;83.42
62789;BME280;66401;42.016;21.454;2023-08-31T04:45:24;97858.94;;;18.56;83.63
62789;BME280;66401;42.016;21.454;2023-08-31T04:47:50;97862.94;;;18.64;82.80
62789;BME280;66401;42.016;21.454;2023-08-31T04:50:16;97878.03;;;18.68;83.33
62789;BME280;66401;42.016;21.454;2023-08-31T04:52:42;97877.03;;;18.74;82.38
62789;BME280;66401;42.016;21.454;2023-08-31T04:55:08;97873.13;;;18.82;81.52
62789;BME280;66401;42.016;21.454;2023-08-31T04:57:34;97850.66;;;18.74;82.32
62789;BME280;66401;42.016;21.454;2023-08-31T05:00:00;97877.22;;;19.05;80.34
62789;BME280;66401;42.016;21.454;2023-08-31T05:02:25;97876.47;;;19.14;80.04
62789;BME280;66401;42.016;21.454;2023-08-31T05:04:51;97878.19;;;19.46;78.82
62789;BME280;66401;42.016;21.454;2023-08-31T05:07:17;97864.00;;;19.57;77.75
62789;BME280;66401;42.016;21.454;2023-08-31T05:09:42;97877.03;;;19.79;76.59
62789;BME280;66401;42.016;21.454;2023-08-31T05:12:08;97887.38;;;20.01;75.17
62789;BME280;66401;42.016;21.454;2023-08-31T05:14:34;97880.53;;;20.15;75.09
62789;BME280;66401;42.016;21.454;2023-08-31T05:17:06;97892.19;;;20.29;74.13
62789;BME280;66401;42.016;21.454;2023-08-31T05:19:31;97892.78;;;20.47;73.45
62789;BME280;66401;42.016;21.454;2023-08-31T05:21:57;97872.13;;;20.44;72.88
62789;BME280;66401;42.016;21.454;2023-08-31T05:24:23;97887.47;;;20.57;72.00
62789;BME280;66401;42.016;21.454;2023-08-31T05:26:49;97891.66;;;20.83;71.97
62789;BME280;66401;42.016;21.454;2023-08-31T05:29:14;97901.19;;;20.90;70.96
62789;BME280;66401;42.016;21.454;2023-08-31T05:31:40;97899.03;;;21.12;70.11
62789;BME280;66401;42.016;21.454;2023-08-31T05:34:05;97912.22;;;21.48;69.24
62789;BME280;66401;42.016;21.454;2023-08-31T05:36:31;97903.69;;;21.56;67.63
62789;BME280;66401;42.016;21.454;2023-08-31T05:38:56;97908.06;;;21.81;67.83
62789;BME280;66401;42.016;21.454;2023-08-31T05:41:25;97907.72;;;22.03;67.05
62789;BME280;66401;42.016;21.454;2023-08-31T05:43:52;97911.88;;;22.19;66.58
62789;BME280;66401;42.016;21.454;2023-08-31T05:46:17;97911.00;;;22.28;65.35
62789;BME280;66401;42.016;21.454;2023-08-31T05:48:43;97916.53;;;22.37;65.08
62789;BME280;66401;42.016;21.454;2023-08-31T05:51:08;97920.75;;;22.43;64.58
62789;BME280;66401;42.016;21.454;2023-08-31T05:53:34;97932.75;;;22.70;63.83
62789;BME280;66401;42.016;21.454;2023-08-31T05:56:00;97929.38;;;22.93;64.65
62789;BME280;66401;42.016;21.454;2023-08-31T05:58:33;97929.25;;;23.08;62.95
62789;BME280;66401;42.016;21.454;2023-08-31T06:01:00;97930.47;;;23.16;63.23
62789;BME280;66401;42.016;21.454;2023-08-31T06:03:26;97939.59;;;23.34;61.60
62789;BME280;66401;42.016;21.454;2023-08-31T06:05:51;97930.84;;;23.33;61.45
62789;BME280;66401;42.016;21.454;2023-08-31T06:08:17;97947.03;;;23.37;61.60
62789;BME280;66401;42.016;21.454;2023-08-31T06:10:43;97944.44;;;23.03;61.77
62789;BME280;66401;42.016;21.454;2023-08-31T06:13:08;97945.38;;;22.88;63.20
62789;BME280;66401;42.016;21.454;2023-08-31T06:15:34;97943.38;;;22.70;63.12
62789;BME280;66401;42.016;21.454;2023-08-31T06:17:59;97958.53;;;22.64;63.06
62789;BME280;66401;42.016;21.454;2023-08-31T06:20:25;97952.72;;;22.62;64.10
62789;BME280;66401;42.016;21.454;2023-08-31T06:22:50;97944.31;;;22.50;65.42
62789;BME280;66401;42.016;21.454;2023-08-31T06:25:16;97940.97;;;22.34;64.19
62789;BME280;66401;42.016;21.454;2023-08-31T06:27:44;97949.44;;;22.36;64.47
62789;BME280;66401;42.016;21.454;2023-08-31T06:30:10;97971.66;;;22.45;64.75
62789;BME280;66401;42.016;21.454;2023-08-31T06:32:44;97972.25;;;22.37;63.84
62789;BME280;66401;42.016;21.454;2023-08-31T06:35:11;97977.56;;;22.37;64.73
62789;BME280;66401;42.016;21.454;2023-08-31T06:37:38;97970.72;;;22.26;65.25
62789;BME280;66401;42.016;21.454;2023-08-31T06:40:08;97973.16;;;22.17;65.29
62789;BME280;66401;42.016;21.454;2023-08-31T06:42:35;97982.44;;;22.20;65.60
62789;BME280;66401;42.016;21.454;2023-08-31T06:45:05;97955.22;;;21.94;63.79
62789;BME280;66401;42.016;21.454;2023-08-31T06:47:31;97983.31;;;22.10;64.16
62789;BME280;66401;42.016;21.454;2023-08-31T06:49:57;97981.47;;;22.00;63.59
62789;BME280;66401;42.016;21.454;2023-08-31T06:52:23;97977.47;;;21.98;64.30
62789;BME280;66401;42.016;21.454;2023-08-31T06:54:49;97993.09;;;21.99;65.01
62789;BME280;66401;42.016;21.454;2023-08-31T06:57:15;97995.22;;;22.08;65.02
62789;BME280;66401;42.016;21.454;2023-08-31T06:59:40;97993.09;;;22.05;64.85
62789;BME280;66401;42.016;21.454;2023-08-31T07:02:06;97993.69;;;21.91;63.52
62789;BME280;66401;42.016;21.454;2023-08-31T07:04:31;97987.28;;;21.97;64.56
62789;BME280;66401;42.016;21.454;2023-08-31T07:06:56;97994.69;;;22.11;63.37
62789;BME280;66401;42.016;21.454;2023-08-31T07:09:22;98007.38;;;22.19;63.38
62789;BME280;66401;42.016;21.454;2023-08-31T07:11:47;97997.81;;;22.23;61.30
62789;BME280;66401;42.016;21.454;2023-08-31T07:14:13;97999.94;;;22.21;61.10
62789;BME280;66401;42.016;21.454;2023-08-31T07:16:38;97978.97;;;22.19;62.17
62789;BME280;66401;42.016;21.454;2023-08-31T07:19:04;97984.34;;;21.99;61.42
62789;BME280;66401;42.016;21.454;2023-08-31T07:21:29;97996.31;;;21.96;61.73
62789;BME280;66401;42.016;21.454;2023-08-31T07:23:55;98000.75;;;22.21;61.91
62789;BME280;66401;42.016;21.454;2023-08-31T07:26:21;98009.88;;;22.44;61.19
62789;BME280;66401;42.016;21.454;2023-08-31T07:28:47;98006.78;;;22.32;60.17
62789;BME280;66401;42.016;21.454;2023-08-31T07:31:13;98003.84;;;22.34;61.05
62789;BME280;66401;42.016;21.454;2023-08-31T07:33:38;97993.19;;;22.39;60.21
62789;BME280;66401;42.016;21.454;2023-08-31T07:36:05;98004.22;;;22.61;60.19
62789;BME280;66401;42.016;21.454;2023-08-31T07:38:32;98000.13;;;22.79;59.25
62789;BME280;66401;42.016;21.454;2023-08-31T07:40:57;98004.50;;;22.99;58.70
62789;BME280;66401;42.016;21.454;2023-08-31T07:43:23;98010.63;;;23.28;58.91
62789;BME280;66401;42.016;21.454;2023-08-31T07:45:49;98002.84;;;23.37;57.29
62789;BME280;66401;42.016;21.454;2023-08-31T07:48:15;98015.44;;;23.50;55.39
62789;BME280;66401;42.016;21.454;2023-08-31T07:50:41;98009.47;;;23.63;57.40
62789;BME280;66401;42.016;21.454;2023-08-31T07:53:07;98003.00;;;23.75;57.40
62789;BME280;66401;42.016;21.454;2023-08-31T07:55:32;98007.47;;;23.79;55.88
62789;BME280;66401;42.016;21.454;2023-08-31T07:57:58;98011.56;;;23.90;56.30
62789;BME280;66401;42.016;21.454;2023-08-31T08:00:24;98010.63;;;24.05;54.30
62789;BME280;66401;42.016;21.454;2023-08-31T08:02:49;98007.09;;;24.28;53.58
62789;BME280;66401;42.016;21.454;2023-08-31T08:05:14;97980.09;;;23.97;53.00
62789;BME280;66401;42.016;21.454;2023-08-31T08:07:40;97999.13;;;24.28;54.04
62789;BME280;66401;42.016;21.454;2023-08-31T08:10:08;97983.28;;;24.42;54.18
62789;BME280;66401;42.016;21.454;2023-08-31T08:12:41;97987.75;;;24.79;51.70
62789;BME280;66401;42.016;21.454;2023-08-31T08:15:12;97980.69;;;24.89;52.32
62789;BME280;66401;42.016;21.454;2023-08-31T08:17:38;97980.97;;;25.06;54.31
62789;BME280;66401;42.016;21.454;2023-08-31T08:20:05;97986.97;;;25.58;50.07
62789;BME280;66401;42.016;21.454;2023-08-31T08:22:31;97981.91;;;25.56;48.46
62789;BME280;66401;42.016;21.454;2023-08-31T08:24:57;97987.50;;;25.87;47.71
62789;BME280;66401;42.016;21.454;2023-08-31T08:27:22;97994.28;;;25.93;47.52
62789;BME280;66401;42.016;21.454;2023-08-31T08:29:48;97976.41;;;26.08;46.46
62789;BME280;66401;42.016;21.454;2023-08-31T08:32:14;97976.88;;;25.96;46.20
62789;BME280;66401;42.016;21.454;2023-08-31T08:34:39;97984.66;;;26.20;48.80
62789;BME280;66401;42.016;21.454;2023-08-31T08:37:04;97984.47;;;26.16;47.10
62789;BME280;66401;42.016;21.454;2023-08-31T08:39:30;97989.53;;;26.18;46.32
62789;BME280;66401;42.016;21.454;2023-08-31T08:41:58;97988.19;;;26.29;46.58
62789;BME280;66401;42.016;21.454;2023-08-31T08:44:31;97992.50;;;26.03;46.13
62789;BME280;66401;42.016;21.454;2023-08-31T08:46:59;97984.22;;;25.90;46.33
62789;BME280;66401;42.016;21.454;2023-08-31T08:49:26;97982.53;;;25.94;46.71
62789;BME280;66401;42.016;21.454;2023-08-31T08:51:52;97982.16;;;25.87;47.50
62789;BME280;66401;42.016;21.454;2023-08-31T08:54:18;97984.75;;;26.15;46.83
62789;BME280;66401;42.016;21.454;2023-08-31T08:56:45;97982.25;;;26.46;48.42
62789;BME280;66401;42.016;21.454;2023-08-31T08:59:10;97985.31;;;26.75;45.44
62789;BME280;66401;42.016;21.454;2023-08-31T09:01:38;97981.84;;;26.75;44.85
62789;BME280;66401;42.016;21.454;2023-08-31T09:04:04;97981.34;;;26.95;44.73
62789;BME280;66401;42.016;21.454;2023-08-31T09:06:30;97965.78;;;26.97;44.43
62789;BME280;66401;42.016;21.454;2023-08-31T09:08:56;97975.88;;;27.23;45.06
62789;BME280;66401;42.016;21.454;2023-08-31T09:11:22;97947.81;;;27.12;43.78
62789;BME280;66401;42.016;21.454;2023-08-31T09:13:49;97977.75;;;27.00;43.36
62789;BME280;66401;42.016;21.454;2023-08-31T09:16:28;97979.88;;;26.89;44.26
62789;BME280;66401;42.016;21.454;2023-08-31T09:18:57;97972.63;;;27.03;43.59
62789;BME280;66401;42.016;21.454;2023-08-31T09:21:44;97980.16;;;27.32;44.38
62789;BME280;66401;42.016;21.454;2023-08-31T09:24:11;97971.91;;;27.51;43.23
62789;BME280;66401;42.016;21.454;2023-08-31T09:26:38;97958.19;;;27.84;44.58
62789;BME280;66401;42.016;21.454;2023-08-31T09:29:08;97961.69;;;28.10;44.71
62789;BME280;66401;42.016;21.454;2023-08-31T09:31:33;97946.41;;;28.11;40.86
62789;BME280;66401;42.016;21.454;2023-08-31T09:33:59;97947.72;;;28.31;39.91
62789;BME280;66401;42.016;21.454;2023-08-31T09:36:26;97952.28;;;28.39;40.15
62789;BME280;66401;42.016;21.454;2023-08-31T09:38:51;97945.94;;;28.26;39.71
62789;BME280;66401;42.016;21.454;2023-08-31T09:41:17;97941.84;;;28.20;41.81
62789;BME280;66401;42.016;21.454;2023-08-31T09:43:43;97940.28;;;28.19;41.39
62789;BME280;66401;42.016;21.454;2023-08-31T09:46:09;97940.94;;;28.42;38.16
62789;BME280;66401;42.016;21.454;2023-08-31T09:48:36;97945.31;;;28.72;39.18
62789;BME280;66401;42.016;21.454;2023-08-31T09:51:05;97937.09;;;28.95;35.04
62789;BME280;66401;42.016;21.454;2023-08-31T09:53:31;97942.44;;;28.95;36.58
62789;BME280;66401;42.016;21.454;2023-08-31T09:55:57;97940.91;;;29.32;36.79
62789;BME280;66401;42.016;21.454;2023-08-31T09:58:23;97933.50;;;29.29;35.09
62789;BME280;66401;42.016;21.454;2023-08-31T10:00:51;97937.41;;;29.49;33.43
62789;BME280;66401;42.016;21.454;2023-08-31T10:03:17;97932.19;;;29.44;34.97
62789;BME280;66401;42.016;21.454;2023-08-31T10:05:44;97928.44;;;28.89;34.20
62789;BME280;66401;42.016;21.454;2023-08-31T10:08:11;97933.66;;;28.77;34.92
62789;BME280;66401;42.016;21.454;2023-08-31T10:10:37;97924.06;;;28.59;35.97
62789;BME280;66401;42.016;21.454;2023-08-31T10:13:04;97931.78;;;28.60;35.10
62789;BME280;66401;42.016;21.454;2023-08-31T10:15:32;97924.66;;;28.90;34.79
62789;BME280;66401;42.016;21.454;2023-08-31T10:18:04;97923.31;;;29.14;33.68
62789;BME280;66401;42.016;21.454;2023-08-31T10:20:31;97928.84;;;29.17;32.77
62789;BME280;66401;42.016;21.454;2023-08-31T10:23:04;97919.03;;;29.21;33.10
62789;BME280;66401;42.016;21.454;2023-08-31T10:28:22;97915.13;;;29.10;32.27
62789;BME280;66401;42.016;21.454;2023-08-31T10:31:14;97911.88;;;28.96;33.45
62789;BME280;66401;42.016;21.454;2023-08-31T10:33:41;97922.75;;;29.38;31.29
62789;BME280;66401;42.016;21.454;2023-08-31T10:36:14;97904.78;;;28.74;32.34
62789;BME280;66401;42.016;21.454;2023-08-31T10:38:42;97926.19;;;29.08;32.35
62789;BME280;66401;42.016;21.454;2023-08-31T10:43:48;97935.88;;;29.30;32.12
62789;BME280;66401;42.016;21.454;2023-08-31T10:51:28;97938.91;;;29.20;29.88
62789;BME280;66401;42.016;21.454;2023-08-31T10:59:51;97958.41;;;28.91;29.72
62789;BME280;66401;42.016;21.454;2023-08-31T11:05:25;97934.78;;;28.59;30.43
62789;BME280;66401;42.016;21.454;2023-08-31T11:07:51;97960.28;;;28.65;32.42
62789;BME280;66401;42.016;21.454;2023-08-31T11:10:25;97954.00;;;28.61;34.57
62789;BME280;66401;42.016;21.454;2023-08-31T11:12:55;97955.44;;;28.32;35.46
62789;BME280;66401;42.016;21.454;2023-08-31T11:15:24;97945.66;;;28.45;35.70
62789;BME280;66401;42.016;21.454;2023-08-31T11:17:52;97964.88;;;28.47;36.87
62789;BME280;66401;42.016;21.454;2023-08-31T11:20:19;97963.31;;;28.46;36.63
62789;BME280;66401;42.016;21.454;2023-08-31T11:22:49;97968.03;;;28.49;37.03
62789;BME280;66401;42.016;21.454;2023-08-31T11:25:16;97961.72;;;28.62;37.03
62789;BME280;66401;42.016;21.454;2023-08-31T11:27:53;97959.69;;;28.59;36.47
62789;BME280;66401;42.016;21.454;2023-08-31T11:30:19;97960.63;;;28.63;34.57
62789;BME280;66401;42.016;21.454;2023-08-31T11:32:51;97970.22;;;28.56;34.46
62789;BME280;66401;42.016;21.454;2023-08-31T11:35:19;97959.66;;;28.24;36.07
62789;BME280;66401;42.016;21.454;2023-08-31T11:37:45;97978.41;;;28.24;36.09
62789;BME280;66401;42.016;21.454;2023-08-31T11:40:13;97971.78;;;28.13;35.86
62789;BME280;66401;42.016;21.454;2023-08-31T11:42:39;97977.91;;;28.14;37.12
62789;BME280;66401;42.016;21.454;2023-08-31T11:45:06;97970.78;;;27.92;38.21
62789;BME280;66401;42.016;21.454;2023-08-31T11:47:32;97974.41;;;27.87;36.94
62789;BME280;66401;42.016;21.454;2023-08-31T11:49:59;97969.06;;;27.48;36.46
62789;BME280;66401;42.016;21.454;2023-08-31T11:52:27;97964.28;;;27.36;37.24
62789;BME280;66401;42.016;21.454;2023-08-31T11:54:53;97970.03;;;27.21;36.86
62789;BME280;66401;42.016;21.454;2023-08-31T11:57:19;97974.31;;;27.22;38.34
62789;BME280;66401;42.016;21.454;2023-08-31T11:59:50;97973.31;;;27.18;37.08
62789;BME280;66401;42.016;21.454;2023-08-31T12:02:15;97938.84;;;27.07;37.37
62789;BME280;66401;42.016;21.454;2023-08-31T12:04:42;97969.38;;;27.15;35.39
62789;BME280;66401;42.016;21.454;2023-08-31T12:07:15;97960.09;;;27.13;34.71
62789;BME280;66401;42.016;21.454;2023-08-31T12:09:41;97957.00;;;26.97;35.27
62789;BME280;66401;42.016;21.454;2023-08-31T12:12:09;97966.88;;;26.96;35.29
62789;BME280;66401;42.016;21.454;2023-08-31T12:14:37;97964.34;;;26.91;34.57
62789;BME280;66401;42.016;21.454;2023-08-31T12:17:06;97970.34;;;26.97;35.35
62789;BME280;66401;42.016;21.454;2023-08-31T12:19:32;97972.72;;;26.98;34.57
62789;BME280;66401;42.016;21.454;2023-08-31T12:21:58;97977.53;;;27.10;35.38
62789;BME280;66401;42.016;21.454;2023-08-31T12:24:24;97975.34;;;27.12;34.76
62789;BME280;66401;42.016;21.454;2023-08-31T12:26:50;97975.84;;;27.14;34.90
62789;BME280;66401;42.016;21.454;2023-08-31T12:29:16;97975.25;;;27.26;34.53
62789;BME280;66401;42.016;21.454;2023-08-31T12:31:42;97978.41;;;27.28;34.87
62789;BME280;66401;42.016;21.454;2023-08-31T12:34:09;97979.53;;;27.35;34.60
62789;BME280;66401;42.016;21.454;2023-08-31T12:36:35;97970.56;;;27.31;33.93
62789;BME280;66401;42.016;21.454;2023-08-31T12:39:03;97973.97;;;27.54;34.28
62789;BME280;66401;42.016;21.454;2023-08-31T12:41:32;97979.44;;;27.49;33.17
62789;BME280;66401;42.016;21.454;2023-08-31T12:43:57;97989.19;;;27.45;33.91
62789;BME280;66401;42.016;21.454;2023-08-31T12:46:24;97991.28;;;27.26;33.57
62789;BME280;66401;42.016;21.454;2023-08-31T12:48:49;97983.72;;;27.19;34.26
62789;BME280;66401;42.016;21.454;2023-08-31T12:51:18;97988.13;;;27.01;33.36
62789;BME280;66401;42.016;21.454;2023-08-31T12:53:44;97982.50;;;26.80;34.39
62789;BME280;66401;42.016;21.454;2023-08-31T12:56:09;97992.78;;;26.65;33.85
62789;BME280;66401;42.016;21.454;2023-08-31T12:58:35;97987.06;;;26.58;35.03
62789;BME280;66401;42.016;21.454;2023-08-31T13:01:01;97986.56;;;26.56;34.74
62789;BME280;66401;42.016;21.454;2023-08-31T13:03:27;97996.41;;;26.46;34.80
62789;BME280;66401;42.016;21.454;2023-08-31T13:05:53;98008.44;;;26.58;34.54
62789;BME280;66401;42.016;21.454;2023-08-31T13:08:18;98001.94;;;26.36;35.01
62789;BME280;66401;42.016;21.454;2023-08-31T13:10:51;97991.28;;;26.22;35.09
62789;BME280;66401;42.016;21.454;2023-08-31T13:13:16;97998.00;;;26.20;35.60
62789;BME280;66401;42.016;21.454;2023-08-31T13:15:42;97993.59;;;26.02;35.61
62789;BME280;66401;42.016;21.454;2023-08-31T13:18:07;98000.00;;;26.14;35.56
62789;BME280;66401;42.016;21.454;2023-08-31T13:20:33;97998.50;;;26.22;35.00