sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2024-03-08T00:00:18;5.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:02:45;5.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:05:12;5.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:07:38;5.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:10:09;5.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:12:39;5.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:15:11;5.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:17:39;5.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:20:06;5.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:22:37;5.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:25:04;5.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:27:30;5.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:29:59;5.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:32:26;5.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:34:55;5.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:37:21;5.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:39:53;5.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:42:19;5.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:44:46;4.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:47:12;4.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:49:37;4.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:52:06;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:54:32;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:56:58;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T00:59:25;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:01:50;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:04:16;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:06:42;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:09:11;4.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:11:37;4.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:14:03;4.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:16:29;4.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:18:54;4.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:21:20;4.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:23:46;4.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:26:12;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:28:37;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:31:03;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:33:29;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:35:55;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:38:22;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:40:49;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:43:18;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:45:44;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:48:10;4.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:50:36;4.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:53:03;4.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:55:29;4.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T01:57:55;4.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:00:21;4.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:02:47;4.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:05:15;4.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:07:41;4.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:10:10;4.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:12:38;4.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:15:04;4.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:17:32;4.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:19:59;4.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:22:28;4.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:24:55;4.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:27:24;4.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:29:56;4.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:32:22;4.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:34:48;4.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:37:15;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:39:41;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:42:07;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:44:33;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:46:59;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:49:25;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:51:52;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:54:19;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:56:45;3.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T02:59:15;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:01:43;3.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:04:09;3.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:06:34;3.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:09:01;3.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:11:27;3.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:13:53;3.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:16:21;3.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:18:48;3.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:21:13;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:23:40;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:26:06;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:28:38;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:31:07;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:33:32;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:36:00;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:38:26;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:40:53;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:43:25;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:45:51;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:48:17;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:50:42;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:53:08;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:55:34;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T03:58:00;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:00:26;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:02:53;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:05:18;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:07:44;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:10:11;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:12:37;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:15:04;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:17:33;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:20:01;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:22:30;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:24:55;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:27:21;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:29:47;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:32:13;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:34:39;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:37:04;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:39:30;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:42:02;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:44:36;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:47:03;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:49:33;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:52:03;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:54:29;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:56:55;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T04:59:21;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:01:46;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:04:13;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:06:39;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:09:04;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:11:43;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:14:09;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:16:35;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:19:02;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:21:27;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:23:54;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:26:20;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:28:48;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:31:23;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:33:49;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:36:16;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:38:44;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:41:10;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:43:37;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:46:04;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:48:32;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:50:59;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:53:25;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:55:53;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T05:58:19;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:00:45;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:03:11;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:05:37;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:08:05;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:10:33;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:12:59;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:15:25;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:17:51;3.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:20:18;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:22:44;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:25:11;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:27:40;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:30:06;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:32:35;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:35:02;3.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:37:29;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:39:57;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:42:22;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:44:48;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:47:16;3.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:49:42;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:52:11;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:54:37;3.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:57:04;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T06:59:33;3.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:02:01;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:04:27;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:06:55;3.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:09:23;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:11:49;3.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:14:23;3.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:16:50;3.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:19:16;3.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:21:43;3.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:24:09;3.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:26:53;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:29:19;3.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:31:45;4.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:34:16;4.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:36:42;4.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:39:08;4.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:41:38;4.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:44:06;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:46:32;4.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:48:59;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:51:25;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:53:51;4.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:56:17;4.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T07:58:44;4.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:01:17;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:03:42;4.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:06:08;5.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:08:34;5.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:10:59;5.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:13:26;5.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:15:53;5.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:18:19;5.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:20:47;5.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:23:12;5.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:25:39;5.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:28:04;5.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:30:30;5.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:32:58;5.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:35:26;5.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:37:52;5.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:40:17;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:42:44;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:45:11;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:47:37;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:50:03;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:52:31;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:54:57;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:57:23;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T08:59:49;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:02:15;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:04:42;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:07:09;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:09:34;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:12:00;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:14:26;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:16:52;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:19:18;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:21:45;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:24:11;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:26:38;7.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:29:03;7.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:31:32;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:33:58;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:36:23;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:38:49;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:41:15;8.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:43:41;8.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:46:07;8.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:48:33;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:51:00;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:53:26;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:55:52;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T09:58:17;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:00:58;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:03:27;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:05:53;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:08:26;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:10:52;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:13:18;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:15:45;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:18:11;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:20:36;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:23:03;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:25:34;9.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:28:00;9.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:30:25;9.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:32:51;10.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:35:17;10.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:37:47;10.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:40:18;11.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:42:55;11.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:45:39;11.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:48:10;11.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:50:42;11.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:53:11;11.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:55:40;11.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T10:58:08;11.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:00:35;10.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:03:01;11.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:05:37;11.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:08:18;11.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:10:52;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:13:37;11.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:16:07;11.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:18:35;11.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:21:03;11.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:23:32;11.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:25:59;11.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:28:25;10.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:33:28;10.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:36:20;10.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:38:48;10.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:41:24;10.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:44:04;10.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:46:30;10.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:48:56;10.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:51:22;10.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:53:49;10.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:56:16;10.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T11:58:42;10.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:01:17;10.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:03:43;10.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:06:10;10.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:08:36;10.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:11:04;10.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:13:34;10.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:16:04;10.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:18:37;10.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:21:07;11.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:23:38;11.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:26:14;11.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:28:42;11.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:31:11;11.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:33:55;11.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:36:24;11.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:38:52;11.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:41:20;11.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:43:47;11.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:46:23;11.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:48:51;11.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:51:21;11.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:53:47;11.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:56:14;11.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T12:58:44;11.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:01:10;11.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:03:37;11.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:06:04;11.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:08:37;11.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:11:06;11.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:13:39;11.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:16:06;11.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:18:34;11.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:21:00;11.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:23:32;11.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:25:59;11.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:28:25;11.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:30:55;11.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:33:23;11.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:35:49;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:38:16;11.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:40:43;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:43:09;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:45:35;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:48:04;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:50:32;12.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:52:58;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:55:24;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T13:57:52;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:00:18;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:02:48;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:05:14;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:07:41;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:10:07;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:12:35;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:15:01;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:17:27;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:19:53;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:22:20;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:24:45;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:27:11;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:29:38;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:32:07;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:34:33;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:37:00;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:39:26;12.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:41:55;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:44:21;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:46:55;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:49:22;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:51:48;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:54:13;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:56:39;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T14:59:07;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:01:34;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:04:01;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:06:37;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:09:06;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:11:48;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:14:16;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:16:44;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:19:10;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:21:38;12.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:24:03;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:26:30;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:28:57;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:31:23;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:33:50;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:36:26;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:38:59;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:41:25;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:43:52;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:46:18;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:48:48;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:51:14;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:53:41;12.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:56:07;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T15:58:37;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-08T16:01:03;12.00;99.90