sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63536;SDS011;49686;51.880;5.632;2022-09-12T00:01:08;28.13;;;20.08;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:03:38;30.58;;;20.75;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:06:09;32.22;;;20.67;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:08:38;29.30;;;20.48;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:11:05;29.58;;;21.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:13:33;29.15;;;21.98;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:16:09;30.40;;;22.20;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:18:45;31.27;;;20.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:21:13;31.60;;;21.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:23:41;33.40;;;21.87;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:26:08;31.63;;;20.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:28:36;32.30;;;21.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:31:04;28.75;;;20.52;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:33:33;29.63;;;20.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:36:04;33.30;;;20.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:38:32;29.55;;;20.33;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:40:59;28.98;;;20.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:43:34;30.30;;;19.35;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:46:04;28.77;;;20.58;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:48:39;29.45;;;20.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:51:12;30.20;;;20.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:53:40;31.73;;;21.48;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:56:11;31.45;;;20.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T00:58:42;31.15;;;19.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:01:14;31.60;;;21.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:03:41;29.92;;;21.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:06:10;30.73;;;20.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:08:42;28.60;;;20.52;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:11:09;31.17;;;20.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:13:37;29.17;;;20.52;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:16:06;32.42;;;20.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:18:37;30.42;;;20.35;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:21:16;30.42;;;19.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:23:55;31.58;;;21.27;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:26:57;34.55;;;21.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:33:18;32.30;;;21.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:36:03;28.08;;;19.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:38:37;31.40;;;21.23;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:41:09;29.38;;;20.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:43:48;31.48;;;21.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:46:18;29.45;;;21.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:48:52;35.40;;;22.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:51:23;31.27;;;20.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:53:56;30.23;;;21.33;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:56:27;32.10;;;21.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T01:59:01;33.47;;;21.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:01:31;35.97;;;22.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:04:05;41.17;;;22.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:06:37;34.58;;;22.27;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:09:10;33.35;;;21.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:11:42;30.10;;;19.90;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:16:41;29.30;;;19.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:19:13;35.92;;;20.77;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:21:43;32.28;;;21.33;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:24:14;32.55;;;22.02;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:26:43;34.45;;;21.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:29:15;29.35;;;20.58;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:31:43;30.40;;;19.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:34:16;34.88;;;20.42;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:36:54;31.90;;;21.27;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:39:28;30.40;;;20.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:41:56;32.05;;;21.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:44:26;36.53;;;21.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:46:55;40.47;;;23.02;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:49:28;41.55;;;22.63;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:51:55;37.37;;;22.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:54:21;37.55;;;22.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:56:50;35.72;;;22.42;;
63536;SDS011;49686;51.880;5.632;2022-09-12T02:59:18;37.75;;;23.38;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:01:49;39.60;;;24.08;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:07:20;41.08;;;23.52;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:09:57;41.53;;;24.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:12:37;39.35;;;24.42;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:15:16;34.97;;;22.08;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:17:55;42.35;;;23.75;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:20:40;37.90;;;22.42;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:23:13;33.70;;;21.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:25:51;38.75;;;21.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:28:22;41.22;;;22.42;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:30:50;33.22;;;21.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:33:17;37.60;;;22.33;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:35:46;42.50;;;22.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:38:16;42.80;;;23.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:40:43;44.05;;;24.52;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:43:10;40.42;;;23.63;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:45:37;44.47;;;24.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:48:04;51.60;;;26.77;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:50:31;48.38;;;25.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:53:00;47.95;;;24.98;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:55:27;48.90;;;25.63;;
63536;SDS011;49686;51.880;5.632;2022-09-12T03:57:54;47.30;;;26.38;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:00:21;46.22;;;25.02;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:02:52;40.92;;;24.02;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:05:19;42.53;;;23.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:07:47;41.35;;;22.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:10:15;37.33;;;21.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:12:42;38.72;;;22.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:15:09;37.83;;;22.20;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:17:36;43.08;;;23.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:20:04;46.22;;;23.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:22:32;46.72;;;24.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:24:58;53.05;;;26.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:27:27;48.17;;;26.23;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:29:54;49.47;;;25.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:32:21;48.80;;;24.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:34:48;49.95;;;25.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:37:15;49.25;;;26.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:39:42;55.95;;;26.08;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:42:09;57.58;;;28.58;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:44:37;57.00;;;27.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:47:04;54.57;;;26.87;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:49:31;60.22;;;29.52;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:51:59;59.83;;;27.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:54:26;64.30;;;28.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:56:53;66.55;;;29.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T04:59:20;79.82;;;32.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:01:49;82.60;;;33.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:04:16;78.37;;;33.53;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:06:43;84.15;;;34.38;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:09:10;80.90;;;33.72;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:11:39;86.60;;;35.22;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:14:27;81.95;;;32.38;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:16:56;87.85;;;34.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:19:23;89.10;;;35.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:21:50;87.38;;;35.35;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:24:17;80.03;;;33.72;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:26:43;76.55;;;33.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:29:11;83.13;;;35.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:31:37;77.30;;;34.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:34:06;87.47;;;34.53;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:36:34;89.75;;;36.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:39:01;80.20;;;34.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:41:29;82.47;;;34.03;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:43:58;80.72;;;34.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:46:26;83.97;;;34.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:48:55;95.60;;;36.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:51:25;89.45;;;36.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:53:53;93.78;;;36.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:56:22;88.72;;;36.25;;
63536;SDS011;49686;51.880;5.632;2022-09-12T05:58:51;93.65;;;37.88;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:01:20;84.78;;;35.75;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:03:48;85.07;;;36.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:06:17;79.82;;;34.03;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:08:47;80.82;;;34.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:11:17;79.40;;;35.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:13:46;85.07;;;34.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:16:13;76.97;;;34.28;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:18:45;69.88;;;32.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:21:12;68.93;;;32.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:23:39;70.47;;;32.78;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:26:09;62.33;;;29.42;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:28:37;63.72;;;29.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:31:06;61.72;;;30.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:33:35;73.28;;;32.53;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:36:04;66.95;;;29.77;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:38:38;64.68;;;31.88;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:41:06;68.18;;;32.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:43:35;70.28;;;32.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:46:04;62.45;;;29.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:48:33;69.43;;;33.42;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:51:08;80.35;;;34.33;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:53:37;101.07;;;40.03;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:56:05;84.35;;;38.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T06:58:36;69.90;;;35.22;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:01:04;56.05;;;30.35;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:06:03;41.42;;;23.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:08:30;39.55;;;23.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:10:57;36.47;;;22.00;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:13:25;35.50;;;22.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:15:53;37.10;;;23.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:18:20;37.03;;;24.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:20:47;35.63;;;23.02;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:23:14;37.40;;;24.08;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:25:41;35.55;;;22.42;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:28:08;38.75;;;23.55;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:30:35;36.25;;;22.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:33:03;33.35;;;21.00;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:37:58;32.40;;;20.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:40:25;29.35;;;19.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:42:52;31.23;;;20.55;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:45:19;29.10;;;20.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:47:45;29.65;;;20.77;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:50:14;27.17;;;19.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:52:41;32.80;;;20.52;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:55:15;29.50;;;20.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T07:57:44;32.35;;;22.08;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:00:14;28.02;;;20.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:02:41;26.80;;;20.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:05:08;30.52;;;22.20;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:07:36;31.33;;;19.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:12:31;25.13;;;18.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:14:58;27.75;;;16.75;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:17:25;27.83;;;20.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:19:52;28.75;;;20.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:22:19;25.25;;;18.52;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:24:47;25.52;;;18.55;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:27:14;30.20;;;20.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:29:41;24.77;;;19.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:32:08;22.70;;;17.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:34:35;24.15;;;17.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:37:02;24.13;;;17.77;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:39:29;26.25;;;17.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:41:58;26.95;;;18.48;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:44:37;28.10;;;19.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:47:25;23.45;;;17.38;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:49:57;24.17;;;17.38;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:52:33;27.60;;;17.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:55:04;23.92;;;17.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T08:57:39;23.00;;;16.33;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:00:11;19.45;;;15.93;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:05:38;22.95;;;16.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:08:23;20.05;;;16.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:11:02;20.55;;;16.77;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:13:40;23.33;;;16.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:16:21;18.35;;;13.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:18:57;19.38;;;15.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:21:28;17.15;;;13.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:24:01;17.23;;;14.82;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:26:34;20.95;;;16.33;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:29:12;18.30;;;16.02;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:31:41;19.20;;;14.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:34:14;17.33;;;13.98;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:36:47;19.50;;;15.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:39:23;19.33;;;16.75;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:42:16;15.40;;;11.88;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:44:51;16.60;;;14.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:47:21;16.75;;;14.90;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:49:48;17.92;;;13.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:52:15;16.08;;;13.27;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:54:50;14.95;;;12.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T09:57:40;11.32;;;9.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:00:20;11.77;;;9.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:03:03;14.13;;;10.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:05:54;11.15;;;9.07;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:08:25;10.95;;;9.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:10:57;12.35;;;10.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:13:28;9.10;;;7.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:16:03;10.65;;;8.73;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:18:33;9.45;;;7.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:21:14;11.30;;;9.23;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:23:56;9.30;;;8.32;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:26:34;10.50;;;8.18;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:29:09;8.20;;;7.38;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:31:45;8.45;;;6.90;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:34:21;9.60;;;8.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:36:51;8.80;;;7.47;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:39:20;8.70;;;7.32;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:41:47;10.48;;;7.00;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:44:15;9.23;;;6.25;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:46:45;9.30;;;6.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:49:22;6.75;;;5.90;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:51:55;11.85;;;7.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:54:24;6.25;;;4.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T10:59:55;7.13;;;6.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:02:32;8.55;;;7.00;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:05:12;6.47;;;5.18;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:07:48;10.18;;;7.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:10:23;7.45;;;6.57;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:13:08;10.85;;;6.78;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:15:50;6.55;;;5.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:18:34;8.02;;;7.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:21:24;8.52;;;7.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:24:21;6.80;;;4.90;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:27:04;7.05;;;6.35;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:29:47;5.03;;;4.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:32:27;6.95;;;4.78;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:35:18;7.80;;;6.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:37:56;7.05;;;5.72;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:40:32;6.20;;;5.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:43:06;3.53;;;3.20;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:45:44;6.60;;;4.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:48:13;6.30;;;4.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:50:47;6.93;;;4.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:53:16;5.55;;;4.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:55:49;4.40;;;3.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T11:58:21;4.35;;;3.63;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:00:51;4.63;;;4.22;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:03:22;5.45;;;4.53;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:06:00;8.88;;;5.38;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:08:30;7.38;;;4.90;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:11:02;4.07;;;3.53;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:13:32;4.15;;;3.45;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:16:01;5.90;;;3.63;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:18:32;6.45;;;3.03;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:21:21;5.15;;;3.78;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:24:08;6.05;;;3.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:26:40;7.38;;;3.75;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:29:10;3.13;;;2.83;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:34:40;3.80;;;3.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:40:23;3.92;;;3.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:42:56;5.07;;;4.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:48:27;4.35;;;3.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:53:58;5.15;;;4.20;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:56:34;6.45;;;4.22;;
63536;SDS011;49686;51.880;5.632;2022-09-12T12:59:12;3.83;;;3.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:01:44;7.15;;;3.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:04:20;5.53;;;4.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:06:54;4.82;;;4.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:09:26;5.28;;;4.00;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:11:59;4.50;;;3.53;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:14:33;4.97;;;3.08;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:17:15;3.88;;;3.30;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:19:47;3.38;;;2.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:22:15;4.57;;;3.72;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:24:43;6.47;;;3.25;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:27:15;11.40;;;3.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:29:44;9.45;;;3.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:32:11;4.43;;;3.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:34:41;4.88;;;3.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:37:24;5.30;;;3.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:40:11;5.85;;;3.25;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:45:34;3.67;;;3.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:48:04;5.15;;;3.00;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:50:36;2.95;;;2.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:53:10;2.90;;;2.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:55:44;4.57;;;3.08;;
63536;SDS011;49686;51.880;5.632;2022-09-12T13:58:15;4.95;;;3.28;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:00:44;5.30;;;3.15;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:03:13;3.33;;;2.92;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:05:53;4.22;;;2.88;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:08:22;4.65;;;3.05;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:10:51;3.57;;;3.23;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:13:19;3.88;;;3.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:15:47;3.47;;;2.67;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:18:23;3.55;;;2.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:20:52;3.55;;;2.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:23:20;4.67;;;3.17;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:25:56;4.70;;;2.65;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:28:26;5.18;;;2.97;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:33:17;6.10;;;3.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:35:46;3.92;;;2.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:38:17;4.65;;;3.13;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:40:51;3.08;;;2.78;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:43:24;3.40;;;2.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:45:55;4.07;;;2.95;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:48:25;4.15;;;2.55;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:50:56;5.03;;;3.00;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:53:30;3.38;;;2.50;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:56:04;7.00;;;3.00;;
63536;SDS011;49686;51.880;5.632;2022-09-12T14:58:40;4.03;;;2.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:01:23;4.32;;;2.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:03:52;2.60;;;2.40;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:06:22;3.10;;;2.10;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:08:52;3.25;;;2.47;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:11:21;3.42;;;2.47;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:13:48;3.80;;;2.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:16:15;4.63;;;2.90;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:18:43;6.43;;;3.20;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:21:12;4.45;;;2.70;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:23:43;4.10;;;2.67;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:26:12;5.13;;;3.60;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:31:10;3.83;;;2.85;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:33:49;4.38;;;2.80;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:36:18;4.40;;;3.03;;
63536;SDS011;49686;51.880;5.632;2022-09-12T15:38:47;7.45;;;3.13;;