sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42803;DHT22;28447;48.682;9.022;2023-01-28T05:01:50;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:04:16;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:06:42;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:09:07;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:11:33;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:13:58;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:16:24;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:18:50;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:21:16;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:23:42;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:26:08;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:28:34;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:31:03;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:33:29;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:35:55;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:38:20;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:40:46;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:43:12;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:45:38;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:48:04;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:50:29;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:52:55;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:55:22;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T05:57:48;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:00:14;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:02:41;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:05:07;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:07:33;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:09:59;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:12:24;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:14:50;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:17:15;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:19:41;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:22:08;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:24:34;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:26:59;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:29:25;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:31:50;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:34:16;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:36:42;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:39:08;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:41:33;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:43:59;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:46:25;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:48:50;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:51:16;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:53:41;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:56:07;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T06:58:33;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:00:59;0.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:03:25;0.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:05:51;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:08:16;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:10:42;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:13:09;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:15:35;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:18:00;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:20:26;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:22:52;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:25:17;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:27:48;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:30:15;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:32:41;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:35:07;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:37:32;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:39:58;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:42:24;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:44:49;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:47:15;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:49:40;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:52:07;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:54:33;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:56:59;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T07:59:25;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:01:50;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:04:17;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:06:42;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:09:08;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:11:37;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:14:03;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:16:28;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:18:54;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:21:20;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:23:46;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:26:11;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:28:37;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:31:03;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:33:28;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:35:54;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:38:20;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:40:46;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:43:15;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:45:40;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:48:10;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:50:38;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:53:06;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:55:33;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T08:58:05;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:00:31;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:02:57;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:05:22;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:07:48;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:10:14;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:12:41;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:15:07;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:17:33;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:19:58;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:22:24;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:24:50;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:27:15;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:29:41;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:32:07;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:34:33;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:36:59;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:39:24;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:44:36;2.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:47:14;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:49:47;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:52:17;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:54:44;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:57:17;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T09:59:44;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:13:30;2.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:16:14;2.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:18:53;2.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:21:25;2.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:24:16;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:26:43;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:29:19;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:34:24;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:36:50;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:39:18;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:41:44;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:44:36;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:47:14;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:49:44;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:52:12;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:54:38;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:57:15;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T10:59:42;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:02:25;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:05:05;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:07:31;2.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:09:58;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:12:28;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:14:56;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:17:24;2.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:19:52;2.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:22:38;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:25:17;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:27:48;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:32:54;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:35:25;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:37:53;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:40:19;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:42:46;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:45:17;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:48:11;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T11:56:19;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:01:42;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:10:03;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:21:30;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:24:03;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:26:48;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:37:32;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:43:19;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:48:39;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:51:20;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:53:54;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:56:26;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T12:59:13;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:01:53;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:06:59;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:09:26;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:11:56;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:14:28;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:16:54;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:19:34;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:22:23;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:24:50;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:27:25;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:30:05;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:32:35;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:35:06;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:37:50;1.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:40:23;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:46:14;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:48:53;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:51:31;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T13:54:11;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:15:48;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:18:34;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:21:02;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:23:33;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:31:15;1.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:33:42;1.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:36:11;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:38:41;1.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:41:08;1.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:43:35;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:46:29;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T14:59:56;1.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:02:30;1.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:05:25;1.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:07:52;1.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:12:53;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:15:24;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:17:52;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:20:21;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:22:47;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:25:21;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:27:49;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:30:24;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:33:04;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:35:31;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:37:57;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:40:23;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:42:51;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:45:20;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:47:47;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:50:21;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:52:48;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T15:55:41;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:00:45;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:03:18;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:05:55;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:11:25;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:13:51;1.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:16:29;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:18:55;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:21:27;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:26:28;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:28:54;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:31:20;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:33:46;1.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:36:14;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:38:40;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:41:22;1.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:43:48;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:46:14;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:48:39;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:51:05;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:53:32;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:55:58;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T16:58:25;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:00:52;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:03:17;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:05:44;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:08:10;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:10:35;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:13:01;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:15:27;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:17:52;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:20:20;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:22:45;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:25:11;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:27:38;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:30:04;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:32:30;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:34:56;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:37:21;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:39:47;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:42:12;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:44:39;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:47:04;1.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:49:30;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:51:55;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:54:23;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:56:48;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T17:59:14;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:01:42;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:04:08;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:06:35;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:09:02;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:11:28;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:13:54;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:16:20;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:18:48;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:21:32;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:23:57;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:26:23;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:28:49;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:31:15;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:33:41;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:36:07;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:38:33;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:40:59;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:43:25;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:45:51;0.90;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:48:17;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:50:50;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:53:16;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:55:41;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T18:58:07;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:00:32;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:03:00;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:05:26;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:07:52;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:10:18;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:12:44;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:15:10;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:17:37;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:20:03;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:22:28;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:24:54;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:27:20;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:29:45;0.80;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:32:11;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:34:36;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:37:02;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:39:28;0.70;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:41:55;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:44:21;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:46:47;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:49:13;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:51:39;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:54:04;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:56:30;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T19:58:57;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:01:25;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:03:53;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:06:20;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:08:51;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:11:18;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:13:45;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:16:19;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:18:56;0.60;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:21:22;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:23:50;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:26:17;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:28:42;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:31:09;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:33:35;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:36:03;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:38:29;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:40:55;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:43:20;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:45:46;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:48:12;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:50:37;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:53:03;0.50;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:55:30;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T20:57:56;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:00:22;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:02:48;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:05:13;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:07:39;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:10:05;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:12:31;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:14:56;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:17:23;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:19:49;0.40;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:22:14;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:24:40;0.30;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:27:08;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:29:33;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:31:59;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:34:25;0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:36:50;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:39:16;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:41:41;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:44:10;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:46:36;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:49:03;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:51:29;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:54:18;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:56:45;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T21:59:11;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:01:53;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:04:19;0.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:06:44;0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:09:11;0.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:11:39;-0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:14:04;-0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:16:30;-0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:18:56;-0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:21:22;-0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:23:47;-0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:26:13;-0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:28:39;-0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:31:13;-0.20;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:33:39;-0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:36:08;-0.10;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:38:34;0.00;99.90
42803;DHT22;28447;48.682;9.022;2023-01-28T22:41:07;-0.10;99.90