sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8707;DHT22;4390;49.302;9.306;2023-05-10T00:00:25;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:02:52;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:05:19;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:07:46;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:10:13;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:12:40;13.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:15:07;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:17:34;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:20:01;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:22:28;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:24:55;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:27:21;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:29:48;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:32:15;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:34:44;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:37:11;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:39:37;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:42:04;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:44:31;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:46:59;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:49:26;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:51:52;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:54:19;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:56:46;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T00:59:16;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:01:45;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:04:12;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:06:43;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:09:10;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:11:39;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:14:06;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:16:37;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:19:10;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:21:49;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:24:40;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:27:25;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:35:43;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:38:42;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:41:18;12.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:46:39;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:49:13;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:51:46;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:54:15;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:56:44;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T01:59:17;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:01:45;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:04:16;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:06:45;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:09:13;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:11:42;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:14:10;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:16:38;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:19:06;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:21:35;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:24:03;12.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:26:31;12.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:29:01;12.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:31:33;12.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:34:02;12.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:36:30;12.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:38:59;12.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:41:28;12.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:43:59;12.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:46:27;12.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:48:55;12.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:51:25;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:53:55;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:56:31;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T02:58:59;12.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:01:26;12.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:03:53;12.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:06:20;12.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:08:47;12.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:14:31;12.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:17:09;12.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:19:52;12.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:22:32;12.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:25:05;12.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:27:34;12.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:30:02;12.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:32:32;12.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:35:05;12.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:37:33;12.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:40:11;12.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:42:43;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:45:13;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:47:42;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:50:09;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:52:36;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:55:05;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:57:33;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T03:59:59;12.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:02:26;12.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:04:53;12.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:07:20;12.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:09:47;12.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:12:13;12.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:14:40;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:17:07;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:19:34;12.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:22:02;12.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:24:28;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:26:55;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:29:23;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:31:50;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:34:17;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:36:44;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:39:11;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:41:38;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:44:05;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:46:32;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:48:59;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:51:25;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:53:52;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:56:31;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T04:59:01;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:01:28;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:03:54;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:06:22;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:08:49;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:11:17;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:13:44;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:16:10;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:18:38;12.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:21:15;12.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:23:42;12.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:26:09;12.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:28:37;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:31:05;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:33:32;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:36:03;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:38:31;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:40:58;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:43:25;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:45:53;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:48:24;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:50:54;13.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:53:22;13.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:55:54;13.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T05:58:21;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:00:49;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:03:15;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:05:42;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:08:09;13.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:10:36;13.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:13:03;13.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:15:30;14.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:17:56;14.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:20:23;14.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:22:50;14.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:25:16;14.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:27:44;14.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:30:17;14.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:32:44;14.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:35:11;14.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:37:38;14.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:40:05;14.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:42:32;14.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:44:59;14.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:47:26;14.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:49:52;14.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:52:19;14.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:54:46;14.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:57:12;14.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T06:59:55;13.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:02:22;13.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:04:49;13.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:07:18;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:09:45;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:12:12;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:14:41;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:17:08;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:19:35;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:22:02;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:24:29;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:26:57;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:29:24;13.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:31:51;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:34:17;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:36:44;13.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:39:11;14.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:41:46;14.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:44:14;14.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:46:40;13.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:49:07;13.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:51:34;13.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:54:01;14.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:56:31;14.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T07:58:59;14.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:01:29;14.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:03:56;13.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:06:23;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:08:49;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:11:17;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:13:48;13.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:16:15;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:18:43;13.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:21:11;13.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:23:38;13.70;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:26:05;13.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:28:31;13.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:30:58;14.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:33:24;14.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:35:51;14.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:38:18;14.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:40:45;15.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:43:13;15.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:45:44;15.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:48:14;15.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:50:42;15.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:53:12;14.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:55:40;14.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T08:58:09;14.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:00:36;14.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:03:05;15.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:05:32;15.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:07:58;14.90;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:10:27;14.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:12:56;14.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:15:25;14.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:17:52;14.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:20:19;14.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:22:46;14.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:25:15;14.80;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:27:47;14.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:30:27;14.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:32:55;14.40;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:35:25;14.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:37:57;14.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:40:25;15.10;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T09:43:03;15.40;97.70
8707;DHT22;4390;49.302;9.306;2023-05-10T09:45:32;15.50;97.50
8707;DHT22;4390;49.302;9.306;2023-05-10T09:48:03;15.80;97.50
8707;DHT22;4390;49.302;9.306;2023-05-10T09:50:30;16.00;96.60
8707;DHT22;4390;49.302;9.306;2023-05-10T09:53:01;16.20;95.90
8707;DHT22;4390;49.302;9.306;2023-05-10T09:58:02;16.10;95.50
8707;DHT22;4390;49.302;9.306;2023-05-10T10:00:35;16.30;95.90
8707;DHT22;4390;49.302;9.306;2023-05-10T10:03:02;16.50;93.50
8707;DHT22;4390;49.302;9.306;2023-05-10T10:05:35;16.30;93.70
8707;DHT22;4390;49.302;9.306;2023-05-10T10:08:03;15.90;93.70
8707;DHT22;4390;49.302;9.306;2023-05-10T10:10:32;15.80;94.70
8707;DHT22;4390;49.302;9.306;2023-05-10T10:12:59;16.10;94.60
8707;DHT22;4390;49.302;9.306;2023-05-10T10:15:26;16.10;94.20
8707;DHT22;4390;49.302;9.306;2023-05-10T10:17:54;16.40;93.80
8707;DHT22;4390;49.302;9.306;2023-05-10T10:20:22;16.40;94.20
8707;DHT22;4390;49.302;9.306;2023-05-10T10:22:49;16.30;94.80
8707;DHT22;4390;49.302;9.306;2023-05-10T10:25:17;16.60;93.50
8707;DHT22;4390;49.302;9.306;2023-05-10T10:30:29;16.50;92.80
8707;DHT22;4390;49.302;9.306;2023-05-10T10:35:53;16.90;92.10
8707;DHT22;4390;49.302;9.306;2023-05-10T10:38:21;16.40;92.20
8707;DHT22;4390;49.302;9.306;2023-05-10T10:40:48;16.30;92.30
8707;DHT22;4390;49.302;9.306;2023-05-10T10:43:28;16.40;92.10
8707;DHT22;4390;49.302;9.306;2023-05-10T10:46:15;16.20;92.50
8707;DHT22;4390;49.302;9.306;2023-05-10T10:48:54;16.30;92.30
8707;DHT22;4390;49.302;9.306;2023-05-10T10:51:40;16.40;92.10
8707;DHT22;4390;49.302;9.306;2023-05-10T10:54:29;16.50;92.40
8707;DHT22;4390;49.302;9.306;2023-05-10T10:57:13;16.70;92.30
8707;DHT22;4390;49.302;9.306;2023-05-10T10:59:43;16.70;91.60
8707;DHT22;4390;49.302;9.306;2023-05-10T11:02:10;16.60;92.10
8707;DHT22;4390;49.302;9.306;2023-05-10T11:04:57;16.60;91.30
8707;DHT22;4390;49.302;9.306;2023-05-10T11:07:23;16.90;90.90
8707;DHT22;4390;49.302;9.306;2023-05-10T11:09:51;17.00;90.90
8707;DHT22;4390;49.302;9.306;2023-05-10T11:12:18;16.90;90.60
8707;DHT22;4390;49.302;9.306;2023-05-10T11:14:50;16.90;90.50
8707;DHT22;4390;49.302;9.306;2023-05-10T11:17:29;17.00;89.60
8707;DHT22;4390;49.302;9.306;2023-05-10T11:20:23;17.10;90.20
8707;DHT22;4390;49.302;9.306;2023-05-10T11:22:55;17.50;89.20
8707;DHT22;4390;49.302;9.306;2023-05-10T11:25:28;17.70;88.20
8707;DHT22;4390;49.302;9.306;2023-05-10T11:27:55;17.30;87.90
8707;DHT22;4390;49.302;9.306;2023-05-10T11:30:23;17.00;89.20
8707;DHT22;4390;49.302;9.306;2023-05-10T11:32:50;17.00;90.70
8707;DHT22;4390;49.302;9.306;2023-05-10T11:35:17;17.20;91.30
8707;DHT22;4390;49.302;9.306;2023-05-10T11:37:48;17.60;90.10
8707;DHT22;4390;49.302;9.306;2023-05-10T11:40:14;17.50;89.00
8707;DHT22;4390;49.302;9.306;2023-05-10T11:42:41;17.10;88.90
8707;DHT22;4390;49.302;9.306;2023-05-10T11:45:08;16.70;90.80
8707;DHT22;4390;49.302;9.306;2023-05-10T11:47:35;16.40;91.10
8707;DHT22;4390;49.302;9.306;2023-05-10T11:50:03;15.60;93.90
8707;DHT22;4390;49.302;9.306;2023-05-10T11:52:35;15.20;95.40
8707;DHT22;4390;49.302;9.306;2023-05-10T11:55:03;15.10;96.00
8707;DHT22;4390;49.302;9.306;2023-05-10T11:57:31;14.90;96.80
8707;DHT22;4390;49.302;9.306;2023-05-10T11:59:58;14.60;96.50
8707;DHT22;4390;49.302;9.306;2023-05-10T12:02:24;14.60;97.10
8707;DHT22;4390;49.302;9.306;2023-05-10T12:04:51;14.60;98.00
8707;DHT22;4390;49.302;9.306;2023-05-10T12:07:18;14.30;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:10:05;14.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:12:42;14.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:15:23;14.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:17:53;14.00;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:20:22;14.20;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:25:21;14.50;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:27:54;14.60;98.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:30:26;14.70;97.40
8707;DHT22;4390;49.302;9.306;2023-05-10T12:32:58;14.50;97.80
8707;DHT22;4390;49.302;9.306;2023-05-10T12:35:25;14.60;96.70
8707;DHT22;4390;49.302;9.306;2023-05-10T12:37:52;14.70;96.50
8707;DHT22;4390;49.302;9.306;2023-05-10T12:40:19;14.80;95.50
8707;DHT22;4390;49.302;9.306;2023-05-10T12:42:45;14.60;96.10
8707;DHT22;4390;49.302;9.306;2023-05-10T12:45:12;14.60;96.40
8707;DHT22;4390;49.302;9.306;2023-05-10T12:47:39;14.90;96.50
8707;DHT22;4390;49.302;9.306;2023-05-10T12:50:09;14.90;96.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:52:36;15.00;96.30
8707;DHT22;4390;49.302;9.306;2023-05-10T12:55:04;15.20;96.70
8707;DHT22;4390;49.302;9.306;2023-05-10T12:57:30;15.10;95.70
8707;DHT22;4390;49.302;9.306;2023-05-10T12:59:57;14.90;96.70
8707;DHT22;4390;49.302;9.306;2023-05-10T13:02:24;15.00;96.80
8707;DHT22;4390;49.302;9.306;2023-05-10T13:04:52;15.40;95.70
8707;DHT22;4390;49.302;9.306;2023-05-10T13:07:19;15.40;95.50
8707;DHT22;4390;49.302;9.306;2023-05-10T13:09:46;15.20;96.00
8707;DHT22;4390;49.302;9.306;2023-05-10T13:12:12;15.20;95.10
8707;DHT22;4390;49.302;9.306;2023-05-10T13:14:39;15.10;95.70
8707;DHT22;4390;49.302;9.306;2023-05-10T13:17:07;15.10;95.90
8707;DHT22;4390;49.302;9.306;2023-05-10T13:19:34;15.20;96.00
8707;DHT22;4390;49.302;9.306;2023-05-10T13:22:01;15.40;93.70
8707;DHT22;4390;49.302;9.306;2023-05-10T13:24:27;15.20;93.20
8707;DHT22;4390;49.302;9.306;2023-05-10T13:26:54;15.10;93.80
8707;DHT22;4390;49.302;9.306;2023-05-10T13:29:21;15.00;92.70
8707;DHT22;4390;49.302;9.306;2023-05-10T13:31:49;14.90;92.90
8707;DHT22;4390;49.302;9.306;2023-05-10T13:34:16;15.10;93.70
8707;DHT22;4390;49.302;9.306;2023-05-10T13:36:43;15.50;92.70
8707;DHT22;4390;49.302;9.306;2023-05-10T13:39:09;15.80;91.30
8707;DHT22;4390;49.302;9.306;2023-05-10T13:41:36;15.70;91.50
8707;DHT22;4390;49.302;9.306;2023-05-10T13:44:03;16.10;90.50
8707;DHT22;4390;49.302;9.306;2023-05-10T13:46:30;16.30;89.50
8707;DHT22;4390;49.302;9.306;2023-05-10T13:48:57;16.30;87.10
8707;DHT22;4390;49.302;9.306;2023-05-10T13:51:24;16.20;87.10
8707;DHT22;4390;49.302;9.306;2023-05-10T13:53:50;15.90;87.20
8707;DHT22;4390;49.302;9.306;2023-05-10T13:56:17;15.90;88.10
8707;DHT22;4390;49.302;9.306;2023-05-10T13:58:44;15.70;88.20
8707;DHT22;4390;49.302;9.306;2023-05-10T14:01:10;15.70;88.80
8707;DHT22;4390;49.302;9.306;2023-05-10T14:03:38;15.50;88.70
8707;DHT22;4390;49.302;9.306;2023-05-10T14:06:05;15.80;88.80
8707;DHT22;4390;49.302;9.306;2023-05-10T14:08:35;15.80;88.80
8707;DHT22;4390;49.302;9.306;2023-05-10T14:11:01;15.90;89.30
8707;DHT22;4390;49.302;9.306;2023-05-10T14:13:28;16.10;88.90
8707;DHT22;4390;49.302;9.306;2023-05-10T14:15:55;16.30;89.50
8707;DHT22;4390;49.302;9.306;2023-05-10T14:18:22;16.50;89.10
8707;DHT22;4390;49.302;9.306;2023-05-10T14:20:48;16.30;89.10
8707;DHT22;4390;49.302;9.306;2023-05-10T14:23:15;16.40;88.40
8707;DHT22;4390;49.302;9.306;2023-05-10T14:25:42;16.10;89.80
8707;DHT22;4390;49.302;9.306;2023-05-10T14:28:09;16.40;89.40
8707;DHT22;4390;49.302;9.306;2023-05-10T14:30:36;16.40;89.10
8707;DHT22;4390;49.302;9.306;2023-05-10T14:33:03;16.50;89.10
8707;DHT22;4390;49.302;9.306;2023-05-10T14:35:29;16.80;89.10
8707;DHT22;4390;49.302;9.306;2023-05-10T14:37:57;17.10;87.60
8707;DHT22;4390;49.302;9.306;2023-05-10T14:40:25;17.10;86.70
8707;DHT22;4390;49.302;9.306;2023-05-10T14:42:52;16.80;87.20
8707;DHT22;4390;49.302;9.306;2023-05-10T14:45:20;16.90;87.60
8707;DHT22;4390;49.302;9.306;2023-05-10T14:47:47;17.20;86.90
8707;DHT22;4390;49.302;9.306;2023-05-10T14:50:14;17.20;87.00
8707;DHT22;4390;49.302;9.306;2023-05-10T14:53:00;17.10;87.30
8707;DHT22;4390;49.302;9.306;2023-05-10T14:55:27;17.10;86.80
8707;DHT22;4390;49.302;9.306;2023-05-10T14:57:53;17.30;87.60
8707;DHT22;4390;49.302;9.306;2023-05-10T15:00:20;17.50;87.40
8707;DHT22;4390;49.302;9.306;2023-05-10T15:02:48;17.40;86.20
8707;DHT22;4390;49.302;9.306;2023-05-10T15:05:15;17.60;86.50
8707;DHT22;4390;49.302;9.306;2023-05-10T15:07:43;17.50;85.80
8707;DHT22;4390;49.302;9.306;2023-05-10T15:10:10;17.40;84.30
8707;DHT22;4390;49.302;9.306;2023-05-10T15:12:38;17.00;84.20
8707;DHT22;4390;49.302;9.306;2023-05-10T15:15:05;16.60;84.60
8707;DHT22;4390;49.302;9.306;2023-05-10T15:17:33;16.50;84.50
8707;DHT22;4390;49.302;9.306;2023-05-10T15:20:00;16.40;84.40
8707;DHT22;4390;49.302;9.306;2023-05-10T15:22:29;16.20;85.00
8707;DHT22;4390;49.302;9.306;2023-05-10T15:25:00;16.40;85.20
8707;DHT22;4390;49.302;9.306;2023-05-10T15:27:26;16.40;85.10
8707;DHT22;4390;49.302;9.306;2023-05-10T15:29:53;16.30;84.20
8707;DHT22;4390;49.302;9.306;2023-05-10T15:32:20;16.40;84.50
8707;DHT22;4390;49.302;9.306;2023-05-10T15:34:47;16.30;84.70
8707;DHT22;4390;49.302;9.306;2023-05-10T15:37:13;16.30;85.00
8707;DHT22;4390;49.302;9.306;2023-05-10T15:39:40;16.30;85.00
8707;DHT22;4390;49.302;9.306;2023-05-10T15:42:07;16.10;85.30
8707;DHT22;4390;49.302;9.306;2023-05-10T15:44:33;16.10;85.10
8707;DHT22;4390;49.302;9.306;2023-05-10T15:47:01;15.90;84.90
8707;DHT22;4390;49.302;9.306;2023-05-10T15:49:29;16.10;85.00
8707;DHT22;4390;49.302;9.306;2023-05-10T15:51:56;16.20;85.90
8707;DHT22;4390;49.302;9.306;2023-05-10T15:54:22;16.10;87.00
8707;DHT22;4390;49.302;9.306;2023-05-10T15:56:49;15.80;86.40
8707;DHT22;4390;49.302;9.306;2023-05-10T15:59:16;16.00;86.90
8707;DHT22;4390;49.302;9.306;2023-05-10T16:01:42;16.40;85.70
8707;DHT22;4390;49.302;9.306;2023-05-10T16:04:09;16.40;85.00
8707;DHT22;4390;49.302;9.306;2023-05-10T16:06:36;16.40;84.80
8707;DHT22;4390;49.302;9.306;2023-05-10T16:09:03;16.40;85.70
8707;DHT22;4390;49.302;9.306;2023-05-10T16:11:30;16.70;85.70
8707;DHT22;4390;49.302;9.306;2023-05-10T16:13:56;16.60;85.10
8707;DHT22;4390;49.302;9.306;2023-05-10T16:16:23;16.40;85.20
8707;DHT22;4390;49.302;9.306;2023-05-10T16:18:51;16.50;85.40
8707;DHT22;4390;49.302;9.306;2023-05-10T16:21:18;16.80;85.10
8707;DHT22;4390;49.302;9.306;2023-05-10T16:23:44;16.80;84.50
8707;DHT22;4390;49.302;9.306;2023-05-10T16:26:12;16.50;84.50
8707;DHT22;4390;49.302;9.306;2023-05-10T16:28:38;16.50;85.20
8707;DHT22;4390;49.302;9.306;2023-05-10T16:31:06;16.70;84.50
8707;DHT22;4390;49.302;9.306;2023-05-10T16:33:33;16.50;84.60