sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46335;DHT22;32051;48.882;9.210;2022-12-19T00:01:46;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:04:12;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:06:40;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:09:05;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:11:31;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:13:57;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:16:24;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:18:50;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:21:17;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:23:42;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:26:15;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:28:42;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:31:08;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:33:36;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:36:03;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:38:30;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:41:13;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:43:39;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:46:05;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:48:31;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:50:58;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:53:23;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:55:49;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T00:58:15;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:00:41;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:03:06;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:05:32;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:07:57;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:10:23;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:12:48;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:15:15;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:17:41;-1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:20:07;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:22:35;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:25:00;-1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:27:26;-1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:29:51;-1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:32:17;-1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:34:42;-1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:37:09;-1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:39:35;-0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:42:00;-0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:44:27;-0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:46:56;-0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:51:50;-0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:54:19;-0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T01:56:47;-0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:02:13;-0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:04:43;-0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:07:10;-0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:09:36;-0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:12:01;-0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:14:31;-0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:27:39;-0.60;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:30:13;-0.60;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:37:41;-0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:40:17;-0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:42:45;-0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:45:13;-0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:47:40;-0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:50:08;-0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:55:05;-0.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T02:57:35;-0.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:00:07;-0.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:02:50;-0.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:12:55;-0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:15:22;-0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:17:48;-0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:20:21;-0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:22:49;-0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:25:15;-0.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:27:41;-0.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:30:11;-0.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:32:37;-0.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:35:10;-0.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:37:39;-0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:40:07;-0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:42:33;-0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:45:23;-0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:47:51;0.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:50:19;0.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:55:19;0.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T03:57:50;0.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:00:17;0.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:02:44;0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:05:12;0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:07:38;0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:10:05;0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:12:33;0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:15:00;0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:18:08;0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:20:15;0.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:25:36;0.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:28:04;0.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:30:31;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:32:57;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:35:23;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:37:50;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:40:15;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:42:41;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:45:06;0.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:47:32;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:49:58;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:52:23;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:54:50;0.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:57:15;0.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T04:59:41;0.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:02:06;0.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:04:32;0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:06:57;0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:09:23;0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:11:49;0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:14:14;0.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:16:40;0.60;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:19:05;0.60;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:21:31;0.60;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:23:57;0.60;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:26:22;0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:28:48;0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:31:15;0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:33:40;0.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:36:06;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:38:32;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:40:58;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:43:24;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:45:50;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:48:15;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:50:45;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:53:13;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:55:38;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T05:58:04;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:00:29;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:02:55;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:05:20;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:07:46;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:10:12;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:12:37;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:15:03;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:17:29;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:19:54;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:22:20;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:24:45;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:27:11;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:29:36;0.80;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:32:02;0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:34:27;0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:36:53;0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:39:19;0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:41:44;0.90;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:44:29;1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:46:55;1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:49:21;1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:51:46;1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:54:12;1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:56:38;1.00;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T06:59:05;1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:03:59;1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:06:24;1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:08:50;1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:11:17;1.10;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:13:42;1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:16:08;1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:18:35;1.20;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:21:01;1.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:23:27;1.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:25:53;1.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T07:28:18;1.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:19:28;2.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:21:54;2.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:24:19;2.30;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:29:11;2.40;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:31:36;2.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:34:02;2.50;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:36:27;2.60;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:38:53;2.60;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:41:19;2.70;99.90
46335;DHT22;32051;48.882;9.210;2022-12-19T08:51:03;3.00;99.90
