sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;75058;42.668;23.396;2024-03-23T00:52:43;95228.94;;;4.81;53.69
8059;BME280;75058;42.668;23.396;2024-03-23T00:55:11;95227.06;;;4.39;54.09
8059;BME280;75058;42.668;23.396;2024-03-23T00:57:37;95234.50;;;4.27;55.34
8059;BME280;75058;42.668;23.396;2024-03-23T01:00:05;95226.16;;;4.46;55.04
8059;BME280;75058;42.668;23.396;2024-03-23T01:02:35;95229.28;;;4.42;55.42
8059;BME280;75058;42.668;23.396;2024-03-23T01:05:01;95229.41;;;4.34;55.76
8059;BME280;75058;42.668;23.396;2024-03-23T01:07:28;95219.84;;;4.20;55.36
8059;BME280;75058;42.668;23.396;2024-03-23T01:09:56;95224.69;;;4.08;54.94
8059;BME280;75058;42.668;23.396;2024-03-23T01:12:23;95225.13;;;4.12;55.14
8059;BME280;75058;42.668;23.396;2024-03-23T01:14:49;95224.75;;;4.29;55.85
8059;BME280;75058;42.668;23.396;2024-03-23T01:17:16;95217.31;;;4.55;54.60
8059;BME280;75058;42.668;23.396;2024-03-23T01:19:42;95220.31;;;4.59;53.99
8059;BME280;75058;42.668;23.396;2024-03-23T01:22:08;95216.38;;;4.63;53.65
8059;BME280;75058;42.668;23.396;2024-03-23T01:24:35;95210.50;;;4.54;54.04
8059;BME280;75058;42.668;23.396;2024-03-23T01:27:04;95218.91;;;4.78;53.55
8059;BME280;75058;42.668;23.396;2024-03-23T01:29:30;95212.13;;;4.77;53.59
8059;BME280;75058;42.668;23.396;2024-03-23T01:31:57;95227.44;;;4.72;53.39
8059;BME280;75058;42.668;23.396;2024-03-23T01:34:23;95221.88;;;4.75;53.12
8059;BME280;75058;42.668;23.396;2024-03-23T01:36:50;95221.81;;;4.68;53.70
8059;BME280;75058;42.668;23.396;2024-03-23T01:39:16;95222.31;;;4.42;53.35
8059;BME280;75058;42.668;23.396;2024-03-23T01:41:43;95216.09;;;4.58;54.29
8059;BME280;75058;42.668;23.396;2024-03-23T01:44:11;95210.75;;;4.59;54.00
8059;BME280;75058;42.668;23.396;2024-03-23T01:46:38;95219.00;;;4.48;54.66
8059;BME280;75058;42.668;23.396;2024-03-23T01:49:05;95215.97;;;4.45;54.78
8059;BME280;75058;42.668;23.396;2024-03-23T01:51:33;95226.28;;;4.24;53.78
8059;BME280;75058;42.668;23.396;2024-03-23T01:54:00;95213.84;;;4.19;55.01
8059;BME280;75058;42.668;23.396;2024-03-23T01:56:29;95211.84;;;4.50;54.25
8059;BME280;75058;42.668;23.396;2024-03-23T01:58:56;95228.66;;;4.40;55.53
8059;BME280;75058;42.668;23.396;2024-03-23T02:01:24;95225.06;;;4.41;53.94
8059;BME280;75058;42.668;23.396;2024-03-23T02:03:50;95215.22;;;4.30;54.23
8059;BME280;75058;42.668;23.396;2024-03-23T02:06:18;95222.97;;;4.30;55.54
8059;BME280;75058;42.668;23.396;2024-03-23T02:08:44;95219.16;;;3.97;55.45
8059;BME280;75058;42.668;23.396;2024-03-23T02:11:11;95222.56;;;4.47;55.89
8059;BME280;75058;42.668;23.396;2024-03-23T02:13:37;95217.00;;;4.29;55.27
8059;BME280;75058;42.668;23.396;2024-03-23T02:16:05;95228.41;;;4.35;56.22
8059;BME280;75058;42.668;23.396;2024-03-23T02:18:32;95206.81;;;4.13;55.19
8059;BME280;75058;42.668;23.396;2024-03-23T02:20:59;95221.84;;;4.53;55.57
8059;BME280;75058;42.668;23.396;2024-03-23T02:23:27;95227.00;;;4.18;54.76
8059;BME280;75058;42.668;23.396;2024-03-23T02:25:54;95234.97;;;3.87;54.86
8059;BME280;75058;42.668;23.396;2024-03-23T02:28:20;95226.34;;;3.57;55.63
8059;BME280;75058;42.668;23.396;2024-03-23T02:30:48;95222.41;;;3.47;56.45
8059;BME280;75058;42.668;23.396;2024-03-23T02:33:14;95229.97;;;3.34;57.07
8059;BME280;75058;42.668;23.396;2024-03-23T02:35:41;95225.72;;;3.55;56.12
8059;BME280;75058;42.668;23.396;2024-03-23T02:38:07;95232.72;;;3.55;56.90
8059;BME280;75058;42.668;23.396;2024-03-23T02:40:40;95234.94;;;3.58;57.33
8059;BME280;75058;42.668;23.396;2024-03-23T02:43:06;95229.75;;;3.72;57.04
8059;BME280;75058;42.668;23.396;2024-03-23T02:45:33;95210.97;;;3.78;57.34
8059;BME280;75058;42.668;23.396;2024-03-23T02:47:59;95234.59;;;3.75;56.32
8059;BME280;75058;42.668;23.396;2024-03-23T02:50:26;95225.38;;;3.58;56.77
8059;BME280;75058;42.668;23.396;2024-03-23T02:52:52;95221.03;;;3.22;57.87
8059;BME280;75058;42.668;23.396;2024-03-23T02:55:19;95234.78;;;3.22;57.80
8059;BME280;75058;42.668;23.396;2024-03-23T02:57:47;95232.56;;;3.34;57.89
8059;BME280;75058;42.668;23.396;2024-03-23T03:00:14;95222.38;;;3.18;57.32
8059;BME280;75058;42.668;23.396;2024-03-23T03:02:40;95231.31;;;3.30;58.53
8059;BME280;75058;42.668;23.396;2024-03-23T03:05:07;95225.56;;;3.57;57.51
8059;BME280;75058;42.668;23.396;2024-03-23T03:07:34;95227.34;;;3.85;57.25
8059;BME280;75058;42.668;23.396;2024-03-23T03:10:04;95227.22;;;3.87;56.16
8059;BME280;75058;42.668;23.396;2024-03-23T03:12:32;95235.19;;;3.48;56.62
8059;BME280;75058;42.668;23.396;2024-03-23T03:15:00;95222.19;;;3.19;57.43
8059;BME280;75058;42.668;23.396;2024-03-23T03:17:27;95233.63;;;3.25;58.00
8059;BME280;75058;42.668;23.396;2024-03-23T03:19:54;95232.25;;;2.69;60.82
8059;BME280;75058;42.668;23.396;2024-03-23T03:22:21;95238.75;;;2.34;61.29
8059;BME280;75058;42.668;23.396;2024-03-23T03:24:49;95235.13;;;2.12;62.33
8059;BME280;75058;42.668;23.396;2024-03-23T03:27:15;95234.44;;;2.18;62.34
8059;BME280;75058;42.668;23.396;2024-03-23T03:29:42;95243.59;;;2.29;61.70
8059;BME280;75058;42.668;23.396;2024-03-23T03:32:10;95240.09;;;2.53;61.66
8059;BME280;75058;42.668;23.396;2024-03-23T03:34:37;95232.84;;;2.48;61.22
8059;BME280;75058;42.668;23.396;2024-03-23T03:37:03;95239.19;;;2.68;60.54
8059;BME280;75058;42.668;23.396;2024-03-23T03:39:30;95231.78;;;3.10;57.70
8059;BME280;75058;42.668;23.396;2024-03-23T03:41:57;95231.47;;;3.28;57.97
8059;BME280;75058;42.668;23.396;2024-03-23T03:44:24;95238.97;;;3.00;57.94
8059;BME280;75058;42.668;23.396;2024-03-23T03:46:49;95233.56;;;2.87;57.18
8059;BME280;75058;42.668;23.396;2024-03-23T03:49:18;95229.97;;;3.34;58.32
8059;BME280;75058;42.668;23.396;2024-03-23T03:51:44;95209.63;;;2.71;57.73
8059;BME280;75058;42.668;23.396;2024-03-23T03:54:11;95233.47;;;2.58;60.30
8059;BME280;75058;42.668;23.396;2024-03-23T03:56:37;95235.03;;;2.67;59.15
8059;BME280;75058;42.668;23.396;2024-03-23T03:59:05;95239.00;;;2.70;59.45
8059;BME280;75058;42.668;23.396;2024-03-23T04:01:31;95235.34;;;2.87;59.27
8059;BME280;75058;42.668;23.396;2024-03-23T04:03:58;95235.03;;;2.90;58.22
8059;BME280;75058;42.668;23.396;2024-03-23T04:06:25;95238.22;;;2.69;59.82
8059;BME280;75058;42.668;23.396;2024-03-23T04:08:53;95239.31;;;2.52;60.17
8059;BME280;75058;42.668;23.396;2024-03-23T04:11:20;95239.94;;;2.54;59.93
8059;BME280;75058;42.668;23.396;2024-03-23T04:13:45;95236.84;;;2.59;59.57
8059;BME280;75058;42.668;23.396;2024-03-23T04:16:24;95236.78;;;2.67;59.32
8059;BME280;75058;42.668;23.396;2024-03-23T04:18:51;95243.28;;;2.63;60.18
8059;BME280;75058;42.668;23.396;2024-03-23T04:21:17;95244.31;;;2.15;61.76
8059;BME280;75058;42.668;23.396;2024-03-23T04:23:45;95247.03;;;1.75;62.58
8059;BME280;75058;42.668;23.396;2024-03-23T04:26:12;95249.44;;;2.23;62.99
8059;BME280;75058;42.668;23.396;2024-03-23T04:28:38;95242.22;;;2.10;63.09
8059;BME280;75058;42.668;23.396;2024-03-23T04:31:05;95244.72;;;1.96;62.77
8059;BME280;75058;42.668;23.396;2024-03-23T04:33:31;95254.78;;;1.67;63.88
8059;BME280;75058;42.668;23.396;2024-03-23T04:35:58;95254.63;;;1.68;63.46
8059;BME280;75058;42.668;23.396;2024-03-23T04:38:24;95252.34;;;1.81;63.05
8059;BME280;75058;42.668;23.396;2024-03-23T04:40:57;95260.75;;;2.22;63.41
8059;BME280;75058;42.668;23.396;2024-03-23T04:43:25;95259.69;;;2.00;62.85
8059;BME280;75058;42.668;23.396;2024-03-23T04:45:52;95255.16;;;2.02;62.81
8059;BME280;75058;42.668;23.396;2024-03-23T04:48:21;95260.47;;;2.09;62.59
8059;BME280;75058;42.668;23.396;2024-03-23T04:50:48;95261.00;;;2.35;61.27
8059;BME280;75058;42.668;23.396;2024-03-23T04:53:14;95263.59;;;2.35;61.95
8059;BME280;75058;42.668;23.396;2024-03-23T04:55:42;95264.38;;;2.35;61.95
8059;BME280;75058;42.668;23.396;2024-03-23T04:58:10;95271.25;;;2.51;61.53
8059;BME280;75058;42.668;23.396;2024-03-23T05:00:37;95269.56;;;2.66;61.66
8059;BME280;75058;42.668;23.396;2024-03-23T05:03:03;95249.59;;;2.60;60.74
8059;BME280;75058;42.668;23.396;2024-03-23T05:05:30;95263.63;;;2.58;60.95
8059;BME280;75058;42.668;23.396;2024-03-23T05:07:56;95263.78;;;2.87;60.46
8059;BME280;75058;42.668;23.396;2024-03-23T05:10:24;95266.19;;;2.35;61.40
8059;BME280;75058;42.668;23.396;2024-03-23T05:12:50;95266.59;;;2.47;61.58
8059;BME280;75058;42.668;23.396;2024-03-23T05:15:18;95248.25;;;2.42;61.18
8059;BME280;75058;42.668;23.396;2024-03-23T05:17:44;95265.75;;;2.54;61.47
8059;BME280;75058;42.668;23.396;2024-03-23T05:20:12;95257.59;;;2.65;61.21
8059;BME280;75058;42.668;23.396;2024-03-23T05:22:38;95261.56;;;2.53;61.38
8059;BME280;75058;42.668;23.396;2024-03-23T05:25:05;95258.47;;;2.58;60.63
8059;BME280;75058;42.668;23.396;2024-03-23T05:27:32;95196.16;;;2.30;61.54
8059;BME280;75058;42.668;23.396;2024-03-23T05:29:59;95251.22;;;2.84;60.30
8059;BME280;75058;42.668;23.396;2024-03-23T05:32:27;95252.69;;;2.78;59.95
8059;BME280;75058;42.668;23.396;2024-03-23T05:34:54;95250.72;;;2.80;60.17
8059;BME280;75058;42.668;23.396;2024-03-23T05:37:22;95254.34;;;3.17;59.66
8059;BME280;75058;42.668;23.396;2024-03-23T05:39:49;95253.44;;;3.09;59.57
8059;BME280;75058;42.668;23.396;2024-03-23T05:42:15;95251.78;;;3.54;57.77
8059;BME280;75058;42.668;23.396;2024-03-23T05:44:44;95247.09;;;3.86;57.27
8059;BME280;75058;42.668;23.396;2024-03-23T05:47:11;95235.03;;;3.64;58.09
8059;BME280;75058;42.668;23.396;2024-03-23T05:49:41;95247.34;;;3.91;56.25
8059;BME280;75058;42.668;23.396;2024-03-23T05:52:07;95235.31;;;3.84;57.02
8059;BME280;75058;42.668;23.396;2024-03-23T05:54:35;95241.44;;;3.68;58.11
8059;BME280;75058;42.668;23.396;2024-03-23T05:57:01;95211.84;;;3.71;56.93
8059;BME280;75058;42.668;23.396;2024-03-23T05:59:28;95243.78;;;4.07;57.53
8059;BME280;75058;42.668;23.396;2024-03-23T06:01:55;95235.47;;;4.26;56.51
8059;BME280;75058;42.668;23.396;2024-03-23T06:04:22;95242.34;;;4.69;55.61
8059;BME280;75058;42.668;23.396;2024-03-23T06:06:50;95241.34;;;5.06;53.70
8059;BME280;75058;42.668;23.396;2024-03-23T06:09:17;95241.88;;;5.02;53.73
8059;BME280;75058;42.668;23.396;2024-03-23T06:11:44;95244.53;;;4.51;54.95
8059;BME280;75058;42.668;23.396;2024-03-23T06:14:11;95220.47;;;5.14;54.83
8059;BME280;75058;42.668;23.396;2024-03-23T06:16:38;95237.47;;;5.44;54.02
8059;BME280;75058;42.668;23.396;2024-03-23T06:19:05;95233.25;;;5.92;52.29
8059;BME280;75058;42.668;23.396;2024-03-23T06:21:32;95229.66;;;5.66;52.56
8059;BME280;75058;42.668;23.396;2024-03-23T06:24:01;95241.75;;;4.89;54.06
8059;BME280;75058;42.668;23.396;2024-03-23T06:26:27;95235.41;;;5.12;55.00
8059;BME280;75058;42.668;23.396;2024-03-23T06:28:54;95235.09;;;5.71;52.71
8059;BME280;75058;42.668;23.396;2024-03-23T06:31:21;95227.97;;;5.30;53.30
8059;BME280;75058;42.668;23.396;2024-03-23T06:33:48;95242.56;;;4.89;54.19
8059;BME280;75058;42.668;23.396;2024-03-23T06:36:14;95237.94;;;4.85;55.28
8059;BME280;75058;42.668;23.396;2024-03-23T06:38:41;95246.13;;;5.09;54.25
8059;BME280;75058;42.668;23.396;2024-03-23T06:41:09;95231.94;;;5.54;53.96
8059;BME280;75058;42.668;23.396;2024-03-23T06:43:37;95236.44;;;5.18;54.05
8059;BME280;75058;42.668;23.396;2024-03-23T06:46:03;95233.69;;;5.19;54.33
8059;BME280;75058;42.668;23.396;2024-03-23T06:48:31;95238.97;;;5.81;52.64
8059;BME280;75058;42.668;23.396;2024-03-23T06:50:58;95236.13;;;5.76;52.47
8059;BME280;75058;42.668;23.396;2024-03-23T06:53:25;95239.19;;;6.61;51.32
8059;BME280;75058;42.668;23.396;2024-03-23T06:55:53;95236.19;;;6.64;51.18
8059;BME280;75058;42.668;23.396;2024-03-23T06:58:21;95233.25;;;6.87;50.85
8059;BME280;75058;42.668;23.396;2024-03-23T07:00:48;95233.47;;;6.85;50.28
8059;BME280;75058;42.668;23.396;2024-03-23T07:03:15;95224.16;;;6.09;51.83
8059;BME280;75058;42.668;23.396;2024-03-23T07:05:42;95219.31;;;7.53;48.89
8059;BME280;75058;42.668;23.396;2024-03-23T07:08:08;95215.34;;;7.31;49.71
8059;BME280;75058;42.668;23.396;2024-03-23T07:10:39;95216.09;;;7.25;50.49
8059;BME280;75058;42.668;23.396;2024-03-23T07:13:05;95208.88;;;7.93;48.62
8059;BME280;75058;42.668;23.396;2024-03-23T07:15:34;95209.53;;;8.52;47.04
8059;BME280;75058;42.668;23.396;2024-03-23T07:18:00;95208.00;;;8.76;45.91
8059;BME280;75058;42.668;23.396;2024-03-23T07:20:26;95210.09;;;7.64;48.46
8059;BME280;75058;42.668;23.396;2024-03-23T07:22:52;95210.91;;;7.64;48.61
8059;BME280;75058;42.668;23.396;2024-03-23T07:25:19;95202.75;;;8.82;45.96
8059;BME280;75058;42.668;23.396;2024-03-23T07:27:47;95206.03;;;8.01;47.63
8059;BME280;75058;42.668;23.396;2024-03-23T07:30:14;95196.47;;;7.75;47.30
8059;BME280;75058;42.668;23.396;2024-03-23T07:32:44;95204.28;;;7.82;47.71
8059;BME280;75058;42.668;23.396;2024-03-23T07:35:11;95200.72;;;7.63;47.45
8059;BME280;75058;42.668;23.396;2024-03-23T07:37:37;95196.47;;;7.82;47.12
8059;BME280;75058;42.668;23.396;2024-03-23T07:40:05;95186.63;;;7.90;47.34
8059;BME280;75058;42.668;23.396;2024-03-23T07:42:32;95189.31;;;8.85;45.70
8059;BME280;75058;42.668;23.396;2024-03-23T07:44:59;95184.34;;;8.26;46.67
8059;BME280;75058;42.668;23.396;2024-03-23T07:47:25;95193.63;;;7.90;47.45
8059;BME280;75058;42.668;23.396;2024-03-23T07:49:54;95185.50;;;8.81;45.95
8059;BME280;75058;42.668;23.396;2024-03-23T07:52:20;95179.31;;;8.38;47.21
8059;BME280;75058;42.668;23.396;2024-03-23T07:54:47;95181.38;;;8.67;45.87
8059;BME280;75058;42.668;23.396;2024-03-23T07:57:13;95176.84;;;8.43;46.59
8059;BME280;75058;42.668;23.396;2024-03-23T07:59:40;95178.06;;;8.40;46.32
8059;BME280;75058;42.668;23.396;2024-03-23T08:02:06;95186.63;;;7.97;47.72
8059;BME280;75058;42.668;23.396;2024-03-23T08:04:33;95139.22;;;8.19;46.94
8059;BME280;75058;42.668;23.396;2024-03-23T08:07:01;95173.00;;;9.46;45.16
8059;BME280;75058;42.668;23.396;2024-03-23T08:09:28;95174.56;;;8.97;45.56
8059;BME280;75058;42.668;23.396;2024-03-23T08:11:54;95175.81;;;8.88;45.52
8059;BME280;75058;42.668;23.396;2024-03-23T08:14:21;95181.69;;;8.39;46.60
8059;BME280;75058;42.668;23.396;2024-03-23T08:16:47;95183.53;;;8.26;47.31
8059;BME280;75058;42.668;23.396;2024-03-23T08:19:16;95182.00;;;7.99;47.36
8059;BME280;75058;42.668;23.396;2024-03-23T08:21:42;95177.31;;;8.71;45.46
8059;BME280;75058;42.668;23.396;2024-03-23T08:24:10;95173.81;;;9.46;44.27
8059;BME280;75058;42.668;23.396;2024-03-23T08:26:37;95130.97;;;9.54;43.93
8059;BME280;75058;42.668;23.396;2024-03-23T08:29:05;95166.47;;;9.97;43.63
8059;BME280;75058;42.668;23.396;2024-03-23T08:31:31;95158.81;;;9.10;45.00
8059;BME280;75058;42.668;23.396;2024-03-23T08:33:58;95165.09;;;9.77;44.06
8059;BME280;75058;42.668;23.396;2024-03-23T08:36:24;95157.13;;;10.08;43.22
8059;BME280;75058;42.668;23.396;2024-03-23T08:38:51;95160.63;;;10.20;42.60
8059;BME280;75058;42.668;23.396;2024-03-23T08:41:21;95158.25;;;9.76;43.33
8059;BME280;75058;42.668;23.396;2024-03-23T08:43:48;95156.50;;;10.13;42.85
8059;BME280;75058;42.668;23.396;2024-03-23T08:46:15;95149.84;;;10.46;41.94
8059;BME280;75058;42.668;23.396;2024-03-23T08:48:43;95126.97;;;10.05;42.60
8059;BME280;75058;42.668;23.396;2024-03-23T08:51:12;95135.13;;;9.79;43.57
8059;BME280;75058;42.668;23.396;2024-03-23T08:53:39;95135.84;;;9.68;43.37
8059;BME280;75058;42.668;23.396;2024-03-23T08:56:06;95130.63;;;9.86;42.90
8059;BME280;75058;42.668;23.396;2024-03-23T08:58:36;95128.06;;;9.62;43.48
8059;BME280;75058;42.668;23.396;2024-03-23T09:01:04;95129.09;;;10.63;42.39
8059;BME280;75058;42.668;23.396;2024-03-23T09:03:31;95117.91;;;11.50;39.79
8059;BME280;75058;42.668;23.396;2024-03-23T09:05:57;95110.84;;;11.85;38.97
8059;BME280;75058;42.668;23.396;2024-03-23T09:08:24;95105.66;;;11.74;39.59
8059;BME280;75058;42.668;23.396;2024-03-23T09:10:51;95081.19;;;11.04;39.93
8059;BME280;75058;42.668;23.396;2024-03-23T09:13:19;95109.50;;;10.83;41.80
8059;BME280;75058;42.668;23.396;2024-03-23T09:15:48;95100.25;;;11.45;40.23
8059;BME280;75058;42.668;23.396;2024-03-23T09:18:16;95095.91;;;11.28;40.71
8059;BME280;75058;42.668;23.396;2024-03-23T09:20:42;95086.56;;;11.32;40.68
8059;BME280;75058;42.668;23.396;2024-03-23T09:23:09;95084.84;;;11.14;40.17
8059;BME280;75058;42.668;23.396;2024-03-23T09:25:39;95082.72;;;10.58;41.19
8059;BME280;75058;42.668;23.396;2024-03-23T09:28:06;95075.78;;;11.28;40.74
8059;BME280;75058;42.668;23.396;2024-03-23T09:30:34;95013.91;;;10.81;39.21
8059;BME280;75058;42.668;23.396;2024-03-23T09:33:03;95080.16;;;10.81;39.80
8059;BME280;75058;42.668;23.396;2024-03-23T09:35:29;95066.44;;;11.32;39.31
8059;BME280;75058;42.668;23.396;2024-03-23T09:37:56;95058.00;;;11.30;39.88
8059;BME280;75058;42.668;23.396;2024-03-23T09:40:22;95067.66;;;11.64;39.14
8059;BME280;75058;42.668;23.396;2024-03-23T09:42:50;95050.34;;;11.87;39.64
8059;BME280;75058;42.668;23.396;2024-03-23T09:45:20;95045.31;;;11.97;39.43
8059;BME280;75058;42.668;23.396;2024-03-23T09:47:47;95005.00;;;12.14;38.54
8059;BME280;75058;42.668;23.396;2024-03-23T09:50:15;95039.91;;;12.60;39.29
8059;BME280;75058;42.668;23.396;2024-03-23T09:52:42;95035.97;;;12.29;37.11
8059;BME280;75058;42.668;23.396;2024-03-23T09:55:09;95033.59;;;11.76;37.69
8059;BME280;75058;42.668;23.396;2024-03-23T09:57:36;95025.84;;;11.81;37.26
8059;BME280;75058;42.668;23.396;2024-03-23T10:00:02;95020.56;;;12.49;37.27
8059;BME280;75058;42.668;23.396;2024-03-23T10:02:29;95023.94;;;12.61;37.32
8059;BME280;75058;42.668;23.396;2024-03-23T10:04:56;95014.69;;;12.59;36.49
8059;BME280;75058;42.668;23.396;2024-03-23T10:07:29;95009.38;;;13.03;36.71
8059;BME280;75058;42.668;23.396;2024-03-23T10:09:55;95007.09;;;13.07;35.70
8059;BME280;75058;42.668;23.396;2024-03-23T10:12:23;95005.63;;;12.66;36.76
8059;BME280;75058;42.668;23.396;2024-03-23T10:14:50;95006.09;;;13.46;34.88
8059;BME280;75058;42.668;23.396;2024-03-23T10:17:20;94996.91;;;13.27;35.82
8059;BME280;75058;42.668;23.396;2024-03-23T10:19:49;95002.66;;;13.46;36.05
8059;BME280;75058;42.668;23.396;2024-03-23T10:22:18;94993.59;;;13.37;35.66
8059;BME280;75058;42.668;23.396;2024-03-23T10:24:46;94989.91;;;12.99;37.51
8059;BME280;75058;42.668;23.396;2024-03-23T10:27:15;94983.63;;;13.77;36.50
8059;BME280;75058;42.668;23.396;2024-03-23T10:29:42;94982.13;;;14.29;36.19
8059;BME280;75058;42.668;23.396;2024-03-23T10:32:10;94972.50;;;13.70;37.52
8059;BME280;75058;42.668;23.396;2024-03-23T10:34:37;94965.94;;;13.94;37.94
8059;BME280;75058;42.668;23.396;2024-03-23T10:37:05;94963.38;;;13.77;36.89
8059;BME280;75058;42.668;23.396;2024-03-23T10:39:33;94933.47;;;13.40;36.40
8059;BME280;75058;42.668;23.396;2024-03-23T10:42:04;94939.22;;;13.80;36.00
8059;BME280;75058;42.668;23.396;2024-03-23T10:44:31;94952.78;;;13.94;35.45
8059;BME280;75058;42.668;23.396;2024-03-23T10:46:59;94945.59;;;14.11;34.60
8059;BME280;75058;42.668;23.396;2024-03-23T10:49:27;94939.41;;;13.74;34.85
8059;BME280;75058;42.668;23.396;2024-03-23T10:51:59;94922.66;;;14.07;34.41
8059;BME280;75058;42.668;23.396;2024-03-23T10:54:26;94928.47;;;14.35;34.93
8059;BME280;75058;42.668;23.396;2024-03-23T10:57:06;94927.94;;;14.07;35.35
8059;BME280;75058;42.668;23.396;2024-03-23T10:59:36;94911.56;;;14.26;34.89
8059;BME280;75058;42.668;23.396;2024-03-23T11:02:04;94906.28;;;14.26;34.19
8059;BME280;75058;42.668;23.396;2024-03-23T11:04:31;94908.00;;;14.74;33.68
8059;BME280;75058;42.668;23.396;2024-03-23T11:06:58;94882.66;;;14.31;34.27
8059;BME280;75058;42.668;23.396;2024-03-23T11:09:38;94886.25;;;14.52;34.09
8059;BME280;75058;42.668;23.396;2024-03-23T11:12:18;94886.16;;;14.42;34.20
8059;BME280;75058;42.668;23.396;2024-03-23T11:14:52;94779.34;;;14.14;34.14
8059;BME280;75058;42.668;23.396;2024-03-23T11:17:19;94872.47;;;15.23;32.70
8059;BME280;75058;42.668;23.396;2024-03-23T11:19:53;94857.66;;;15.89;31.63
8059;BME280;75058;42.668;23.396;2024-03-23T11:22:43;94834.13;;;14.96;32.63
8059;BME280;75058;42.668;23.396;2024-03-23T11:25:17;94855.38;;;15.31;32.20
8059;BME280;75058;42.668;23.396;2024-03-23T11:27:48;94848.34;;;15.00;32.15
8059;BME280;75058;42.668;23.396;2024-03-23T11:30:17;94845.72;;;15.00;32.20
8059;BME280;75058;42.668;23.396;2024-03-23T11:32:44;94852.56;;;15.53;31.93
8059;BME280;75058;42.668;23.396;2024-03-23T11:35:27;94836.53;;;15.74;30.58
8059;BME280;75058;42.668;23.396;2024-03-23T11:38:05;94836.06;;;16.07;30.13
8059;BME280;75058;42.668;23.396;2024-03-23T11:40:33;94823.41;;;16.55;30.07
8059;BME280;75058;42.668;23.396;2024-03-23T11:43:02;94826.00;;;16.80;30.83
8059;BME280;75058;42.668;23.396;2024-03-23T11:45:31;94774.81;;;15.70;31.38
8059;BME280;75058;42.668;23.396;2024-03-23T11:48:06;94817.59;;;15.15;32.34
8059;BME280;75058;42.668;23.396;2024-03-23T11:50:35;94806.50;;;16.05;30.42
8059;BME280;75058;42.668;23.396;2024-03-23T11:53:12;94804.84;;;15.59;31.26
8059;BME280;75058;42.668;23.396;2024-03-23T11:55:45;94741.47;;;15.24;31.35
8059;BME280;75058;42.668;23.396;2024-03-23T11:58:13;94788.00;;;15.65;32.23
8059;BME280;75058;42.668;23.396;2024-03-23T12:00:40;94791.97;;;16.43;30.85
8059;BME280;75058;42.668;23.396;2024-03-23T12:03:07;94772.94;;;16.66;29.93
8059;BME280;75058;42.668;23.396;2024-03-23T12:05:36;94782.38;;;16.87;29.60
8059;BME280;75058;42.668;23.396;2024-03-23T12:08:21;94772.94;;;15.56;31.61
8059;BME280;75058;42.668;23.396;2024-03-23T12:10:50;94758.19;;;16.20;31.99
8059;BME280;75058;42.668;23.396;2024-03-23T12:13:19;94760.56;;;16.06;31.49
8059;BME280;75058;42.668;23.396;2024-03-23T12:15:50;94759.22;;;16.44;30.93
8059;BME280;75058;42.668;23.396;2024-03-23T12:18:16;94753.75;;;17.15;29.74
8059;BME280;75058;42.668;23.396;2024-03-23T12:20:43;94755.16;;;17.51;29.21
8059;BME280;75058;42.668;23.396;2024-03-23T12:23:11;94737.09;;;17.09;29.39
8059;BME280;75058;42.668;23.396;2024-03-23T12:25:39;94748.41;;;17.25;29.63
8059;BME280;75058;42.668;23.396;2024-03-23T12:28:06;94751.03;;;16.56;31.21
8059;BME280;75058;42.668;23.396;2024-03-23T12:30:35;94741.53;;;16.55;29.48
8059;BME280;75058;42.668;23.396;2024-03-23T12:33:02;94737.34;;;16.18;30.63
8059;BME280;75058;42.668;23.396;2024-03-23T12:35:30;94738.34;;;16.63;30.02
8059;BME280;75058;42.668;23.396;2024-03-23T12:37:55;94725.19;;;16.17;31.32
8059;BME280;75058;42.668;23.396;2024-03-23T12:40:23;94701.13;;;16.39;30.32
8059;BME280;75058;42.668;23.396;2024-03-23T12:42:49;94723.94;;;16.99;29.76
8059;BME280;75058;42.668;23.396;2024-03-23T12:45:16;94720.41;;;16.35;30.85
8059;BME280;75058;42.668;23.396;2024-03-23T12:47:44;94716.06;;;16.84;30.20
8059;BME280;75058;42.668;23.396;2024-03-23T12:50:11;94714.63;;;16.12;30.60
8059;BME280;75058;42.668;23.396;2024-03-23T12:52:38;94715.47;;;15.88;31.47
8059;BME280;75058;42.668;23.396;2024-03-23T12:55:05;94703.44;;;16.66;29.71
8059;BME280;75058;42.668;23.396;2024-03-23T12:57:32;94694.63;;;16.90;29.01
8059;BME280;75058;42.668;23.396;2024-03-23T12:59:59;94688.06;;;17.32;28.37
8059;BME280;75058;42.668;23.396;2024-03-23T13:02:26;94683.44;;;17.86;27.96
8059;BME280;75058;42.668;23.396;2024-03-23T13:04:55;94670.56;;;18.08;27.38
8059;BME280;75058;42.668;23.396;2024-03-23T13:07:22;94660.72;;;17.85;28.15
8059;BME280;75058;42.668;23.396;2024-03-23T13:09:50;94642.44;;;17.55;27.42
8059;BME280;75058;42.668;23.396;2024-03-23T13:12:16;94672.84;;;16.45;29.36
8059;BME280;75058;42.668;23.396;2024-03-23T13:14:44;94666.81;;;17.03;29.18
8059;BME280;75058;42.668;23.396;2024-03-23T13:17:10;94661.19;;;17.58;27.80
8059;BME280;75058;42.668;23.396;2024-03-23T13:19:38;94664.41;;;17.84;26.39
8059;BME280;75058;42.668;23.396;2024-03-23T13:22:06;94653.31;;;18.11;26.35
8059;BME280;75058;42.668;23.396;2024-03-23T13:24:33;94658.94;;;18.04;25.89
8059;BME280;75058;42.668;23.396;2024-03-23T13:27:00;94651.44;;;18.11;25.92
8059;BME280;75058;42.668;23.396;2024-03-23T13:29:27;94650.09;;;18.14;26.45
8059;BME280;75058;42.668;23.396;2024-03-23T13:31:53;94638.91;;;17.26;29.17
8059;BME280;75058;42.668;23.396;2024-03-23T13:34:20;94649.56;;;16.62;30.01
8059;BME280;75058;42.668;23.396;2024-03-23T13:36:47;94641.78;;;16.85;28.80
8059;BME280;75058;42.668;23.396;2024-03-23T13:39:15;94632.59;;;16.78;29.83
8059;BME280;75058;42.668;23.396;2024-03-23T13:41:42;94635.09;;;17.03;28.50
8059;BME280;75058;42.668;23.396;2024-03-23T13:44:10;94621.53;;;16.66;28.44
8059;BME280;75058;42.668;23.396;2024-03-23T13:46:37;94634.69;;;16.81;28.16
8059;BME280;75058;42.668;23.396;2024-03-23T13:49:04;94618.81;;;16.81;27.59
8059;BME280;75058;42.668;23.396;2024-03-23T13:51:31;94628.72;;;16.65;27.84
8059;BME280;75058;42.668;23.396;2024-03-23T13:53:58;94618.50;;;16.92;26.94
8059;BME280;75058;42.668;23.396;2024-03-23T13:56:28;94616.81;;;16.68;27.41
8059;BME280;75058;42.668;23.396;2024-03-23T13:58:55;94611.91;;;16.90;26.91
8059;BME280;75058;42.668;23.396;2024-03-23T14:01:22;94611.28;;;17.47;26.41