sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51053;BME280;37093;37.716;-122.060;2024-03-17T00:00:23;99870.16;;;22.29;30.32
51053;BME280;37093;37.716;-122.060;2024-03-17T00:02:38;99878.22;;;20.97;31.28
51053;BME280;37093;37.716;-122.060;2024-03-17T00:05:03;99876.18;;;21.64;30.70
51053;BME280;37093;37.716;-122.060;2024-03-17T00:07:39;99880.72;;;21.14;31.28
51053;BME280;37093;37.716;-122.060;2024-03-17T00:10:09;99882.52;;;21.20;31.90
51053;BME280;37093;37.716;-122.060;2024-03-17T00:12:46;99885.39;;;22.67;30.73
51053;BME280;37093;37.716;-122.060;2024-03-17T00:17:36;99891.94;;;20.94;32.13
51053;BME280;37093;37.716;-122.060;2024-03-17T00:20:01;99897.03;;;20.77;32.66
51053;BME280;37093;37.716;-122.060;2024-03-17T00:22:40;99895.18;;;21.68;31.62
51053;BME280;37093;37.716;-122.060;2024-03-17T00:24:51;99892.15;;;21.99;32.05
51053;BME280;37093;37.716;-122.060;2024-03-17T00:27:16;99890.84;;;22.41;30.90
51053;BME280;37093;37.716;-122.060;2024-03-17T00:30:04;99894.79;;;22.72;31.48
51053;BME280;37093;37.716;-122.060;2024-03-17T00:32:07;99900.31;;;20.44;34.10
51053;BME280;37093;37.716;-122.060;2024-03-17T00:36:01;99903.89;;;20.29;33.91
51053;BME280;37093;37.716;-122.060;2024-03-17T00:37:01;99904.15;;;19.96;34.67
51053;BME280;37093;37.716;-122.060;2024-03-17T00:39:22;99908.29;;;21.01;33.77
51053;BME280;37093;37.716;-122.060;2024-03-17T00:41:47;99907.49;;;20.62;33.86
51053;BME280;37093;37.716;-122.060;2024-03-17T00:44:20;99909.07;;;20.00;35.10
51053;BME280;37093;37.716;-122.060;2024-03-17T00:47:07;99913.99;;;19.37;36.33
51053;BME280;37093;37.716;-122.060;2024-03-17T00:49:16;99911.67;;;20.53;35.27
51053;BME280;37093;37.716;-122.060;2024-03-17T00:51:37;99915.19;;;21.57;34.01
51053;BME280;37093;37.716;-122.060;2024-03-17T00:54:18;99916.91;;;20.63;34.44
51053;BME280;37093;37.716;-122.060;2024-03-17T00:56:21;99914.62;;;22.50;32.61
51053;BME280;37093;37.716;-122.060;2024-03-17T00:58:46;99918.58;;;21.64;33.30
51053;BME280;37093;37.716;-122.060;2024-03-17T01:01:30;99914.58;;;23.19;32.38
51053;BME280;37093;37.716;-122.060;2024-03-17T01:03:57;99922.58;;;22.01;33.77
51053;BME280;37093;37.716;-122.060;2024-03-17T01:06:00;99922.45;;;19.09;37.49
51053;BME280;37093;37.716;-122.060;2024-03-17T01:08:24;99918.72;;;20.52;36.97
51053;BME280;37093;37.716;-122.060;2024-03-17T01:10:56;99925.17;;;21.17;35.82
51053;BME280;37093;37.716;-122.060;2024-03-17T01:14:43;99927.48;;;21.28;35.88
51053;BME280;37093;37.716;-122.060;2024-03-17T01:17:18;99932.22;;;21.48;35.27
51053;BME280;37093;37.716;-122.060;2024-03-17T01:19:30;99930.57;;;22.56;34.59
51053;BME280;37093;37.716;-122.060;2024-03-17T01:22:07;99927.61;;;22.98;33.68
51053;BME280;37093;37.716;-122.060;2024-03-17T01:25:01;99935.75;;;22.11;34.65
51053;BME280;37093;37.716;-122.060;2024-03-17T01:27:30;99933.40;;;23.26;33.92
51053;BME280;37093;37.716;-122.060;2024-03-17T01:30:22;99939.78;;;22.56;34.96
51053;BME280;37093;37.716;-122.060;2024-03-17T01:32:39;99941.06;;;21.91;35.34
51053;BME280;37093;37.716;-122.060;2024-03-17T01:35:37;99943.96;;;20.90;35.93
51053;BME280;37093;37.716;-122.060;2024-03-17T01:37:28;99945.91;;;21.68;35.13
51053;BME280;37093;37.716;-122.060;2024-03-17T01:40:02;99952.78;;;21.05;36.35
51053;BME280;37093;37.716;-122.060;2024-03-17T01:42:32;99954.20;;;20.74;36.13
51053;BME280;37093;37.716;-122.060;2024-03-17T01:45:30;99954.10;;;21.54;35.57
51053;BME280;37093;37.716;-122.060;2024-03-17T01:47:47;99954.11;;;20.43;36.80
51053;BME280;37093;37.716;-122.060;2024-03-17T01:50:10;99956.90;;;21.62;36.17
51053;BME280;37093;37.716;-122.060;2024-03-17T01:52:38;99957.90;;;21.73;36.01
51053;BME280;37093;37.716;-122.060;2024-03-17T01:55:03;99952.80;;;22.69;34.73
51053;BME280;37093;37.716;-122.060;2024-03-17T01:57:22;99962.64;;;22.45;35.10
51053;BME280;37093;37.716;-122.060;2024-03-17T02:01:10;99964.47;;;23.81;33.35
51053;BME280;37093;37.716;-122.060;2024-03-17T02:04:11;99973.41;;;22.74;34.38
51053;BME280;37093;37.716;-122.060;2024-03-17T02:06:29;99965.08;;;23.35;33.67
51053;BME280;37093;37.716;-122.060;2024-03-17T02:08:57;99962.80;;;23.65;33.59
51053;BME280;37093;37.716;-122.060;2024-03-17T02:11:49;99967.73;;;23.56;33.15
51053;BME280;37093;37.716;-122.060;2024-03-17T02:13:46;99974.46;;;22.95;33.75
51053;BME280;37093;37.716;-122.060;2024-03-17T02:16:16;99981.32;;;22.62;34.05
51053;BME280;37093;37.716;-122.060;2024-03-17T02:19:13;99986.97;;;22.18;34.78
51053;BME280;37093;37.716;-122.060;2024-03-17T02:21:39;99989.32;;;22.21;34.72
51053;BME280;37093;37.716;-122.060;2024-03-17T02:24:14;99992.23;;;22.51;34.59
51053;BME280;37093;37.716;-122.060;2024-03-17T02:26:28;99987.18;;;23.12;33.51
51053;BME280;37093;37.716;-122.060;2024-03-17T02:28:50;99990.53;;;23.40;33.13
51053;BME280;37093;37.716;-122.060;2024-03-17T02:31:22;99995.81;;;23.43;32.92
51053;BME280;37093;37.716;-122.060;2024-03-17T02:33:59;99994.27;;;23.84;32.75
51053;BME280;37093;37.716;-122.060;2024-03-17T02:36:06;100002.08;;;23.99;32.23
51053;BME280;37093;37.716;-122.060;2024-03-17T02:38:33;100007.59;;;24.10;32.10
51053;BME280;37093;37.716;-122.060;2024-03-17T02:42:35;100011.00;;;23.45;32.81
51053;BME280;37093;37.716;-122.060;2024-03-17T02:43:49;100015.44;;;23.76;32.28
51053;BME280;37093;37.716;-122.060;2024-03-17T02:46:38;100018.59;;;23.72;32.00
51053;BME280;37093;37.716;-122.060;2024-03-17T02:48:36;100018.91;;;23.93;32.09
51053;BME280;37093;37.716;-122.060;2024-03-17T02:50:58;100017.53;;;23.72;32.12
51053;BME280;37093;37.716;-122.060;2024-03-17T02:53:40;100019.70;;;23.84;32.33
51053;BME280;37093;37.716;-122.060;2024-03-17T02:56:34;100024.15;;;23.42;32.72
51053;BME280;37093;37.716;-122.060;2024-03-17T02:58:19;100031.43;;;23.47;32.80
51053;BME280;37093;37.716;-122.060;2024-03-17T03:00:50;100034.88;;;23.11;33.16
51053;BME280;37093;37.716;-122.060;2024-03-17T03:03:39;100035.13;;;22.36;34.37
51053;BME280;37093;37.716;-122.060;2024-03-17T03:06:02;100040.06;;;22.16;34.42
51053;BME280;37093;37.716;-122.060;2024-03-17T03:09:06;100049.93;;;22.46;34.36
51053;BME280;37093;37.716;-122.060;2024-03-17T03:11:36;100053.73;;;21.57;35.55
51053;BME280;37093;37.716;-122.060;2024-03-17T03:13:45;100062.31;;;22.33;34.99
51053;BME280;37093;37.716;-122.060;2024-03-17T03:16:20;100068.81;;;22.54;34.67
51053;BME280;37093;37.716;-122.060;2024-03-17T03:19:08;100073.07;;;22.53;35.42
51053;BME280;37093;37.716;-122.060;2024-03-17T03:21:28;100073.69;;;22.31;35.53
51053;BME280;37093;37.716;-122.060;2024-03-17T03:23:49;100077.23;;;22.25;36.67
51053;BME280;37093;37.716;-122.060;2024-03-17T03:26:15;100076.19;;;22.00;37.57
51053;BME280;37093;37.716;-122.060;2024-03-17T03:28:45;100081.59;;;21.31;39.15
51053;BME280;37093;37.716;-122.060;2024-03-17T03:31:10;100090.34;;;20.13;41.77
51053;BME280;37093;37.716;-122.060;2024-03-17T03:33:31;100091.39;;;21.09;40.87
51053;BME280;37093;37.716;-122.060;2024-03-17T03:35:57;100092.36;;;21.49;40.44
51053;BME280;37093;37.716;-122.060;2024-03-17T03:38:22;100093.54;;;20.46;43.77
51053;BME280;37093;37.716;-122.060;2024-03-17T03:40:48;100096.82;;;20.73;43.17
51053;BME280;37093;37.716;-122.060;2024-03-17T03:43:13;100096.99;;;20.87;43.05
51053;BME280;37093;37.716;-122.060;2024-03-17T03:45:48;100096.94;;;21.28;41.68
51053;BME280;37093;37.716;-122.060;2024-03-17T03:48:04;100099.72;;;20.27;44.31
51053;BME280;37093;37.716;-122.060;2024-03-17T03:50:30;100102.31;;;20.17;45.74
51053;BME280;37093;37.716;-122.060;2024-03-17T03:52:55;100107.42;;;19.87;46.77
51053;BME280;37093;37.716;-122.060;2024-03-17T03:55:21;100114.29;;;20.45;47.29
51053;BME280;37093;37.716;-122.060;2024-03-17T03:57:53;100117.43;;;20.87;44.96
51053;BME280;37093;37.716;-122.060;2024-03-17T04:00:10;100120.36;;;21.36;44.66
51053;BME280;37093;37.716;-122.060;2024-03-17T04:02:39;100120.14;;;21.52;43.74
51053;BME280;37093;37.716;-122.060;2024-03-17T04:04:59;100126.56;;;21.75;43.44
51053;BME280;37093;37.716;-122.060;2024-03-17T04:07:27;100131.54;;;22.03;42.26
51053;BME280;37093;37.716;-122.060;2024-03-17T04:09:50;100132.78;;;22.03;41.64
51053;BME280;37093;37.716;-122.060;2024-03-17T04:12:14;100132.50;;;22.41;40.87
51053;BME280;37093;37.716;-122.060;2024-03-17T04:14:42;100130.96;;;22.11;40.99
51053;BME280;37093;37.716;-122.060;2024-03-17T04:17:10;100128.87;;;22.45;40.98
51053;BME280;37093;37.716;-122.060;2024-03-17T04:19:31;100131.45;;;22.56;40.70
51053;BME280;37093;37.716;-122.060;2024-03-17T04:22:07;100136.25;;;22.56;40.46
51053;BME280;37093;37.716;-122.060;2024-03-17T04:24:22;100136.79;;;22.37;41.15
51053;BME280;37093;37.716;-122.060;2024-03-17T04:26:45;100137.36;;;22.15;41.29
51053;BME280;37093;37.716;-122.060;2024-03-17T04:29:11;100143.36;;;22.25;41.02
51053;BME280;37093;37.716;-122.060;2024-03-17T04:31:36;100146.68;;;22.27;41.16
51053;BME280;37093;37.716;-122.060;2024-03-17T04:34:05;100151.98;;;22.46;41.03
51053;BME280;37093;37.716;-122.060;2024-03-17T04:36:27;100157.04;;;22.40;41.54
51053;BME280;37093;37.716;-122.060;2024-03-17T04:38:51;100156.38;;;22.35;41.45
51053;BME280;37093;37.716;-122.060;2024-03-17T04:41:29;100163.13;;;22.19;41.52
51053;BME280;37093;37.716;-122.060;2024-03-17T04:43:47;100164.54;;;22.12;41.94
51053;BME280;37093;37.716;-122.060;2024-03-17T04:46:07;100169.70;;;22.20;41.61
51053;BME280;37093;37.716;-122.060;2024-03-17T04:48:33;100168.19;;;22.38;41.74
51053;BME280;37093;37.716;-122.060;2024-03-17T04:50:57;100170.10;;;22.30;41.28
51053;BME280;37093;37.716;-122.060;2024-03-17T04:53:22;100170.13;;;22.45;41.08
51053;BME280;37093;37.716;-122.060;2024-03-17T04:55:57;100173.25;;;22.73;40.87
51053;BME280;37093;37.716;-122.060;2024-03-17T04:58:13;100173.22;;;22.42;40.69
51053;BME280;37093;37.716;-122.060;2024-03-17T05:00:48;100171.01;;;22.44;40.96
51053;BME280;37093;37.716;-122.060;2024-03-17T05:03:02;100170.08;;;22.25;41.30
51053;BME280;37093;37.716;-122.060;2024-03-17T05:05:39;100175.74;;;22.33;40.78
51053;BME280;37093;37.716;-122.060;2024-03-17T05:07:55;100179.18;;;22.39;40.89
51053;BME280;37093;37.716;-122.060;2024-03-17T05:10:19;100180.03;;;22.38;40.73
51053;BME280;37093;37.716;-122.060;2024-03-17T05:12:44;100182.21;;;22.17;40.72
51053;BME280;37093;37.716;-122.060;2024-03-17T05:15:10;100183.43;;;22.37;40.40
51053;BME280;37093;37.716;-122.060;2024-03-17T05:17:34;100193.37;;;22.31;40.34
51053;BME280;37093;37.716;-122.060;2024-03-17T05:20:00;100197.01;;;22.48;40.44
51053;BME280;37093;37.716;-122.060;2024-03-17T05:22:25;100199.23;;;22.39;40.21
51053;BME280;37093;37.716;-122.060;2024-03-17T05:24:49;100200.88;;;22.50;40.18
51053;BME280;37093;37.716;-122.060;2024-03-17T05:27:19;100200.04;;;22.35;40.24
51053;BME280;37093;37.716;-122.060;2024-03-17T05:29:39;100207.78;;;22.28;40.16
51053;BME280;37093;37.716;-122.060;2024-03-17T05:32:06;100208.36;;;22.27;40.16
51053;BME280;37093;37.716;-122.060;2024-03-17T05:34:30;100209.19;;;22.21;40.39
51053;BME280;37093;37.716;-122.060;2024-03-17T05:37:00;100215.10;;;22.15;40.39
51053;BME280;37093;37.716;-122.060;2024-03-17T05:39:24;100217.87;;;22.19;40.47
51053;BME280;37093;37.716;-122.060;2024-03-17T05:41:50;100222.63;;;22.02;40.20
51053;BME280;37093;37.716;-122.060;2024-03-17T05:44:14;100222.93;;;22.06;40.45
51053;BME280;37093;37.716;-122.060;2024-03-17T05:46:35;100220.89;;;22.01;40.61
51053;BME280;37093;37.716;-122.060;2024-03-17T05:49:00;100221.12;;;22.22;40.37
51053;BME280;37093;37.716;-122.060;2024-03-17T05:51:33;100220.29;;;22.11;40.36
51053;BME280;37093;37.716;-122.060;2024-03-17T05:53:50;100223.51;;;22.23;40.38
51053;BME280;37093;37.716;-122.060;2024-03-17T05:56:16;100227.45;;;22.10;40.44
51053;BME280;37093;37.716;-122.060;2024-03-17T05:58:59;100231.90;;;21.91;40.46
51053;BME280;37093;37.716;-122.060;2024-03-17T06:01:06;100232.78;;;21.95;40.33
51053;BME280;37093;37.716;-122.060;2024-03-17T06:03:31;100233.42;;;22.31;40.14
51053;BME280;37093;37.716;-122.060;2024-03-17T06:06:01;100230.47;;;22.33;40.53
51053;BME280;37093;37.716;-122.060;2024-03-17T06:08:25;100230.60;;;22.36;40.07
51053;BME280;37093;37.716;-122.060;2024-03-17T06:10:48;100230.89;;;22.16;40.40
51053;BME280;37093;37.716;-122.060;2024-03-17T06:13:13;100229.90;;;22.12;39.99
51053;BME280;37093;37.716;-122.060;2024-03-17T06:15:39;100230.63;;;22.15;39.91
51053;BME280;37093;37.716;-122.060;2024-03-17T06:18:01;100229.83;;;22.14;39.80
51053;BME280;37093;37.716;-122.060;2024-03-17T06:20:27;100230.46;;;22.07;39.94
51053;BME280;37093;37.716;-122.060;2024-03-17T06:22:51;100229.29;;;22.16;40.21
51053;BME280;37093;37.716;-122.060;2024-03-17T06:25:16;100227.00;;;21.97;40.81
51053;BME280;37093;37.716;-122.060;2024-03-17T06:27:51;100229.16;;;22.07;40.51
51053;BME280;37093;37.716;-122.060;2024-03-17T06:30:14;100225.35;;;21.99;40.48
51053;BME280;37093;37.716;-122.060;2024-03-17T06:32:32;100227.50;;;21.99;40.48
51053;BME280;37093;37.716;-122.060;2024-03-17T06:34:57;100227.03;;;21.90;40.53
51053;BME280;37093;37.716;-122.060;2024-03-17T06:37:22;100227.31;;;21.87;40.64
51053;BME280;37093;37.716;-122.060;2024-03-17T06:39:47;100229.81;;;21.80;40.60
51053;BME280;37093;37.716;-122.060;2024-03-17T06:42:12;100228.63;;;21.53;40.61
51053;BME280;37093;37.716;-122.060;2024-03-17T06:44:45;100231.89;;;21.61;40.86
51053;BME280;37093;37.716;-122.060;2024-03-17T06:47:03;100232.52;;;21.60;40.88
51053;BME280;37093;37.716;-122.060;2024-03-17T06:49:27;100229.60;;;21.58;40.85
51053;BME280;37093;37.716;-122.060;2024-03-17T06:51:57;100226.19;;;21.57;40.88
51053;BME280;37093;37.716;-122.060;2024-03-17T06:54:18;100226.90;;;21.58;40.83
51053;BME280;37093;37.716;-122.060;2024-03-17T06:56:49;100224.63;;;21.52;40.68
51053;BME280;37093;37.716;-122.060;2024-03-17T06:59:11;100224.15;;;21.50;40.34
51053;BME280;37093;37.716;-122.060;2024-03-17T07:01:33;100217.76;;;21.51;40.25
51053;BME280;37093;37.716;-122.060;2024-03-17T07:03:59;100219.11;;;21.55;40.44
51053;BME280;37093;37.716;-122.060;2024-03-17T07:06:23;100218.53;;;21.46;40.24
51053;BME280;37093;37.716;-122.060;2024-03-17T07:08:51;100217.38;;;21.42;40.23
51053;BME280;37093;37.716;-122.060;2024-03-17T07:11:27;100217.89;;;21.55;40.38
51053;BME280;37093;37.716;-122.060;2024-03-17T07:13:40;100218.80;;;21.55;40.10
51053;BME280;37093;37.716;-122.060;2024-03-17T07:16:19;100216.53;;;21.38;40.05
51053;BME280;37093;37.716;-122.060;2024-03-17T07:18:33;100219.15;;;21.69;40.38
51053;BME280;37093;37.716;-122.060;2024-03-17T07:20:59;100218.25;;;21.40;40.54
51053;BME280;37093;37.716;-122.060;2024-03-17T07:23:21;100217.31;;;21.52;40.68
51053;BME280;37093;37.716;-122.060;2024-03-17T07:25:54;100218.59;;;21.44;40.74
51053;BME280;37093;37.716;-122.060;2024-03-17T07:28:18;100217.51;;;21.23;40.52
51053;BME280;37093;37.716;-122.060;2024-03-17T07:31:13;100219.88;;;21.22;40.12
51053;BME280;37093;37.716;-122.060;2024-03-17T07:33:01;100216.65;;;21.27;40.18
51053;BME280;37093;37.716;-122.060;2024-03-17T07:35:51;100219.63;;;21.21;40.29
51053;BME280;37093;37.716;-122.060;2024-03-17T07:38:04;100221.57;;;21.28;40.32
51053;BME280;37093;37.716;-122.060;2024-03-17T07:40:30;100223.19;;;21.37;40.47
51053;BME280;37093;37.716;-122.060;2024-03-17T07:42:43;100221.53;;;21.40;39.58
51053;BME280;37093;37.716;-122.060;2024-03-17T07:45:16;100220.39;;;21.46;39.30
51053;BME280;37093;37.716;-122.060;2024-03-17T07:47:50;100219.97;;;21.37;40.16
51053;BME280;37093;37.716;-122.060;2024-03-17T07:50:08;100220.23;;;21.18;40.96
51053;BME280;37093;37.716;-122.060;2024-03-17T07:52:23;100219.73;;;21.22;41.29
51053;BME280;37093;37.716;-122.060;2024-03-17T07:55:05;100221.08;;;21.20;41.46
51053;BME280;37093;37.716;-122.060;2024-03-17T07:57:25;100219.14;;;21.06;41.68
51053;BME280;37093;37.716;-122.060;2024-03-17T07:59:56;100221.07;;;21.19;41.50
51053;BME280;37093;37.716;-122.060;2024-03-17T08:02:17;100215.85;;;20.83;41.41
51053;BME280;37093;37.716;-122.060;2024-03-17T08:04:39;100215.28;;;21.05;41.09
51053;BME280;37093;37.716;-122.060;2024-03-17T08:07:11;100212.63;;;21.07;41.00
51053;BME280;37093;37.716;-122.060;2024-03-17T08:09:21;100212.63;;;20.97;39.61
51053;BME280;37093;37.716;-122.060;2024-03-17T08:12:38;100209.88;;;20.94;40.44
51053;BME280;37093;37.716;-122.060;2024-03-17T08:15:00;100208.99;;;21.08;41.04
51053;BME280;37093;37.716;-122.060;2024-03-17T08:17:09;100207.20;;;21.04;41.34
51053;BME280;37093;37.716;-122.060;2024-03-17T08:19:35;100208.12;;;20.96;41.22
51053;BME280;37093;37.716;-122.060;2024-03-17T08:22:03;100211.18;;;20.92;40.99
51053;BME280;37093;37.716;-122.060;2024-03-17T08:24:21;100205.99;;;20.94;41.15
51053;BME280;37093;37.716;-122.060;2024-03-17T08:29:46;100203.24;;;20.83;41.19
51053;BME280;37093;37.716;-122.060;2024-03-17T08:32:04;100204.00;;;20.78;41.36
51053;BME280;37093;37.716;-122.060;2024-03-17T08:34:03;100207.03;;;20.96;41.39
51053;BME280;37093;37.716;-122.060;2024-03-17T08:36:48;100205.34;;;20.69;41.60
51053;BME280;37093;37.716;-122.060;2024-03-17T08:38:58;100208.26;;;20.72;41.64
51053;BME280;37093;37.716;-122.060;2024-03-17T08:43:09;100208.53;;;20.77;41.61
51053;BME280;37093;37.716;-122.060;2024-03-17T08:44:14;100211.50;;;20.68;41.64
51053;BME280;37093;37.716;-122.060;2024-03-17T08:47:12;100213.44;;;20.72;41.73
51053;BME280;37093;37.716;-122.060;2024-03-17T08:49:40;100218.30;;;20.64;41.42
51053;BME280;37093;37.716;-122.060;2024-03-17T08:52:10;100220.67;;;20.63;41.32
51053;BME280;37093;37.716;-122.060;2024-03-17T08:54:35;100220.49;;;20.52;41.43
51053;BME280;37093;37.716;-122.060;2024-03-17T08:57:41;100226.11;;;20.52;41.29
51053;BME280;37093;37.716;-122.060;2024-03-17T08:59:24;100225.24;;;20.62;40.83
51053;BME280;37093;37.716;-122.060;2024-03-17T09:01:44;100226.36;;;20.50;41.12
51053;BME280;37093;37.716;-122.060;2024-03-17T09:04:19;100225.92;;;20.42;41.34
51053;BME280;37093;37.716;-122.060;2024-03-17T09:10:38;100226.34;;;20.38;41.87
51053;BME280;37093;37.716;-122.060;2024-03-17T09:10:43;100225.08;;;20.34;41.81
51053;BME280;37093;37.716;-122.060;2024-03-17T09:13:29;100224.51;;;20.57;41.48
51053;BME280;37093;37.716;-122.060;2024-03-17T09:15:36;100222.25;;;20.59;41.66
51053;BME280;37093;37.716;-122.060;2024-03-17T09:18:09;100223.01;;;20.47;41.42
51053;BME280;37093;37.716;-122.060;2024-03-17T09:21:47;100223.46;;;20.40;41.69
51053;BME280;37093;37.716;-122.060;2024-03-17T09:23:30;100222.64;;;20.26;41.59
51053;BME280;37093;37.716;-122.060;2024-03-17T09:25:16;100223.25;;;20.27;41.34
51053;BME280;37093;37.716;-122.060;2024-03-17T09:27:59;100219.34;;;20.30;41.73
51053;BME280;37093;37.716;-122.060;2024-03-17T09:30:10;100218.15;;;20.09;41.50
51053;BME280;37093;37.716;-122.060;2024-03-17T09:33:13;100216.53;;;20.38;41.85
51053;BME280;37093;37.716;-122.060;2024-03-17T09:36:37;100212.87;;;20.05;42.02
51053;BME280;37093;37.716;-122.060;2024-03-17T09:37:43;100211.33;;;20.06;41.47
51053;BME280;37093;37.716;-122.060;2024-03-17T09:40:16;100209.39;;;20.18;41.86
51053;BME280;37093;37.716;-122.060;2024-03-17T09:42:27;100208.17;;;20.21;41.36
51053;BME280;37093;37.716;-122.060;2024-03-17T09:44:55;100206.49;;;20.13;42.03
51053;BME280;37093;37.716;-122.060;2024-03-17T09:47:23;100202.98;;;20.12;41.83
51053;BME280;37093;37.716;-122.060;2024-03-17T09:49:48;100203.10;;;20.06;41.55
51053;BME280;37093;37.716;-122.060;2024-03-17T09:52:19;100204.68;;;19.97;41.78
51053;BME280;37093;37.716;-122.060;2024-03-17T09:55:34;100207.17;;;20.10;41.66
51053;BME280;37093;37.716;-122.060;2024-03-17T10:01:37;100203.79;;;20.13;41.31
51053;BME280;37093;37.716;-122.060;2024-03-17T10:02:37;100200.03;;;19.99;41.17
51053;BME280;37093;37.716;-122.060;2024-03-17T10:05:00;100197.19;;;20.00;40.85
51053;BME280;37093;37.716;-122.060;2024-03-17T10:07:50;100202.90;;;20.18;40.69
51053;BME280;37093;37.716;-122.060;2024-03-17T10:10:43;100198.36;;;20.02;40.17
51053;BME280;37093;37.716;-122.060;2024-03-17T10:12:41;100196.79;;;20.26;40.39
51053;BME280;37093;37.716;-122.060;2024-03-17T10:15:28;100197.82;;;19.93;40.92
51053;BME280;37093;37.716;-122.060;2024-03-17T10:17:32;100199.00;;;20.01;40.66
51053;BME280;37093;37.716;-122.060;2024-03-17T10:20:47;100199.00;;;20.03;40.61
51053;BME280;37093;37.716;-122.060;2024-03-17T10:23:14;100196.11;;;19.94;40.89
51053;BME280;37093;37.716;-122.060;2024-03-17T10:25:38;100193.61;;;19.94;40.26
51053;BME280;37093;37.716;-122.060;2024-03-17T10:27:30;100190.23;;;20.07;39.97
51053;BME280;37093;37.716;-122.060;2024-03-17T10:30:20;100192.63;;;19.91;40.22
51053;BME280;37093;37.716;-122.060;2024-03-17T10:32:22;100191.60;;;20.03;41.04
51053;BME280;37093;37.716;-122.060;2024-03-17T10:37:32;100194.04;;;19.95;41.86
51053;BME280;37093;37.716;-122.060;2024-03-17T10:40:08;100196.32;;;19.77;41.89
51053;BME280;37093;37.716;-122.060;2024-03-17T10:43:06;100195.66;;;19.66;41.81
51053;BME280;37093;37.716;-122.060;2024-03-17T10:45:27;100196.76;;;19.65;41.35
51053;BME280;37093;37.716;-122.060;2024-03-17T10:48:08;100194.29;;;19.68;41.34
51053;BME280;37093;37.716;-122.060;2024-03-17T10:50:22;100193.86;;;19.73;41.46
51053;BME280;37093;37.716;-122.060;2024-03-17T10:52:49;100191.47;;;19.64;41.96
51053;BME280;37093;37.716;-122.060;2024-03-17T10:55:17;100189.50;;;19.56;41.83
51053;BME280;37093;37.716;-122.060;2024-03-17T10:57:46;100188.04;;;19.48;41.67
51053;BME280;37093;37.716;-122.060;2024-03-17T11:00:13;100187.17;;;19.59;41.46
51053;BME280;37093;37.716;-122.060;2024-03-17T11:02:27;100186.07;;;19.41;41.74
51053;BME280;37093;37.716;-122.060;2024-03-17T11:04:48;100184.38;;;19.51;42.05
51053;BME280;37093;37.716;-122.060;2024-03-17T11:07:19;100183.72;;;19.47;42.64
51053;BME280;37093;37.716;-122.060;2024-03-17T11:09:38;100180.70;;;19.48;42.68
51053;BME280;37093;37.716;-122.060;2024-03-17T11:12:05;100179.60;;;19.49;44.05
51053;BME280;37093;37.716;-122.060;2024-03-17T11:14:31;100175.76;;;19.48;43.80
51053;BME280;37093;37.716;-122.060;2024-03-17T11:17:19;100178.68;;;19.40;43.47
51053;BME280;37093;37.716;-122.060;2024-03-17T11:20:24;100179.66;;;19.70;42.49
51053;BME280;37093;37.716;-122.060;2024-03-17T11:22:44;100177.23;;;19.68;43.03
51053;BME280;37093;37.716;-122.060;2024-03-17T11:24:44;100177.06;;;19.71;43.28
51053;BME280;37093;37.716;-122.060;2024-03-17T11:27:41;100173.68;;;19.73;43.04
51053;BME280;37093;37.716;-122.060;2024-03-17T11:29:57;100171.11;;;19.76;43.24
51053;BME280;37093;37.716;-122.060;2024-03-17T11:32:30;100173.50;;;19.61;43.80
51053;BME280;37093;37.716;-122.060;2024-03-17T11:34:37;100174.18;;;19.93;44.08
51053;BME280;37093;37.716;-122.060;2024-03-17T11:37:42;100175.19;;;19.73;44.00
51053;BME280;37093;37.716;-122.060;2024-03-17T11:39:21;100174.70;;;19.85;43.74
51053;BME280;37093;37.716;-122.060;2024-03-17T11:42:29;100173.81;;;19.99;43.74
51053;BME280;37093;37.716;-122.060;2024-03-17T11:48:27;100166.70;;;20.16;44.13
51053;BME280;37093;37.716;-122.060;2024-03-17T11:50:32;100172.46;;;20.12;43.26
51053;BME280;37093;37.716;-122.060;2024-03-17T11:53:15;100176.23;;;20.29;43.21
51053;BME280;37093;37.716;-122.060;2024-03-17T11:55:28;100176.04;;;20.15;43.57
51053;BME280;37093;37.716;-122.060;2024-03-17T11:57:57;100176.51;;;20.40;43.65
51053;BME280;37093;37.716;-122.060;2024-03-17T12:00:27;100176.93;;;20.31;44.18
51053;BME280;37093;37.716;-122.060;2024-03-17T12:03:09;100175.82;;;20.31;43.88
51053;BME280;37093;37.716;-122.060;2024-03-17T12:05:43;100175.95;;;20.17;44.10
51053;BME280;37093;37.716;-122.060;2024-03-17T12:07:59;100177.08;;;20.35;43.86
51053;BME280;37093;37.716;-122.060;2024-03-17T12:10:13;100179.99;;;20.29;43.96
51053;BME280;37093;37.716;-122.060;2024-03-17T12:12:35;100182.24;;;20.25;43.88
51053;BME280;37093;37.716;-122.060;2024-03-17T12:15:00;100183.55;;;20.39;44.22
51053;BME280;37093;37.716;-122.060;2024-03-17T12:17:44;100182.65;;;20.28;44.89
51053;BME280;37093;37.716;-122.060;2024-03-17T12:20:13;100183.38;;;20.32;44.42
51053;BME280;37093;37.716;-122.060;2024-03-17T12:22:30;100185.07;;;20.34;43.87
51053;BME280;37093;37.716;-122.060;2024-03-17T12:25:19;100190.63;;;20.42;43.84
51053;BME280;37093;37.716;-122.060;2024-03-17T12:27:46;100191.21;;;20.31;44.38
51053;BME280;37093;37.716;-122.060;2024-03-17T12:30:32;100194.13;;;20.15;44.83
51053;BME280;37093;37.716;-122.060;2024-03-17T12:32:33;100196.09;;;20.17;44.64
51053;BME280;37093;37.716;-122.060;2024-03-17T12:35:01;100197.78;;;20.23;44.64
51053;BME280;37093;37.716;-122.060;2024-03-17T12:37:25;100198.18;;;20.03;44.61
51053;BME280;37093;37.716;-122.060;2024-03-17T12:39:49;100201.74;;;20.09;44.90